Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-02T11:31:59.403Z;ISIN;EZWYMCY20674;10.477262;360T;MONE;SEK;N/A;1.6611E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530386008L1;false;TPAC,FULJ,ILQD
2022-06-02T11:31:59.403Z;ISIN;EZ2Y5FV8LG30;10.479662;360T;MONE;SEK;N/A;1.6611E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530386008L2;false;TPAC,FULJ,ILQD
2022-06-02T11:31:47.878Z;ISIN;EZ0YRBS98BP1;1.3516222;360T;MONE;CAD;N/A;230869.92;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530385935L1;false;TPAC,FULJ,ILQD
2022-06-02T11:31:47.878Z;ISIN;EZN3S57N54L6;1.3524945;360T;MONE;CAD;N/A;230869.92;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530385935L2;false;TPAC,FULJ,ILQD
2022-06-02T11:31:37.948Z;ISIN;EZ9F5F212CG2;1.4842405;360T;MONE;AUD;N/A;2177000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530385572L1;false;TPAC,FULJ,ILQD
2022-06-02T11:31:37.948Z;ISIN;EZV6XTMNPL80;1.4848755;360T;MONE;AUD;N/A;2177000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530385572L2;false;TPAC,FULJ,ILQD
2022-06-02T11:31:28.587Z;ISIN;EZ4X3JH3NQK2;1.0696498;360T;MONE;USD;N/A;2.4E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530385350L2;false;TPAC,FULJ,ILQD
2022-06-02T11:31:28.587Z;ISIN;EZ9JT33V3NC9;1.06939;360T;MONE;USD;N/A;2.4E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530385350L1;false;TPAC,FULJ,ILQD
2022-06-02T11:30:29.830Z;ISIN;EZ73LNKHBPL4;1.06938;360T;MONE;USD;N/A;1.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530384820L1;false;TPAC,FULJ,ILQD
2022-06-02T11:30:29.830Z;ISIN;EZ4X3JH3NQK2;1.0696828;360T;MONE;USD;N/A;1.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530384820L2;false;TPAC,FULJ,ILQD
2022-06-02T11:29:57.986Z;ISIN;EZ9JT33V3NC9;1.0692209;360T;MONE;USD;N/A;200000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530384274;false;FULJ,ILQD
2022-06-02T11:29:02.025Z;ISIN;EZ1FQX31RJF1;1.069698;360T;MONE;USD;N/A;800000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530383448;false;FULJ,ILQD
2022-06-02T11:28:43.118Z;ISIN;EZGTPNR6GNH4;10.1150587;360T;MONE;NOK;N/A;1.2E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530383994L1;false;TPAC,FULJ,ILQD
2022-06-02T11:28:43.118Z;ISIN;EZC47ZF1VDT1;10.1172335;360T;MONE;NOK;N/A;1.2E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530383994L2;false;TPAC,FULJ,ILQD
2022-06-02T11:28:24.715Z;ISIN;EZ73LNKHBPL4;1.0690781;360T;MONE;USD;N/A;140000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530383956;false;FULJ,ILQD
2022-06-02T11:28:20.631Z;ISIN;EZDCMSGDT0H4;10.480103;360T;MONE;SEK;N/A;2.8E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530380425L1;false;TPAC,FULJ,ILQD
2022-06-02T11:28:20.631Z;ISIN;EZ8DM9J7NCB2;10.501809;360T;MONE;SEK;N/A;3.0E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530380425L2;false;TPAC,FULJ,ILQD
2022-06-02T11:28:20.585Z;ISIN;EZ1CJ7S5BXV9;0.8519202;360T;MONE;GBP;N/A;6500000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530380260L1;false;TPAC,FULJ,ILQD
2022-06-02T11:28:20.585Z;ISIN;EZXRPYRXD9D3;0.8557695;360T;MONE;GBP;N/A;6500000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530380260L2;false;TPAC,FULJ,ILQD
2022-06-02T11:28:20.208Z;ISIN;EZ6S3DG8NQ56;1.0754462;360T;MONE;USD;N/A;5000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530379993L2;false;TPAC,FULJ,ILQD
2022-06-02T11:28:20.208Z;ISIN;EZ6NRG6Q9X17;1.069751;360T;MONE;USD;N/A;5000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530379993L1;false;TPAC,FULJ,ILQD
2022-06-02T11:28:20.196Z;ISIN;EZ0JNYSRYHC6;10.1231076;360T;MONE;NOK;N/A;1.0E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530380253L1;false;TPAC,FULJ,ILQD
2022-06-02T11:26:23.814Z;ISIN;EZ73LNKHBPL4;1.0689382;360T;MONE;USD;N/A;65300.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530382250;false;FULJ,ILQD
2022-06-02T11:26:19.996Z;ISIN;EZ1C88K66BS8;0.8516954;360T;MONE;GBP;N/A;4.4E7;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530379601L1;false;TPAC,FULJ,ILQD
2022-06-02T11:26:19.996Z;ISIN;EZ9M6CX8S9Y5;0.85173;360T;MONE;GBP;N/A;4.4E7;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530379601L2;false;TPAC,FULJ,ILQD
2022-06-02T11:24:33.223Z;ISIN;EZWYMCY20674;10.47297;360T;MONE;SEK;N/A;5.4E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530382797L1;false;TPAC,FULJ,ILQD
2022-06-02T11:24:33.223Z;ISIN;EZV1M9N5ZPJ4;10.4741713;360T;MONE;SEK;N/A;5.4E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530382797L2;false;TPAC,FULJ,ILQD
2022-06-02T11:24:22.435Z;ISIN;EZPSJ3X70MH7;1.2643;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530379058L1;false;TPAC,FULJ,ILQD
2022-06-02T11:24:22.435Z;ISIN;EZ6M05NBSMH1;1.2645108;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530379058L2;false;TPAC,FULJ,ILQD
2022-06-02T11:22:57.096Z;ISIN;EZNHVNVTZ0B9;1.485163;360T;MONE;AUD;N/A;1.65E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530382438L2;false;TPAC,FULJ,ILQD
2022-06-02T11:22:57.096Z;ISIN;EZF4PQ4R0BX3;1.48474;360T;MONE;AUD;N/A;1.65E7;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530382438L1;false;TPAC,FULJ,ILQD
2022-06-02T11:22:22.030Z;ISIN;EZYKK8GVS976;7.43879;360T;MONE;DKK;N/A;3.75E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530382154L1;false;TPAC,FULJ,ILQD
2022-06-02T11:22:22.030Z;ISIN;EZV7HXQ8S0K9;7.4388144;360T;MONE;DKK;N/A;3.75E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530382154L2;false;TPAC,FULJ,ILQD
2022-06-02T11:21:17.288Z;ISIN;EZZB9R9K3186;138.569;360T;MONE;JPY;N/A;7.85E8;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530382196L1;false;TPAC,FULJ,ILQD
2022-06-02T11:21:17.288Z;ISIN;EZ61MJXX5N03;138.61564;360T;MONE;JPY;N/A;7.85E8;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530382196L2;false;TPAC,FULJ,ILQD
2022-06-02T11:20:06.455Z;ISIN;EZTK15VRZ4F0;1.0262085;360T;MONE;CHF;N/A;9800.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530383181;false;FULJ,ILQD
2022-06-02T11:19:14.317Z;ISIN;EZ73LNKHBPL4;1.0687711;360T;MONE;USD;N/A;23445.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530382983;false;FULJ,ILQD
2022-06-02T11:19:14.212Z;ISIN;EZT77G7LFN79;0.8525582;360T;MONE;GBP;N/A;700000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530382085L2;false;TPAC,FULJ,ILQD
2022-06-02T11:19:14.212Z;ISIN;EZ1C88K66BS8;0.851701;360T;MONE;GBP;N/A;700000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530382085L1;false;TPAC,FULJ,ILQD
2022-06-02T11:18:54.207Z;ISIN;EZ73LNKHBPL4;1.068811;360T;MONE;USD;N/A;49990.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530380803;false;FULJ,ILQD
2022-06-02T11:18:51.373Z;ISIN;EZTK15VRZ4F0;1.026018;360T;MONE;CHF;N/A;17850.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530382754;false;FULJ,ILQD
2022-06-02T11:17:22.025Z;ISIN;EZTK15VRZ4F0;1.025918;360T;MONE;CHF;N/A;110000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530382946;false;FULJ,ILQD
2022-06-02T11:16:50.257Z;ISIN;EZZCZCXSVJP3;6.6914325;360T;MONE;CNY;N/A;2000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530381968;false;FULJ,ILQD
2022-06-02T11:15:11.385Z;ISIN;EZ4H87M6PY47;1.0767118;360T;MONE;USD;N/A;1.75E8;USD;2022-06-30T00:00:00.000Z;360T;1010000281530381825L2;false;TPAC,FULJ,ILQD
2022-06-02T11:15:11.385Z;ISIN;EZ5MX8SZY9N9;1.0691533;360T;MONE;USD;N/A;1.75E8;USD;2022-06-30T00:00:00.000Z;360T;1010000281530381825L1;false;TPAC,FULJ,ILQD
2022-06-02T11:14:22.777Z;ISIN;EZ73LNKHBPL4;1.0689785;360T;MONE;USD;N/A;45000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530381782;false;FULJ,ILQD
2022-06-02T11:13:43.689Z;ISIN;EZ73LNKHBPL4;1.0690113;360T;MONE;USD;N/A;20000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530380961;false;FULJ,ILQD
2022-06-02T11:13:39.301Z;ISIN;EZ9JT33V3NC9;1.0690003;360T;MONE;USD;N/A;1.13E8;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530380896L2;false;TPAC,FULJ,ILQD
2022-06-02T11:13:39.301Z;ISIN;EZ73LNKHBPL4;1.068958;360T;MONE;USD;N/A;1.13E8;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530380896L1;false;TPAC,FULJ,ILQD
2022-06-02T11:12:58.311Z;ISIN;EZ23BZ5RXXF4;7.535488;360T;MONE;HRK;N/A;105826.0;HRK;2022-06-30T00:00:00.000Z;360T;1010000281530379294;false;FULJ,ILQD
2022-06-02T11:12:00.534Z;ISIN;EZ73LNKHBPL4;1.069112;360T;MONE;USD;N/A;66800.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530378994;false;FULJ,ILQD
2022-06-02T11:11:18.875Z;ISIN;EZTK15VRZ4F0;1.0263081;360T;MONE;CHF;N/A;37000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530380715;false;FULJ,ILQD
2022-06-02T11:09:47.896Z;ISIN;EZ73LNKHBPL4;1.0691766;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530381310;false;FULJ,ILQD
2022-06-02T11:08:16.265Z;ISIN;EZYL8GQVHN60;1.2646475;360T;MONE;CAD;N/A;7000000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530379941L1;false;TPAC,FULJ,ILQD
2022-06-02T11:08:16.265Z;ISIN;EZHNY92QBTY9;1.2647067;360T;MONE;CAD;N/A;7000000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530379941L2;false;TPAC,FULJ,ILQD
2022-06-02T11:08:00.886Z;ISIN;EZS6VYSGJX70;138.69702;360T;MONE;JPY;N/A;500000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530380930;false;FULJ,ILQD
2022-06-02T11:07:54.487Z;ISIN;EZ73LNKHBPL4;1.0690484;360T;MONE;USD;N/A;43000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530380528;false;FULJ,ILQD
2022-06-02T11:06:38.254Z;ISIN;EZGTPNR6GNH4;10.1216701;360T;MONE;NOK;N/A;1.9E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530379516L1;false;TPAC,FULJ,ILQD
2022-06-02T11:06:38.254Z;ISIN;EZNYFRZKK3C8;10.1235579;360T;MONE;NOK;N/A;1.9E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530379516L2;false;TPAC,FULJ,ILQD
2022-06-02T11:06:26.548Z;ISIN;EZYKK8GVS976;7.4390245;360T;MONE;DKK;N/A;1.4E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530378750L2;false;TPAC,FULJ,ILQD
2022-06-02T11:06:26.548Z;ISIN;EZ3H57K99GY6;7.4391158;360T;MONE;DKK;N/A;1.4E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530378750L1;false;TPAC,FULJ,ILQD
2022-06-02T11:06:08.690Z;ISIN;EZ9JT33V3NC9;1.0691675;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530380567;false;FULJ,ILQD
2022-06-02T11:05:26.180Z;ISIN;EZ1N150NT3X6;10.1162412;360T;MONE;NOK;N/A;2.44E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530378722L1;false;TPAC,FULJ,ILQD
2022-06-02T11:05:26.180Z;ISIN;EZGTPNR6GNH4;10.1165659;360T;MONE;NOK;N/A;2.44E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530378722L2;false;TPAC,FULJ,ILQD
2022-06-02T11:03:48.750Z;ISIN;EZ73LNKHBPL4;1.0693281;360T;MONE;USD;N/A;64000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530377251;false;FULJ,ILQD
2022-06-02T11:03:36.845Z;ISIN;EZ73LNKHBPL4;1.069233;360T;MONE;USD;N/A;500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530377114;false;FULJ,ILQD
2022-06-02T11:02:37.510Z;ISIN;EZ73LNKHBPL4;1.069363;360T;MONE;USD;N/A;35000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530378301;false;FULJ,ILQD
2022-06-02T11:02:00.602Z;ISIN;EZ8L5KQ3K9R3;1.488805;360T;MONE;AUD;N/A;200000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530378262L2;false;TPAC,FULJ,ILQD
2022-06-02T11:02:00.602Z;ISIN;EZ9F5F212CG2;1.48541;360T;MONE;AUD;N/A;200000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530378262L1;false;TPAC,FULJ,ILQD
2022-06-02T11:00:21.507Z;ISIN;EZ9JT33V3NC9;1.0693457;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530377915;false;FULJ,ILQD
2022-06-02T11:00:03.606Z;ISIN;EZ415RFJWW27;10.4707;360T;MONE;SEK;N/A;1000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530377930L1;false;TPAC,FULJ,ILQD
2022-06-02T11:00:03.606Z;ISIN;EZ770WWM2WQ7;10.4708942;360T;MONE;SEK;N/A;1000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530377930L2;false;TPAC,FULJ,ILQD
2022-06-02T10:58:49.570Z;ISIN;EZ27P6TTF6N7;4.5855;360T;MONE;PLN;N/A;1.2E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530372593L1;false;TPAC,FULJ,ILQD
2022-06-02T10:58:49.570Z;ISIN;EZY43S52T3H2;4.610937;360T;MONE;PLN;N/A;1.2E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530372593L2;false;TPAC,FULJ,ILQD
2022-06-02T10:58:49.265Z;ISIN;EZ63YJ3G0ZZ5;1.470989;360T;MONE;SGD;N/A;1.0981E7;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530372404L2;false;TPAC,FULJ,ILQD
2022-06-02T10:58:49.265Z;ISIN;EZ5RFCZ9BQ02;1.4704;360T;MONE;SGD;N/A;1.0981E7;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530372404L1;false;TPAC,FULJ,ILQD
2022-06-02T10:58:23.850Z;ISIN;EZ73LNKHBPL4;1.0692283;360T;MONE;USD;N/A;22715.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530375402;false;FULJ,ILQD
2022-06-02T10:56:18.638Z;ISIN;EZ73LNKHBPL4;1.0691708;360T;MONE;USD;N/A;15000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530376762;false;FULJ,ILQD
2022-06-02T10:55:09.695Z;ISIN;EZ73LNKHBPL4;1.0691891;360T;MONE;USD;N/A;15000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530376405;false;FULJ,ILQD
2022-06-02T10:54:56.177Z;ISIN;EZ73LNKHBPL4;1.0691878;360T;MONE;USD;N/A;22627.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374594;false;FULJ,ILQD
2022-06-02T10:51:42.912Z;ISIN;EZ1C88K66BS8;0.85214;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530376894L1;false;TPAC,FULJ,ILQD
2022-06-02T10:51:42.912Z;ISIN;EZ2G212GJ2M0;0.8530969;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530376894L2;false;TPAC,FULJ,ILQD
2022-06-02T10:51:33.134Z;ISIN;EZWS6BV91K76;23.17907;360T;MONE;CZK;N/A;2.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530373916L2;false;TPAC,FULJ,ILQD
2022-06-02T10:51:33.134Z;ISIN;EZKB6VJ487X8;23.1313;360T;MONE;CZK;N/A;2.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530373916L1;false;TPAC,FULJ,ILQD
2022-06-02T10:50:22.514Z;ISIN;EZ73LNKHBPL4;1.0691204;360T;MONE;USD;N/A;400000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530376252;false;FULJ,ILQD
2022-06-02T10:48:53.936Z;ISIN;EZS1R90888J5;4.9622925;360T;MONE;RON;N/A;1.3E7;RON;2022-06-30T00:00:00.000Z;360T;1010000281530377190L2;false;TPAC,FULJ,ILQD
2022-06-02T10:48:53.936Z;ISIN;EZTVMZZC27T4;4.94094;360T;MONE;RON;N/A;1.3E7;RON;2022-06-30T00:00:00.000Z;360T;1010000281530377190L1;false;TPAC,FULJ,ILQD
2022-06-02T10:48:16.955Z;ISIN;EZ5RFCZ9BQ02;1.47016;360T;MONE;SGD;N/A;5490000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530370585L1;false;TPAC,FULJ,ILQD
2022-06-02T10:48:16.955Z;ISIN;EZ63YJ3G0ZZ5;1.470784;360T;MONE;SGD;N/A;5490000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530370585L2;false;TPAC,FULJ,ILQD
2022-06-02T10:48:07.427Z;ISIN;EZ9JT33V3NC9;1.0694132;360T;MONE;USD;N/A;125000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530376051;false;FULJ,ILQD
2022-06-02T10:47:44.264Z;ISIN;EZ73LNKHBPL4;1.0691982;360T;MONE;USD;N/A;86227.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530372748;false;FULJ,ILQD
2022-06-02T10:47:17.855Z;ISIN;EZ1C88K66BS8;0.8520948;360T;MONE;GBP;N/A;96977.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530372655;false;FULJ,ILQD
2022-06-02T10:46:35.673Z;ISIN;EZ73LNKHBPL4;1.0692682;360T;MONE;USD;N/A;18772.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530372094;false;FULJ,ILQD
2022-06-02T10:44:00.462Z;ISIN;EZ73LNKHBPL4;1.0691011;360T;MONE;USD;N/A;25000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374704;false;FULJ,ILQD
2022-06-02T10:43:18.725Z;ISIN;EZ0YRBS98BP1;1.3524138;360T;MONE;CAD;N/A;140000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530375410;false;FULJ,ILQD
2022-06-02T10:42:34.556Z;ISIN;EZ9JT33V3NC9;1.0689888;360T;MONE;USD;N/A;1500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530375257L2;false;TPAC,FULJ,ILQD
2022-06-02T10:42:34.556Z;ISIN;EZ73LNKHBPL4;1.0689448;360T;MONE;USD;N/A;1500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530375257L1;false;TPAC,FULJ,ILQD
2022-06-02T10:42:00.689Z;ISIN;EZ73LNKHBPL4;1.0689533;360T;MONE;USD;N/A;5000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374916L1;false;TPAC,FULJ,ILQD
2022-06-02T10:42:00.689Z;ISIN;EZ9JT33V3NC9;1.0690005;360T;MONE;USD;N/A;5000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374916L2;false;TPAC,FULJ,ILQD
2022-06-02T10:41:24.628Z;ISIN;EZ9JT33V3NC9;1.0691076;360T;MONE;USD;N/A;3000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374681L1;false;TPAC,FULJ,ILQD
2022-06-02T10:41:24.628Z;ISIN;EZ9YYPQRGS99;1.06924;360T;MONE;USD;N/A;3000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374681L2;false;TPAC,FULJ,ILQD
2022-06-02T10:41:05.701Z;ISIN;EZ9JT33V3NC9;1.0690077;360T;MONE;USD;N/A;2000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374652L1;false;TPAC,FULJ,ILQD
2022-06-02T10:41:05.701Z;ISIN;EZ9YYPQRGS99;1.06914;360T;MONE;USD;N/A;2000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374652L2;false;TPAC,FULJ,ILQD
2022-06-02T10:40:01.318Z;ISIN;EZ73LNKHBPL4;1.0689122;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374611L1;false;TPAC,FULJ,ILQD
2022-06-02T10:40:01.318Z;ISIN;EZ9JT33V3NC9;1.0689569;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530374611L2;false;TPAC,FULJ,ILQD
2022-06-02T10:39:49.119Z;ISIN;EZ1N150NT3X6;10.1246876;360T;MONE;NOK;N/A;500000.0;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530374520L1;false;TPAC,FULJ,ILQD
2022-06-02T10:39:49.119Z;ISIN;EZ131LH5CQN6;10.1356697;360T;MONE;NOK;N/A;500000.0;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530374520L2;false;TPAC,FULJ,ILQD
2022-06-02T10:39:29.260Z;ISIN;EZ9M6CX8S9Y5;0.8517;360T;MONE;GBP;N/A;1000000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530374601L2;false;TPAC,FULJ,ILQD
2022-06-02T10:39:29.260Z;ISIN;EZ1C88K66BS8;0.8516658;360T;MONE;GBP;N/A;1000000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530374601L1;false;TPAC,FULJ,ILQD
2022-06-02T10:37:04.421Z;ISIN;EZ9JT33V3NC9;1.0683811;360T;MONE;USD;N/A;1.5E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530373940L2;false;TPAC,FULJ,ILQD
2022-06-02T10:37:04.421Z;ISIN;EZ73LNKHBPL4;1.0683377;360T;MONE;USD;N/A;1.5E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530373940L1;false;TPAC,FULJ,ILQD
2022-06-02T10:36:55.101Z;ISIN;EZ9JT33V3NC9;1.0684312;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530373801L2;false;TPAC,FULJ,ILQD
2022-06-02T10:36:55.101Z;ISIN;EZ73LNKHBPL4;1.0683877;360T;MONE;USD;N/A;1000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530373801L1;false;TPAC,FULJ,ILQD
2022-06-02T10:36:22.685Z;ISIN;EZTK15VRZ4F0;1.026455;360T;MONE;CHF;N/A;17000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530373785;false;FULJ,ILQD
2022-06-02T10:33:18.151Z;ISIN;EZDG6T2MDZY5;5.102676;360T;MONE;RON;N/A;220000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530373528;false;FULJ,ILQD
2022-06-02T10:32:04.074Z;ISIN;EZY5FCBCX1J2;9.80956;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530373558L1;false;TPAC,FULJ,ILQD
2022-06-02T10:32:04.074Z;ISIN;EZ8VN112WTT9;9.8087;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530373558L2;false;TPAC,FULJ,ILQD
2022-06-02T10:31:43.626Z;ISIN;EZB1RVRYK980;9.47296;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530373337L2;false;TPAC,FULJ,ILQD
2022-06-02T10:31:43.626Z;ISIN;EZVG7YQ61C45;9.4730454;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530373337L1;false;TPAC,FULJ,ILQD
2022-06-02T10:31:10.216Z;ISIN;EZB70WKRNB85;129.77;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530373203L1;false;TPAC,FULJ,ILQD
2022-06-02T10:31:10.216Z;ISIN;EZD3VX59MYM1;129.75464;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530373203L2;false;TPAC,FULJ,ILQD
2022-06-02T10:30:56.180Z;ISIN;EZ73LNKHBPL4;1.068319;360T;MONE;USD;N/A;3.3E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530373960L1;false;TPAC,FULJ,ILQD
2022-06-02T10:30:56.180Z;ISIN;EZ9JT33V3NC9;1.068362;360T;MONE;USD;N/A;3.3E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530373960L2;false;TPAC,FULJ,ILQD
2022-06-02T10:30:34.140Z;ISIN;EZ73LNKHBPL4;1.0682777;360T;MONE;USD;N/A;5.0E8;USD;2022-06-30T00:00:00.000Z;360T;1010000281530368820L1;false;TPAC,FULJ,ILQD
2022-06-02T10:30:34.140Z;ISIN;EZ4X3JH3NQK2;1.0685763;360T;MONE;USD;N/A;5.0E8;USD;2022-06-30T00:00:00.000Z;360T;1010000281530368820L2;false;TPAC,FULJ,ILQD
2022-06-02T10:30:05.579Z;ISIN;EZ6QMBPR23J8;6.96149;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530373170L2;false;TPAC,FULJ,ILQD
2022-06-02T10:30:05.579Z;ISIN;EZW83J1LDN65;6.962612;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530373170L1;false;TPAC,FULJ,ILQD
