Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-06T09:35:19.872Z;ISIN;EZ167SG2PLB2;19.0364;360T;MONE;MXN;N/A;1.8E7;MXN;2019-06-03T00:00:00.000Z;360T;1010000281321984871L2;false;TPAC,FULJ,ILQD
2019-05-06T09:35:19.872Z;ISIN;EZ3347350K92;19.033;360T;MONE;MXN;N/A;1.8E7;MXN;2019-06-03T00:00:00.000Z;360T;1010000281321984871L1;false;TPAC,FULJ,ILQD
2019-05-06T09:34:29.354Z;ISIN;EZ8CNQFBN583;1.31136;360T;MONE;USD;N/A;210000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321990437;false;FULJ,ILQD
2019-05-06T09:33:39.306Z;ISIN;EZ4WT3CYDP22;1.74864;360T;MONE;BGN;N/A;4000000.0;BGN;2019-06-03T00:00:00.000Z;360T;1010000281321984573L1;false;TPAC,FULJ,ILQD
2019-05-06T09:33:39.306Z;ISIN;EZ2XYTBFH189;1.74837;360T;MONE;BGN;N/A;4000000.0;BGN;2019-06-03T00:00:00.000Z;360T;1010000281321984573L2;false;TPAC,FULJ,ILQD
2019-05-06T09:32:42.410Z;ISIN;EZ5YLGDVPZS5;1.0175;360T;MONE;CHF;N/A;110000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321989861L1;false;TPAC,FULJ,ILQD
2019-05-06T09:32:42.410Z;ISIN;EZVMTX23TWP7;1.01261;360T;MONE;CHF;N/A;140000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321989861L2;false;TPAC,FULJ,ILQD
2019-05-06T09:32:38.162Z;ISIN;EZ257TN373M2;1.118857;360T;MONE;USD;N/A;20000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321983277;false;FULJ,ILQD
2019-05-06T09:32:33.255Z;ISIN;EZBD00WBN5R9;1.1245637;360T;MONE;USD;N/A;1600000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321989793L2;false;TPAC,FULJ,ILQD
2019-05-06T09:32:33.255Z;ISIN;EZ3G9XXTFXB4;1.11897;360T;MONE;USD;N/A;1600000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321989793L1;false;TPAC,FULJ,ILQD
2019-05-06T09:32:08.363Z;ISIN;EZ3QG9NTPW28;323.8122;360T;MONE;HUF;N/A;4.2E7;HUF;2019-06-03T00:00:00.000Z;360T;1010000281321989458L2;false;TPAC,FULJ,ILQD
2019-05-06T09:32:08.363Z;ISIN;EZ748YR9Q298;323.7728;360T;MONE;HUF;N/A;4.2E7;HUF;2019-06-03T00:00:00.000Z;360T;1010000281321989458L1;false;TPAC,FULJ,ILQD
2019-05-06T09:31:52.041Z;ISIN;EZ257TN373M2;1.1188108;360T;MONE;USD;N/A;50000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321989558;false;FULJ,ILQD
2019-05-06T09:28:25.629Z;ISIN;EZ9J2M84C0V6;110.725;360T;MONE;JPY;N/A;1.3E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321988471L1;false;TPAC,FULJ,ILQD
2019-05-06T09:28:25.629Z;ISIN;EZ9NMG1RRY29;110.6612;360T;MONE;JPY;N/A;1.3E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321988471L2;false;TPAC,FULJ,ILQD
2019-05-06T09:28:21.515Z;ISIN;EZ37RC1CT9X1;1.60045;360T;MONE;AUD;N/A;150000.0;AUD;2019-06-03T00:00:00.000Z;360T;1010000281321988966L1;false;TPAC,FULJ,ILQD
2019-05-06T09:28:21.515Z;ISIN;EZBCQ6D6B8P7;1.601119;360T;MONE;AUD;N/A;150000.0;AUD;2019-06-03T00:00:00.000Z;360T;1010000281321988966L2;false;TPAC,FULJ,ILQD
2019-05-06T09:24:40.540Z;ISIN;EZ257TN373M2;1.118742;360T;MONE;USD;N/A;107000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321983411;false;FULJ,ILQD
2019-05-06T09:23:56.040Z;ISIN;EZ4625981VY5;1.138327;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321988120L2;false;TPAC,FULJ,ILQD
2019-05-06T09:23:56.040Z;ISIN;EZW0ZDP6QN24;1.138405;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321988120L1;false;TPAC,FULJ,ILQD
2019-05-06T09:19:30.361Z;ISIN;EZ6XF4QSK7H8;6.78047;360T;MONE;CNY;N/A;2.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321986350L2;false;TPAC,FULJ,ILQD
2019-05-06T09:19:30.361Z;ISIN;EZ3H99B00349;6.78059;360T;MONE;CNY;N/A;2.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321986350L1;false;TPAC,FULJ,ILQD
2019-05-06T09:17:09.253Z;ISIN;EZ81JNCS8FW5;1.0175161;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321984490L1;false;TPAC,FULJ,ILQD
2019-05-06T09:17:09.253Z;ISIN;EZ8Q9X9LQTN6;1.017423;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321984490L2;false;TPAC,FULJ,ILQD
2019-05-06T09:16:21.522Z;ISIN;EZ257TN373M2;1.118649;360T;MONE;USD;N/A;425000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321981536;false;FULJ,ILQD
2019-05-06T09:13:43.796Z;ISIN;EZVVTFHM8RP7;6.6743954;360T;MONE;DKK;N/A;2.27E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321986454L1;false;TPAC,FULJ,ILQD
2019-05-06T09:13:43.796Z;ISIN;EZVDQ6888JC7;6.67381;360T;MONE;DKK;N/A;2.27E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321986454L2;false;TPAC,FULJ,ILQD
2019-05-06T09:13:04.115Z;ISIN;EZ257TN373M2;1.1186551;360T;MONE;USD;N/A;100000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321986395;false;FULJ,ILQD
2019-05-06T09:04:19.590Z;ISIN;EZ4NP0MF6SY8;1.34769;360T;MONE;CAD;N/A;6500000.0;CAD;2019-06-03T00:00:00.000Z;360T;1010000281321985777L1;false;TPAC,FULJ,ILQD
2019-05-06T09:04:19.590Z;ISIN;EZ4QDXD0XF43;1.3476553;360T;MONE;CAD;N/A;6500000.0;CAD;2019-06-03T00:00:00.000Z;360T;1010000281321985777L2;false;TPAC,FULJ,ILQD
2019-05-06T09:03:12.983Z;ISIN;EZ257TN373M2;1.1183504;360T;MONE;USD;N/A;25000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321974700;false;FULJ,ILQD
2019-05-06T09:03:11.279Z;ISIN;EZ4MCR2NJNL8;1.119714;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321978823L2;false;TPAC,FULJ,ILQD
2019-05-06T09:03:11.279Z;ISIN;EZ3G9XXTFXB4;1.11859;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321978823L1;false;TPAC,FULJ,ILQD
2019-05-06T09:03:09.268Z;ISIN;EZ3G9XXTFXB4;1.11854;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321978591L2;false;TPAC,FULJ,ILQD
2019-05-06T09:03:09.268Z;ISIN;EZ257TN373M2;1.1183569;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321978591L1;false;TPAC,FULJ,ILQD
2019-05-06T09:01:55.278Z;ISIN;EZ257TN373M2;1.1182979;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321978267L1;false;TPAC,FULJ,ILQD
2019-05-06T09:01:55.278Z;ISIN;EZ4MCR2NJNL8;1.1196071;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321978267L2;false;TPAC,FULJ,ILQD
2019-05-06T09:01:15.483Z;ISIN;EZ257TN373M2;1.1182868;360T;MONE;USD;N/A;35000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321973910;false;FULJ,ILQD
2019-05-06T09:00:24.714Z;ISIN;EZ14FT1G30W1;22.985;360T;MONE;CZK;N/A;1000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321979181L1;false;TPAC,FULJ,ILQD
2019-05-06T09:00:24.714Z;ISIN;EZ7KRTZ6LHW1;22.79518;360T;MONE;CZK;N/A;1000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321979181L2;false;TPAC,FULJ,ILQD
2019-05-06T08:57:44.181Z;ISIN;EZ4P4NTTDZ33;14.473559;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321979835L1;false;TPAC,FULJ,ILQD
2019-05-06T08:57:44.181Z;ISIN;EZ6XLHDQ7KD9;14.4768;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321979835L2;false;TPAC,FULJ,ILQD
2019-05-06T08:56:08.726Z;ISIN;EZ31QHHWTV26;9.586532;360T;MONE;SEK;N/A;8000000.0;SEK;2019-06-03T00:00:00.000Z;360T;1010000281321978947L1;false;TPAC,FULJ,ILQD
2019-05-06T08:56:08.726Z;ISIN;EZ83R7R516T2;9.58574;360T;MONE;SEK;N/A;8000000.0;SEK;2019-06-03T00:00:00.000Z;360T;1010000281321978947L2;false;TPAC,FULJ,ILQD
2019-05-06T08:55:13.884Z;ISIN;EZ6B0KQTPP44;1.12161;360T;MONE;USD;N/A;4.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321977631L2;false;TPAC,FULJ,ILQD
2019-05-06T08:55:13.884Z;ISIN;EZ3G9XXTFXB4;1.11849;360T;MONE;USD;N/A;4.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321977631L1;false;TPAC,FULJ,ILQD
2019-05-06T08:53:45.030Z;ISIN;EZX5PP3CSZR4;1.130312;360T;MONE;USD;N/A;2.5E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321976763L2;false;TPAC,FULJ,ILQD
2019-05-06T08:53:45.030Z;ISIN;EZ3G9XXTFXB4;1.11858;360T;MONE;USD;N/A;2.5E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321976763L1;false;TPAC,FULJ,ILQD
2019-05-06T08:53:39.143Z;ISIN;EZNKHJMPGN36;9.7970086;360T;MONE;NOK;N/A;3.5E8;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321984666L1;false;TPAC,FULJ,ILQD
2019-05-06T08:53:39.143Z;ISIN;EZ5Y7CF4LGF5;9.7974216;360T;MONE;NOK;N/A;3.5E8;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321984666L2;false;TPAC,FULJ,ILQD
2019-05-06T08:53:33.938Z;ISIN;EZ257TN373M2;1.118351;360T;MONE;USD;N/A;30000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321978770;false;FULJ,ILQD
2019-05-06T08:52:48.633Z;ISIN;EZ92DMGRBM11;16.192345;360T;MONE;ZAR;N/A;1.058E8;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321984646L2;false;TPAC,FULJ,ILQD
2019-05-06T08:52:48.633Z;ISIN;EZ7S9VR7ZKJ1;16.189491;360T;MONE;ZAR;N/A;1.058E8;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321984646L1;false;TPAC,FULJ,ILQD
2019-05-06T08:51:43.629Z;ISIN;EZ32L8SZWGR2;8.6479182;360T;MONE;NOK;N/A;3000000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321984588L2;false;TPAC,FULJ,ILQD
2019-05-06T08:51:43.629Z;ISIN;EZ5T6Z3K8SV4;8.60892;360T;MONE;NOK;N/A;3000000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321984588L1;false;TPAC,FULJ,ILQD
2019-05-06T08:51:29.282Z;ISIN;EZVKJKG1RBG3;1.014576;360T;MONE;CHF;N/A;3.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321978543L2;false;TPAC,FULJ,ILQD
2019-05-06T08:51:29.282Z;ISIN;EZ5YLGDVPZS5;1.01727;360T;MONE;CHF;N/A;3.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321978543L1;false;TPAC,FULJ,ILQD
2019-05-06T08:50:50.766Z;ISIN;EZ5S9K1V2GB0;4.284222;360T;MONE;PLN;N/A;1.1E7;PLN;2019-06-03T00:00:00.000Z;360T;1010000281321984327L2;false;TPAC,FULJ,ILQD
2019-05-06T08:50:50.766Z;ISIN;EZ5VMHXW5BK7;4.2840018;360T;MONE;PLN;N/A;1.1E7;PLN;2019-06-03T00:00:00.000Z;360T;1010000281321984327L1;false;TPAC,FULJ,ILQD
2019-05-06T08:49:26.502Z;ISIN;EZ6XF4QSK7H8;6.78118;360T;MONE;CNY;N/A;3.58E8;CNY;2019-06-03T00:00:00.000Z;360T;1010000281321975881L2;false;TPAC,FULJ,ILQD
2019-05-06T08:49:26.502Z;ISIN;EZ3H99B00349;6.78133;360T;MONE;CNY;N/A;3.58E8;CNY;2019-06-03T00:00:00.000Z;360T;1010000281321975881L1;false;TPAC,FULJ,ILQD
2019-05-06T08:48:54.518Z;ISIN;EZ8CNQFBN583;1.3107318;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-03T00:00:00.000Z;360T;1010000281321983852L1;false;TPAC,FULJ,ILQD
2019-05-06T08:48:54.518Z;ISIN;EZ1TD06LTT19;1.3108;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-03T00:00:00.000Z;360T;1010000281321983852L2;false;TPAC,FULJ,ILQD
2019-05-06T08:48:22.841Z;ISIN;EZ162HVRR0K1;7.466361;360T;MONE;DKK;N/A;4.6E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321983655L1;false;TPAC,FULJ,ILQD
2019-05-06T08:48:22.841Z;ISIN;EZBJ26RJZM75;7.4663604;360T;MONE;DKK;N/A;4.6E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321983655L2;false;TPAC,FULJ,ILQD
2019-05-06T08:47:11.189Z;ISIN;EZ13SS29HFQ8;110.729;360T;MONE;JPY;N/A;400000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321983464L2;false;TPAC,FULJ,ILQD
2019-05-06T08:47:11.189Z;ISIN;EZ9J2M84C0V6;110.73864;360T;MONE;JPY;N/A;400000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321983464L1;false;TPAC,FULJ,ILQD
2019-05-06T08:46:40.893Z;ISIN;EZ9309X4T335;8.6536452;360T;MONE;NOK;N/A;3000000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321983312L2;false;TPAC,FULJ,ILQD
2019-05-06T08:46:40.893Z;ISIN;EZ5T6Z3K8SV4;8.60742;360T;MONE;NOK;N/A;3000000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321983312L1;false;TPAC,FULJ,ILQD
2019-05-06T08:44:11.952Z;ISIN;EZ13SS29HFQ8;110.712;360T;MONE;JPY;N/A;2.755E8;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321982365L2;false;TPAC,FULJ,ILQD
2019-05-06T08:44:11.952Z;ISIN;EZ9J2M84C0V6;110.72126;360T;MONE;JPY;N/A;2.755E8;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321982365L1;false;TPAC,FULJ,ILQD
2019-05-06T08:44:03.373Z;ISIN;EZVLKZ8Y6GX8;25.75845;360T;MONE;CZK;N/A;3.5E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321982145L2;false;TPAC,FULJ,ILQD
2019-05-06T08:44:03.373Z;ISIN;EZ4LQW5RX0L0;25.70866;360T;MONE;CZK;N/A;3.5E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321982145L1;false;TPAC,FULJ,ILQD
2019-05-06T08:42:37.389Z;ISIN;EZ9LRB34DRF3;3.67295;360T;MONE;AED;N/A;2.8E7;AED;2019-06-03T00:00:00.000Z;360T;1010000281321976985L2;false;TPAC,FULJ,ILQD
2019-05-06T08:42:37.389Z;ISIN;EZ7D24BVGPG2;3.672958;360T;MONE;AED;N/A;2.8E7;AED;2019-06-03T00:00:00.000Z;360T;1010000281321976985L1;false;TPAC,FULJ,ILQD
2019-05-06T08:38:43.592Z;ISIN;EZ1GBZS01HV8;1.123892;360T;MONE;USD;N/A;300000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321974247;false;FULJ,ILQD
2019-05-06T08:38:23.358Z;ISIN;EZ257TN373M2;1.118392;360T;MONE;USD;N/A;20032.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321974081;false;FULJ,ILQD
2019-05-06T08:35:22.785Z;ISIN;EZ858XLDV5Y2;6.0057685;360T;MONE;TRY;N/A;2500000.0;TRY;2019-06-03T00:00:00.000Z;360T;1010000281321978444L2;false;TPAC,FULJ,ILQD
2019-05-06T08:35:22.785Z;ISIN;EZ1Q5G01DHV1;5.99474;360T;MONE;TRY;N/A;2500000.0;TRY;2019-06-03T00:00:00.000Z;360T;1010000281321978444L1;false;TPAC,FULJ,ILQD
2019-05-06T08:32:05.775Z;ISIN;EZ1Q5G01DHV1;5.99878;360T;MONE;TRY;N/A;500000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321977444L1;false;TPAC,FULJ,ILQD
2019-05-06T08:32:05.775Z;ISIN;EZ858XLDV5Y2;6.0088855;360T;MONE;TRY;N/A;500000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321977444L2;false;TPAC,FULJ,ILQD
2019-05-06T08:30:23.529Z;ISIN;EZ5B2QD0RSY5;0.662161;360T;MONE;USD;N/A;460000.0;NZD;2019-06-03T00:00:00.000Z;360T;1010000281321977021L1;false;TPAC,FULJ,ILQD
2019-05-06T08:30:23.529Z;ISIN;EZX4VD8M4GK6;0.662211;360T;MONE;USD;N/A;460000.0;NZD;2019-06-03T00:00:00.000Z;360T;1010000281321977021L2;false;TPAC,FULJ,ILQD
2019-05-06T08:29:59.146Z;ISIN;EZB334RK8DT1;14.468912;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321976957L1;false;TPAC,FULJ,ILQD
2019-05-06T08:29:59.146Z;ISIN;EZ4P4NTTDZ33;14.470563;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321976957L2;false;TPAC,FULJ,ILQD
2019-05-06T08:28:47.184Z;ISIN;EZ3DC691X069;22.99027;360T;MONE;CZK;N/A;4000000.0;CZK;2019-06-03T00:00:00.000Z;360T;1010000281321976927L1;false;TPAC,FULJ,ILQD
2019-05-06T08:28:47.184Z;ISIN;EZVTDHGR42G5;22.98821;360T;MONE;CZK;N/A;4000000.0;CZK;2019-06-03T00:00:00.000Z;360T;1010000281321976927L2;false;TPAC,FULJ,ILQD
2019-05-06T08:28:38.445Z;ISIN;EZXD8D5S6KV8;3.8261413;360T;MONE;PLN;N/A;4000000.0;PLN;2019-06-03T00:00:00.000Z;360T;1010000281321971548L1;false;TPAC,FULJ,ILQD
2019-05-06T08:28:38.445Z;ISIN;EZBVV3G6H5Y9;3.826042;360T;MONE;PLN;N/A;4000000.0;PLN;2019-06-03T00:00:00.000Z;360T;1010000281321971548L2;false;TPAC,FULJ,ILQD
2019-05-06T08:28:35.199Z;ISIN;EZ5XLN5VYZF8;0.852991;360T;MONE;GBP;N/A;32000.0;GBP;2019-06-03T00:00:00.000Z;360T;1010000281321974532;false;FULJ,ILQD
2019-05-06T08:27:55.171Z;ISIN;EZ81JNCS8FW5;1.01701;360T;MONE;CHF;N/A;1.55E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321976903L1;false;TPAC,FULJ,ILQD
2019-05-06T08:27:55.171Z;ISIN;EZ8Q9X9LQTN6;1.0169156;360T;MONE;CHF;N/A;1.55E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321976903L2;false;TPAC,FULJ,ILQD
2019-05-06T08:26:49.827Z;ISIN;EZ7J3D2SJ7V1;4.755492;360T;MONE;RON;N/A;9381810.0;RON;2019-06-03T00:00:00.000Z;360T;1010000281321976715;false;FULJ,ILQD
2019-05-06T08:26:44.671Z;ISIN;EZ692WVL4382;6.777065;360T;MONE;CNY;N/A;2400000.0;CNY;2019-06-03T00:00:00.000Z;360T;1010000281321976436L2;false;TPAC,FULJ,ILQD
2019-05-06T08:26:44.671Z;ISIN;EZ3H99B00349;6.777372;360T;MONE;CNY;N/A;2400000.0;CNY;2019-06-03T00:00:00.000Z;360T;1010000281321976436L1;false;TPAC,FULJ,ILQD
2019-05-06T08:26:21.349Z;ISIN;EZ8646NLMVQ1;3.672946;360T;MONE;AED;N/A;3.7E7;AED;2019-06-03T00:00:00.000Z;360T;1010000281321972562L2;false;TPAC,FULJ,ILQD
2019-05-06T08:26:21.349Z;ISIN;EZ7D24BVGPG2;3.672958;360T;MONE;AED;N/A;3.7E7;AED;2019-06-03T00:00:00.000Z;360T;1010000281321972562L1;false;TPAC,FULJ,ILQD
2019-05-06T08:26:08.360Z;ISIN;EZ8PYBRC0002;1.1380076;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321976111L2;false;TPAC,FULJ,ILQD
2019-05-06T08:26:08.360Z;ISIN;EZW0ZDP6QN24;1.13802;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321976111L1;false;TPAC,FULJ,ILQD
2019-05-06T08:16:51.913Z;ISIN;EZ9P9W7L4HQ2;7.842069;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-03T00:00:00.000Z;360T;1010000281321970480L2;false;TPAC,FULJ,ILQD
2019-05-06T08:16:51.913Z;ISIN;EZ32YP6GC335;7.84611;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-03T00:00:00.000Z;360T;1010000281321970480L1;false;TPAC,FULJ,ILQD
2019-05-06T08:11:32.376Z;ISIN;EZ5F3P5VB0G7;1.119116;360T;MONE;USD;N/A;3.0E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281321969997L1;false;TPAC,FULJ,ILQD
2019-05-06T08:11:32.376Z;ISIN;EZ3G9XXTFXB4;1.11921;360T;MONE;USD;N/A;3.0E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281321969997L2;false;TPAC,FULJ,ILQD
2019-05-06T08:11:14.057Z;ISIN;EZ257TN373M2;1.119123;360T;MONE;USD;N/A;5.566E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321971102;false;FULJ,ILQD
2019-05-06T08:06:10.558Z;ISIN;EZ3G9XXTFXB4;1.11907;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972326L1;false;TPAC,FULJ,ILQD
2019-05-06T08:06:10.558Z;ISIN;EZ66Q3G0C1N0;1.119631;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972326L2;false;TPAC,FULJ,ILQD
2019-05-06T08:06:08.806Z;ISIN;EZ257TN373M2;1.118887;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972151L1;false;TPAC,FULJ,ILQD
2019-05-06T08:06:08.806Z;ISIN;EZ3G9XXTFXB4;1.11907;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972151L2;false;TPAC,FULJ,ILQD
2019-05-06T08:06:01.146Z;ISIN;EZ257TN373M2;1.118885;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972138L1;false;TPAC,FULJ,ILQD
2019-05-06T08:06:01.146Z;ISIN;EZ5F3P5VB0G7;1.118976;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972138L2;false;TPAC,FULJ,ILQD
2019-05-06T08:05:16.795Z;ISIN;EZ5F3P5VB0G7;1.1189387;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972096L2;false;TPAC,FULJ,ILQD
2019-05-06T08:05:16.795Z;ISIN;EZ257TN373M2;1.1188476;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972096L1;false;TPAC,FULJ,ILQD
2019-05-06T08:03:52.782Z;ISIN;EZ5F3P5VB0G7;1.11884;360T;MONE;USD;N/A;350000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321971955L1;false;TPAC,FULJ,ILQD
2019-05-06T08:03:52.782Z;ISIN;EZ9J4B399N57;1.125847;360T;MONE;USD;N/A;350000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321971955L2;false;TPAC,FULJ,ILQD
2019-05-06T08:03:47.710Z;ISIN;EZ5DVSR9HJW5;1.132629;360T;MONE;USD;N/A;73780.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321973316;false;FULJ,ILQD
2019-05-06T08:02:16.442Z;ISIN;EZ5F3P5VB0G7;1.118633;360T;MONE;USD;N/A;100000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321952214;false;FULJ,ILQD
2019-05-06T08:01:00.145Z;ISIN;EZ66Q3G0C1N0;1.119381;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321971253L2;false;TPAC,FULJ,ILQD
2019-05-06T08:01:00.145Z;ISIN;EZ1J6N0VTRF3;1.118914;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321971253L1;false;TPAC,FULJ,ILQD
2019-05-06T08:00:58.890Z;ISIN;EZ1J6N0VTRF3;1.1189656;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321971156L2;false;TPAC,FULJ,ILQD
2019-05-06T08:00:58.890Z;ISIN;EZ257TN373M2;1.1186876;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321971156L1;false;TPAC,FULJ,ILQD
2019-05-06T08:00:10.494Z;ISIN;EZVNG5L8G249;1.137817;360T;MONE;USD;N/A;73780.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972775;false;FULJ,ILQD
2019-05-06T07:53:42.600Z;ISIN;EZ5DVSR9HJW5;1.132324;360T;MONE;USD;N/A;73780.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321972623;false;FULJ,ILQD
2019-05-06T07:53:17.531Z;ISIN;EZ9CXYX4SNX2;8.776304;360T;MONE;HKD;N/A;2.0E7;HKD;2019-06-03T00:00:00.000Z;360T;1010000281321952192;false;FULJ,ILQD
2019-05-06T07:53:13.039Z;ISIN;EZ5F3P5VB0G7;1.118543;360T;MONE;USD;N/A;1600000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321952185;false;FULJ,ILQD
2019-05-06T07:52:51.758Z;ISIN;EZ5F3P5VB0G7;1.118546;360T;MONE;USD;N/A;3.0E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281321964278L1;false;TPAC,FULJ,ILQD
2019-05-06T07:52:51.758Z;ISIN;EZ3G9XXTFXB4;1.11864;360T;MONE;USD;N/A;3.0E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281321964278L2;false;TPAC,FULJ,ILQD
