Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-04T07:52:12.473Z;ISIN;EZVY3YRYTB35;0.6764757;360T;MONE;CHF;N/A;11000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572907L1;false;TPAC,FULJ,ILQD
2023-04-04T07:52:12.473Z;ISIN;EZNBZT2MCHQ3;0.6726029;360T;MONE;CHF;N/A;11000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572907L3;false;TPAC,FULJ,ILQD
2023-04-04T07:52:02.710Z;ISIN;EZ87JRR3SM41;0.8818844;360T;MONE;GBP;N/A;2111451.72;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610574608L2;false;TPAC,FULJ,ILQD
2023-04-04T07:52:02.710Z;ISIN;EZ1M2VVXF088;0.8761817;360T;MONE;GBP;N/A;2111451.72;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610574608L1;false;TPAC,FULJ,ILQD
2023-04-04T07:51:39.912Z;ISIN;EZMZ6N6F2R30;1.469813;360T;MONE;CAD;N/A;500000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572651L2;false;TPAC,FULJ,ILQD
2023-04-04T07:51:39.912Z;ISIN;EZBG1Z5D2QX8;1.466398;360T;MONE;CAD;N/A;500000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572651L1;false;TPAC,FULJ,ILQD
2023-04-04T07:51:05.000Z;ISIN;EZ58FXJTF233;0.67541;360T;MONE;USD;N/A;1.5E7;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572110L2;false;TPAC,FULJ,ILQD
2023-04-04T07:51:05.000Z;ISIN;EZ2X7BVW4C32;0.6753848;360T;MONE;USD;N/A;1.5E7;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572110L1;false;TPAC,FULJ,ILQD
2023-04-04T07:50:49.530Z;ISIN;EZV87TG9N6D8;1.34258;360T;MONE;CAD;N/A;5.0E7;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572014L2;false;TPAC,FULJ,ILQD
2023-04-04T07:50:49.530Z;ISIN;EZ7G54XFPF47;1.342598;360T;MONE;CAD;N/A;5.0E7;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572014L1;false;TPAC,FULJ,ILQD
2023-04-04T07:50:34.308Z;ISIN;EZ1V1989DRY4;1.466342;360T;MONE;CAD;N/A;1000000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572473L1;false;TPAC,FULJ,ILQD
2023-04-04T07:50:34.308Z;ISIN;EZ3D1CPYYFV0;1.467736;360T;MONE;CAD;N/A;1000000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572473L2;false;TPAC,FULJ,ILQD
2023-04-04T07:50:28.491Z;ISIN;EZ9CFYHHY4J1;0.9936535;360T;MONE;CHF;N/A;784000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572785L2;false;TPAC,FULJ,ILQD
2023-04-04T07:50:28.491Z;ISIN;EZ9CFYHHY4J1;0.9936535;360T;MONE;CHF;N/A;750000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572785L1;false;TPAC,FULJ,ILQD
2023-04-04T07:49:35.093Z;ISIN;EZ43T45LD1D7;0.9914782;360T;MONE;CHF;N/A;28000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572277L2;false;TPAC,FULJ,ILQD
2023-04-04T07:49:35.093Z;ISIN;EZQQKVW0G6B9;0.9931929;360T;MONE;CHF;N/A;28000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572277L1;false;TPAC,FULJ,ILQD
2023-04-04T07:49:35.093Z;ISIN;EZD65LRMR2P0;0.9899159;360T;MONE;CHF;N/A;28000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610572277L3;false;TPAC,FULJ,ILQD
2023-04-04T07:49:16.166Z;ISIN;EZ3NGLH6VQD5;6.888394;360T;MONE;CNY;N/A;1.4E8;CNY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610571953L1;false;TPAC,FULJ,ILQD
2023-04-04T07:49:16.166Z;ISIN;EZKFJ0QBD7V5;6.886944;360T;MONE;CNY;N/A;1.4E8;CNY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610571953L2;false;TPAC,FULJ,ILQD
2023-04-04T07:49:15.217Z;ISIN;EZV802BS0LB0;1.0916337;360T;MONE;USD;N/A;80000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610571553;false;FULJ,ILQD
2023-04-04T07:48:55.521Z;ISIN;EZ5JB8ZW7NN1;1.6173622;360T;MONE;AUD;N/A;3000000.0;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610571083L1;false;TPAC,FULJ,ILQD
2023-04-04T07:48:55.521Z;ISIN;EZTPP8RGKH42;1.617536;360T;MONE;AUD;N/A;3000000.0;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610571083L2;false;TPAC,FULJ,ILQD
2023-04-04T07:47:45.902Z;ISIN;EZ1MCV2N6Q76;1.09165;360T;MONE;USD;N/A;2000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610570256L1;false;TPAC,FULJ,ILQD
2023-04-04T07:47:45.902Z;ISIN;EZ14074DLHM9;1.0920025;360T;MONE;USD;N/A;2000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610570256L2;false;TPAC,FULJ,ILQD
2023-04-04T07:46:53.306Z;ISIN;EZ5RDVYM9C03;1.0917932;360T;MONE;USD;N/A;9000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610570000L2;false;TPAC,FULJ,ILQD
2023-04-04T07:46:53.306Z;ISIN;EZ9PHWVWJR39;1.0914421;360T;MONE;USD;N/A;9000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610570000L1;false;TPAC,FULJ,ILQD
2023-04-04T07:45:38.568Z;ISIN;EZ9H0JMRRKY6;144.82466;360T;MONE;JPY;N/A;1.757E8;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610567972;false;FULJ,ILQD
2023-04-04T07:44:51.613Z;ISIN;EZ9PHWVWJR39;1.0916075;360T;MONE;USD;N/A;2.8E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610567888L2;false;TPAC,FULJ,ILQD
2023-04-04T07:44:51.613Z;ISIN;EZV802BS0LB0;1.09155;360T;MONE;USD;N/A;2.8E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610567888L1;false;TPAC,FULJ,ILQD
2023-04-04T07:44:49.328Z;ISIN;EZ29CBZPYZQ1;1.0931662;360T;MONE;USD;N/A;1500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610569342L2;false;TPAC,FULJ,ILQD
2023-04-04T07:44:49.328Z;ISIN;EZ5RDVYM9C03;1.091833;360T;MONE;USD;N/A;1500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610569342L1;false;TPAC,FULJ,ILQD
2023-04-04T07:43:54.652Z;ISIN;EZ7JGZ7J7TL2;1.0995392;360T;MONE;USD;N/A;500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610568937L2;false;TPAC,FULJ,ILQD
2023-04-04T07:43:54.652Z;ISIN;EZ5RDVYM9C03;1.091373;360T;MONE;USD;N/A;500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610568937L1;false;TPAC,FULJ,ILQD
2023-04-04T07:42:52.353Z;ISIN;EZ3QGNQ5DSN4;1.32682;360T;MONE;SGD;N/A;9000000.0;SGD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610565856L2;false;TPAC,FULJ,ILQD
2023-04-04T07:42:52.353Z;ISIN;EZ634GC84V68;1.3268658;360T;MONE;SGD;N/A;9000000.0;SGD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610565856L1;false;TPAC,FULJ,ILQD
2023-04-04T07:42:16.162Z;ISIN;EZ3V9GZJ5DC0;163.24509;360T;MONE;JPY;N/A;1900000.0;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610570904;false;FULJ,ILQD
2023-04-04T07:38:35.666Z;ISIN;EZ3D43T0PJ90;10.2849642;360T;MONE;NOK;N/A;570000.0;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610564425;false;FULJ,ILQD
2023-04-04T07:38:30.427Z;ISIN;EZ5T00PDQCG7;7.4510341;360T;MONE;DKK;N/A;1040000.0;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610495044;false;FULJ,ILQD
2023-04-04T07:37:59.318Z;ISIN;EZV802BS0LB0;1.0905338;360T;MONE;USD;N/A;15000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610565872;false;FULJ,ILQD
2023-04-04T07:37:15.062Z;ISIN;EZ1MVGT6YGT3;132.30299;360T;MONE;JPY;N/A;1.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610478470L2;false;TPAC,FULJ,ILQD
2023-04-04T07:37:15.062Z;ISIN;EZ37Z1WDGLZ1;132.777;360T;MONE;JPY;N/A;1.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610478470L1;false;TPAC,FULJ,ILQD
2023-04-04T07:36:57.404Z;ISIN;EZV802BS0LB0;1.090297;360T;MONE;USD;N/A;300000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610566312L1;false;TPAC,FULJ,ILQD
2023-04-04T07:36:52.789Z;ISIN;EZ37Z1WDGLZ1;132.765;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610477721L1;false;TPAC,FULJ,ILQD
2023-04-04T07:36:52.789Z;ISIN;EZ1MVGT6YGT3;132.29109;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610477721L2;false;TPAC,FULJ,ILQD
2023-04-04T07:36:07.634Z;ISIN;EZ37Z1WDGLZ1;132.739;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610477407L1;false;TPAC,FULJ,ILQD
2023-04-04T07:36:07.634Z;ISIN;EZ1MVGT6YGT3;132.26273;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610477407L2;false;TPAC,FULJ,ILQD
2023-04-04T07:36:02.536Z;ISIN;EZV4VFJ15VK2;11.2193776;360T;MONE;NOK;N/A;4614.7;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610568101;false;FULJ,ILQD
2023-04-04T07:35:10.842Z;ISIN;EZ33SFF5YRM3;7.8494;360T;MONE;HKD;N/A;5.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610568736L2;false;TPAC,FULJ,ILQD
2023-04-04T07:35:10.842Z;ISIN;EZV6RL96PF58;7.85255;360T;MONE;HKD;N/A;5.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610568736L1;false;TPAC,FULJ,ILQD
2023-04-04T07:33:20.271Z;ISIN;EZ1WHWX0XP04;6.83126;360T;MONE;DKK;N/A;2.5E8;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610563374L2;false;TPAC,FULJ,ILQD
2023-04-04T07:33:20.271Z;ISIN;EZ3LSKH78275;6.8338825;360T;MONE;DKK;N/A;2.5E8;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610563374L1;false;TPAC,FULJ,ILQD
2023-04-04T07:33:19.531Z;ISIN;EZM4P09CNBV6;0.989707;360T;MONE;CHF;N/A;300000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610563321L2;false;TPAC,FULJ,ILQD
2023-04-04T07:33:19.531Z;ISIN;EZ16RBH8XJD9;0.99451;360T;MONE;CHF;N/A;300000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610563321L1;false;TPAC,FULJ,ILQD
2023-04-04T07:33:09.817Z;ISIN;EZ313VYSXHC5;0.9121826;360T;MONE;CHF;N/A;80000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610563281;false;FULJ,ILQD
2023-04-04T07:32:33.140Z;ISIN;EZ37Z1WDGLZ1;132.726;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610477138L1;false;TPAC,FULJ,ILQD
2023-04-04T07:32:33.140Z;ISIN;EZ250ZLSYWM3;132.23307;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610477138L2;false;TPAC,FULJ,ILQD
2023-04-04T07:32:22.671Z;ISIN;EZV4VFJ15VK2;11.2138853;360T;MONE;NOK;N/A;1000000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610567662;false;FULJ,ILQD
2023-04-04T07:32:17.695Z;ISIN;EZ250ZLSYWM3;132.23395;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610476923L2;false;TPAC,FULJ,ILQD
2023-04-04T07:32:17.695Z;ISIN;EZ37Z1WDGLZ1;132.727;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610476923L1;false;TPAC,FULJ,ILQD
2023-04-04T07:32:03.437Z;ISIN;EZ250ZLSYWM3;132.25396;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610476702L2;false;TPAC,FULJ,ILQD
2023-04-04T07:32:03.437Z;ISIN;EZ37Z1WDGLZ1;132.747;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610476702L1;false;TPAC,FULJ,ILQD
2023-04-04T07:31:39.674Z;ISIN;EZ37Z1WDGLZ1;132.76;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610466148L1;false;TPAC,FULJ,ILQD
2023-04-04T07:31:39.674Z;ISIN;EZ250ZLSYWM3;132.26435;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610466148L2;false;TPAC,FULJ,ILQD
2023-04-04T07:31:34.884Z;ISIN;EZKF6JJ48DD4;0.9085459;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560982L2;false;TPAC,FULJ,ILQD
2023-04-04T07:31:34.884Z;ISIN;EZ2XQ1CFMR55;0.9112273;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560982L1;false;TPAC,FULJ,ILQD
2023-04-04T07:31:09.303Z;ISIN;EZV802BS0LB0;1.0906239;360T;MONE;USD;N/A;100750.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610564184;false;FULJ,ILQD
2023-04-04T07:30:46.432Z;ISIN;EZ1ZDWZZPYY0;0.994246;360T;MONE;CHF;N/A;4070000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560763L1;false;TPAC,FULJ,ILQD
2023-04-04T07:30:46.432Z;ISIN;EZQYLS0427Q8;0.992844;360T;MONE;CHF;N/A;4070000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560763L2;false;TPAC,FULJ,ILQD
2023-04-04T07:30:40.923Z;ISIN;EZV802BS0LB0;1.0906638;360T;MONE;USD;N/A;310000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610564736;false;FULJ,ILQD
2023-04-04T07:30:33.191Z;ISIN;EZV802BS0LB0;1.0905845;360T;MONE;USD;N/A;59000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610563715;false;FULJ,ILQD
2023-04-04T07:29:57.896Z;ISIN;EZV802BS0LB0;1.0905694;360T;MONE;USD;N/A;36144.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610561564;false;FULJ,ILQD
2023-04-04T07:29:42.276Z;ISIN;EZ37Z1WDGLZ1;132.699;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610561544L2;false;TPAC,FULJ,ILQD
2023-04-04T07:29:42.276Z;ISIN;EZ27ZH1Z0966;132.71777;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610561544L1;false;TPAC,FULJ,ILQD
2023-04-04T07:27:43.537Z;ISIN;EZ379XPRL2N4;1.0956323;360T;MONE;USD;N/A;1300000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610562363;false;FULJ,ILQD
2023-04-04T07:27:08.603Z;ISIN;EZ1FS39Z63F0;0.00689509;360T;MONE;CHF;N/A;215000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610561052L2;false;TPAC,FULJ,ILQD
2023-04-04T07:27:08.603Z;ISIN;EZ5W9513NC79;0.0068705;360T;MONE;CHF;N/A;200000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610561052L1;false;TPAC,FULJ,ILQD
2023-04-04T07:26:17.542Z;ISIN;EZ9H0JMRRKY6;144.804;360T;MONE;JPY;N/A;7.5E8;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560820L1;false;TPAC,FULJ,ILQD
2023-04-04T07:26:17.542Z;ISIN;EZ50F3B4TPD5;144.71389;360T;MONE;JPY;N/A;7.5E8;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560820L2;false;TPAC,FULJ,ILQD
2023-04-04T07:25:36.014Z;ISIN;EZ12TSG35D26;345.90125;360T;MONE;HUF;N/A;7.0E8;HUF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560591L1;false;TPAC,FULJ,ILQD
2023-04-04T07:25:36.014Z;ISIN;EZ82JYJGLHV5;346.01915;360T;MONE;HUF;N/A;7.0E8;HUF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560591L2;false;TPAC,FULJ,ILQD
2023-04-04T07:24:38.099Z;ISIN;EZV802BS0LB0;1.0910053;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610465574L1;false;TPAC,FULJ,ILQD
2023-04-04T07:24:38.099Z;ISIN;EZ35W4HF7NH7;1.0978374;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610465574L2;false;TPAC,FULJ,ILQD
2023-04-04T07:24:08.537Z;ISIN;EZ35W4HF7NH7;1.0979929;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610460007L2;false;TPAC,FULJ,ILQD
2023-04-04T07:24:08.537Z;ISIN;EZV802BS0LB0;1.0911444;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610460007L1;false;TPAC,FULJ,ILQD
2023-04-04T07:24:00.683Z;ISIN;EZV802BS0LB0;1.091124;360T;MONE;USD;N/A;50000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560974;false;FULJ,ILQD
2023-04-04T07:23:09.360Z;ISIN;EZV802BS0LB0;1.090952;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610450512L1;false;TPAC,FULJ,ILQD
2023-04-04T07:23:09.360Z;ISIN;EZ35W4HF7NH7;1.09778;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610450512L2;false;TPAC,FULJ,ILQD
2023-04-04T07:22:17.339Z;ISIN;EZ9T6Z0PL2T9;4.672183;360T;MONE;PLN;N/A;2.84E7;PLN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610555362L1;false;TPAC,FULJ,ILQD
2023-04-04T07:22:17.339Z;ISIN;EZ4LGWNH1WH1;4.6755301;360T;MONE;PLN;N/A;2.84E7;PLN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610555362L2;false;TPAC,FULJ,ILQD
2023-04-04T07:21:33.287Z;ISIN;EZ3TFK5Y9WZ7;0.8779011;360T;MONE;GBP;N/A;4.0E8;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560333L2;false;TPAC,FULJ,ILQD
2023-04-04T07:21:33.287Z;ISIN;EZ1M2VVXF088;0.8778724;360T;MONE;GBP;N/A;4.0E8;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560333L1;false;TPAC,FULJ,ILQD
2023-04-04T07:21:13.537Z;ISIN;EZGKT1VL2G80;0.9092589;360T;MONE;CHF;N/A;275000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610560425;false;FULJ,ILQD
2023-04-04T07:19:54.793Z;ISIN;EZV802BS0LB0;1.0914741;360T;MONE;USD;N/A;10885.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610559737;false;FULJ,ILQD
2023-04-04T07:17:53.110Z;ISIN;EZV802BS0LB0;1.0914554;360T;MONE;USD;N/A;1500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610556534;false;FULJ,ILQD
2023-04-04T07:16:57.132Z;ISIN;EZBC3YSV14R9;1.1236386;360T;MONE;CHF;N/A;250000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610559181L2;false;TPAC,FULJ,ILQD
2023-04-04T07:16:57.132Z;ISIN;EZ32CL00XDJ5;1.13283;360T;MONE;CHF;N/A;250000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610559181L1;false;TPAC,FULJ,ILQD
2023-04-04T07:15:15.361Z;ISIN;EZ1M2VVXF088;0.8779008;360T;MONE;GBP;N/A;10000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610556277;false;FULJ,ILQD
2023-04-04T07:15:15.048Z;ISIN;EZV802BS0LB0;1.091812;360T;MONE;USD;N/A;30000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610556018;false;FULJ,ILQD
2023-04-04T07:14:22.649Z;ISIN;EZ1MCV2N6Q76;1.09164;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610554938L2;false;TPAC,FULJ,ILQD
2023-04-04T07:14:22.649Z;ISIN;EZV802BS0LB0;1.0915247;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610554938L1;false;TPAC,FULJ,ILQD
2023-04-04T07:14:22.649Z;ISIN;EZV802BS0LB0;1.0915257;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610555143L1;false;TPAC,FULJ,ILQD
2023-04-04T07:14:22.649Z;ISIN;EZ1MCV2N6Q76;1.09164;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610555143L2;false;TPAC,FULJ,ILQD
2023-04-04T07:13:28.650Z;ISIN;EZ252TM9B9J2;11.3167331;360T;MONE;SEK;N/A;3.1E7;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610558772L2;false;TPAC,FULJ,ILQD
2023-04-04T07:13:28.650Z;ISIN;EZ1HHG0CB0T7;11.3167538;360T;MONE;SEK;N/A;3.1E7;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610558772L1;false;TPAC,FULJ,ILQD
2023-04-04T07:13:07.707Z;ISIN;EZ33SFF5YRM3;7.8493;360T;MONE;HKD;N/A;5.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610557771L2;false;TPAC,FULJ,ILQD
2023-04-04T07:13:07.707Z;ISIN;EZV6RL96PF58;7.85245;360T;MONE;HKD;N/A;5.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610557771L1;false;TPAC,FULJ,ILQD
2023-04-04T07:12:47.964Z;ISIN;EZ2MNMMYQBN6;11.2312567;360T;MONE;NOK;N/A;4.68E7;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610558581L2;false;TPAC,FULJ,ILQD
2023-04-04T07:12:47.964Z;ISIN;EZ27JLFL2B39;11.23088;360T;MONE;NOK;N/A;4.68E7;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610558581L1;false;TPAC,FULJ,ILQD
2023-04-04T07:12:05.458Z;ISIN;EZGNX9JQWZ23;0.9098429;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610552642;false;FULJ,ILQD
2023-04-04T07:11:40.292Z;ISIN;EZ161FCNPKJ3;144.742;360T;MONE;JPY;N/A;5000000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610556874L1;false;TPAC,FULJ,ILQD
2023-04-04T07:11:40.292Z;ISIN;EZ7TKX0FLLM8;142.23343;360T;MONE;JPY;N/A;5000000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610556874L2;false;TPAC,FULJ,ILQD
2023-04-04T07:10:46.230Z;ISIN;EZ16RBH8XJD9;0.99436;360T;MONE;CHF;N/A;1.926E7;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610555015L1;false;TPAC,FULJ,ILQD
2023-04-04T07:10:46.230Z;ISIN;EZJ9GH391MQ3;0.985162;360T;MONE;CHF;N/A;1.938E7;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610555015L2;false;TPAC,FULJ,ILQD
2023-04-04T07:10:35.678Z;ISIN;EZ2D0R4PVG39;1.0935824;360T;MONE;USD;N/A;76581.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610553258;false;FULJ,ILQD
2023-04-04T07:08:53.282Z;ISIN;EZ1MCV2N6Q76;1.09084;360T;MONE;USD;N/A;3.04E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610554265L1;false;TPAC,FULJ,ILQD
2023-04-04T07:08:53.282Z;ISIN;EZ6BMZ5MNWC4;1.1010696;360T;MONE;USD;N/A;3.0E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610554265L2;false;TPAC,FULJ,ILQD
