Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-20T10:15:34.543Z;ISIN;EZ4FM6YNN1B2;105.2941;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394102341L2;false;TPAC,FULJ,ILQD
2020-10-20T10:15:34.543Z;ISIN;EZ79LYKSPN02;105.4183;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394102341L1;false;TPAC,FULJ,ILQD
2020-10-20T10:14:15.147Z;ISIN;EZ2GNX3TJN20;3.87661;360T;MONE;PLN;N/A;3.0E8;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394102132L2;false;TPAC,FULJ,ILQD
2020-10-20T10:14:15.147Z;ISIN;EZ496ZF8YST2;3.876604;360T;MONE;PLN;N/A;3.0E8;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394102132L1;false;TPAC,FULJ,ILQD
2020-10-20T10:13:17.508Z;ISIN;EZB6SH645DR5;1.2971;360T;MONE;USD;N/A;150000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394103455L2;false;TPAC,FULJ,ILQD
2020-10-20T10:13:17.508Z;ISIN;EZ9XHRQ0YZ55;1.2970946;360T;MONE;USD;N/A;150000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394103455L1;false;TPAC,FULJ,ILQD
2020-10-20T10:12:12.265Z;ISIN;EZ8DQGBT6N37;1.1804003;360T;MONE;USD;N/A;30000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394095327;false;FULJ,ILQD
2020-10-20T10:09:29.631Z;ISIN;EZ8DQGBT6N37;1.1804941;360T;MONE;USD;N/A;526300.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394097751;false;FULJ,ILQD
2020-10-20T10:07:42.335Z;ISIN;EZBF9L0L6010;10.9800712;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394100462;false;FULJ,ILQD
2020-10-20T10:02:14.565Z;ISIN;EZ7QNPD8H0J8;1.180744;360T;MONE;USD;N/A;4430.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394105032;false;FULJ,ILQD
2020-10-20T10:01:01.980Z;ISIN;EZ8DQGBT6N37;1.180583;360T;MONE;USD;N/A;22200.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394094780;false;FULJ,ILQD
2020-10-20T09:54:19.275Z;ISIN;EZ8DQGBT6N37;1.1804873;360T;MONE;USD;N/A;20000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394095737;false;FULJ,ILQD
2020-10-20T09:53:28.031Z;ISIN;EZ3YN6W1R708;1.676451;360T;MONE;AUD;N/A;700000.0;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394095270L2;false;TPAC,FULJ,ILQD
2020-10-20T09:53:28.031Z;ISIN;EZ4SX1QVS6H8;1.676391;360T;MONE;AUD;N/A;700000.0;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394095270L1;false;TPAC,FULJ,ILQD
2020-10-20T09:51:32.840Z;ISIN;EZ8DQGBT6N37;1.1801916;360T;MONE;USD;N/A;90000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394095967;false;FULJ,ILQD
2020-10-20T09:50:45.492Z;ISIN;EZ8KS29WTX26;1.1804357;360T;MONE;USD;N/A;3750000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394099795;false;FULJ,ILQD
2020-10-20T09:50:45.169Z;ISIN;EZ8KS29WTX26;1.180433;360T;MONE;USD;N/A;500000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394099784;false;FULJ,ILQD
2020-10-20T09:50:29.549Z;ISIN;EZ36DWV27Z58;8.80349;360T;MONE;SEK;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394091774L2;false;TPAC,FULJ,ILQD
2020-10-20T09:50:29.549Z;ISIN;EZ63HTZ56GP9;8.80529;360T;MONE;SEK;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394091774L1;false;TPAC,FULJ,ILQD
2020-10-20T09:46:35.327Z;ISIN;EZ8M9YR6FVH4;1.184335;360T;MONE;USD;N/A;58100.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394093851;false;FULJ,ILQD
2020-10-20T09:45:57.633Z;ISIN;EZ2757JX36G1;1.182032;360T;MONE;USD;N/A;18200.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394093603;false;FULJ,ILQD
2020-10-20T09:44:50.510Z;ISIN;EZBKX0X067H7;5.033097;360T;MONE;PLN;N/A;2000000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394093205;false;FULJ,ILQD
2020-10-20T09:43:06.334Z;ISIN;EZ67DQGG8JP2;124.62619;360T;MONE;JPY;N/A;3750000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394092743;false;FULJ,ILQD
2020-10-20T09:43:05.978Z;ISIN;EZ67DQGG8JP2;124.6266;360T;MONE;JPY;N/A;500000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394092623;false;FULJ,ILQD
2020-10-20T09:41:41.339Z;ISIN;EZ8KS29WTX26;1.180508;360T;MONE;USD;N/A;500000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394092488;false;FULJ,ILQD
2020-10-20T09:41:41.065Z;ISIN;EZ8KS29WTX26;1.180506;360T;MONE;USD;N/A;3750000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394092406;false;FULJ,ILQD
2020-10-20T09:40:22.788Z;ISIN;EZBDK8J39P10;16.4857586;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394092151L1;false;TPAC,FULJ,ILQD
2020-10-20T09:40:22.788Z;ISIN;EZ65ZQJK3417;16.4874789;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394092151L2;false;TPAC,FULJ,ILQD
2020-10-20T09:39:49.006Z;ISIN;EZ7QNPD8H0J8;1.180719;360T;MONE;USD;N/A;1000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394092450;false;FULJ,ILQD
2020-10-20T09:38:32.738Z;ISIN;EZ6QGBKV7TS4;0.9097863;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394090565L2;false;TPAC,FULJ,ILQD
2020-10-20T09:38:32.738Z;ISIN;EZ8J0T1ZL9X2;0.9097731;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394090565L1;false;TPAC,FULJ,ILQD
2020-10-20T09:38:10.918Z;ISIN;EZ8DQGBT6N37;1.1804216;360T;MONE;USD;N/A;90000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394091906;false;FULJ,ILQD
2020-10-20T09:37:17.126Z;ISIN;EZ7YPZV1WX31;1.181887;360T;MONE;USD;N/A;1200000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394092101;false;FULJ,ILQD
2020-10-20T09:37:04.435Z;ISIN;EZ864RM3P4Z5;9.3230481;360T;MONE;TRY;N/A;1.07E7;TRY;2020-11-17T00:00:00.000Z;360T;1010000281394089683L2;false;TPAC,FULJ,ILQD
2020-10-20T09:37:04.435Z;ISIN;EZ5YGZL8BYX8;9.3213481;360T;MONE;TRY;N/A;1.07E7;TRY;2020-11-17T00:00:00.000Z;360T;1010000281394089683L1;false;TPAC,FULJ,ILQD
2020-10-20T09:37:01.943Z;ISIN;EZ75J9XC5JN8;365.353;360T;MONE;HUF;N/A;5.6332E8;HUF;2020-11-17T00:00:00.000Z;360T;1010000281394090118;false;FULJ,ILQD
2020-10-20T09:36:40.873Z;ISIN;EZ6HH4GCPYD5;10.409584;360T;MONE;SEK;N/A;3.5E8;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394090057L2;false;TPAC,FULJ,ILQD
2020-10-20T09:36:40.873Z;ISIN;EZVXVLF4DNT4;10.388208;360T;MONE;SEK;N/A;3.5E8;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394090057L1;false;TPAC,FULJ,ILQD
2020-10-20T09:36:33.912Z;ISIN;EZVXVLF4DNT4;10.387909;360T;MONE;SEK;N/A;3.5E8;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394090046L1;false;TPAC,FULJ,ILQD
2020-10-20T09:36:33.912Z;ISIN;EZ6HH4GCPYD5;10.409275;360T;MONE;SEK;N/A;3.5E8;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394090046L2;false;TPAC,FULJ,ILQD
2020-10-20T09:36:11.321Z;ISIN;EZ93Q3DPMXZ6;10.38873;360T;MONE;SEK;N/A;1000000.0;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394091873;false;FULJ,ILQD
2020-10-20T09:36:09.075Z;ISIN;EZ4WZKBWXGD2;7.442657;360T;MONE;DKK;N/A;700000.0;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394091853;false;FULJ,ILQD
2020-10-20T09:36:08.295Z;ISIN;EZ7YPZV1WX31;1.1818763;360T;MONE;USD;N/A;5000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394091842;false;FULJ,ILQD
2020-10-20T09:36:04.451Z;ISIN;EZ7QW1T0XHR0;1.072052;360T;MONE;CHF;N/A;400000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394091837;false;FULJ,ILQD
2020-10-20T09:36:03.627Z;ISIN;EZ4WZKBWXGD2;7.442667;360T;MONE;DKK;N/A;2000000.0;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394091808;false;FULJ,ILQD
2020-10-20T09:35:55.139Z;ISIN;EZVYYTDY9K08;10.981479;360T;MONE;NOK;N/A;1.0E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394091753L2;false;TPAC,FULJ,ILQD
2020-10-20T09:35:55.139Z;ISIN;EZ63YF2Z8RH9;10.968026;360T;MONE;NOK;N/A;9000000.0;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394091753L1;false;TPAC,FULJ,ILQD
2020-10-20T09:35:48.918Z;ISIN;EZ93Q3DPMXZ6;10.38741;360T;MONE;SEK;N/A;7500000.0;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394091698L1;false;TPAC,FULJ,ILQD
2020-10-20T09:35:48.918Z;ISIN;EZ763K5DC4V7;10.393717;360T;MONE;SEK;N/A;3.0E7;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394091698L2;false;TPAC,FULJ,ILQD
2020-10-20T09:35:39.803Z;ISIN;EZ4BDRZ3M316;1.557419;360T;MONE;CAD;N/A;1000000.0;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394091493;false;FULJ,ILQD
2020-10-20T09:35:38.585Z;ISIN;EZ7QW1T0XHR0;1.071997;360T;MONE;CHF;N/A;1300000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394091455;false;FULJ,ILQD
2020-10-20T09:35:37.735Z;ISIN;EZ6QGBKV7TS4;0.910156;360T;MONE;GBP;N/A;600000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394091422;false;FULJ,ILQD
2020-10-20T09:35:36.839Z;ISIN;EZ4SCPYJXP90;1.18052;360T;MONE;USD;N/A;1000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394091361;false;FULJ,ILQD
2020-10-20T09:35:36.000Z;ISIN;EZVXR1JH1MY6;7.441991;360T;MONE;DKK;N/A;6000000.0;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394091323;false;FULJ,ILQD
2020-10-20T09:34:36.036Z;ISIN;EZ8DQGBT6N37;1.1805219;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394089037L1;false;TPAC,FULJ,ILQD
2020-10-20T09:34:36.036Z;ISIN;EZ4SCPYJXP90;1.1805439;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394089037L2;false;TPAC,FULJ,ILQD
2020-10-20T09:30:54.229Z;ISIN;EZ8DQGBT6N37;1.1801236;360T;MONE;USD;N/A;7000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394088626;false;FULJ,ILQD
2020-10-20T09:30:37.687Z;ISIN;EZ7Z9C0JQMP7;1.071996;360T;MONE;CHF;N/A;250000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394087860;false;FULJ,ILQD
2020-10-20T09:30:29.080Z;ISIN;EZ3T8L2ZYG82;0.65746;360T;MONE;USD;N/A;500000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394090086L2;false;TPAC,FULJ,ILQD
2020-10-20T09:30:29.080Z;ISIN;EZ7SMMJMDV23;0.657459;360T;MONE;USD;N/A;500000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394090086L1;false;TPAC,FULJ,ILQD
2020-10-20T09:30:20.350Z;ISIN;EZ4SCPYJXP90;1.179926;360T;MONE;USD;N/A;60000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394087685;false;FULJ,ILQD
2020-10-20T09:29:51.301Z;ISIN;EZ898MPMBKT9;105.53893;360T;MONE;JPY;N/A;7.2E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394089923L1;false;TPAC,FULJ,ILQD
2020-10-20T09:29:51.301Z;ISIN;EZ7H6RP351F1;105.538;360T;MONE;JPY;N/A;7.2E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394089923L2;false;TPAC,FULJ,ILQD
2020-10-20T09:28:51.872Z;ISIN;EZB27BDHCSS8;0.9084348;360T;MONE;CHF;N/A;750000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394089735L1;false;TPAC,FULJ,ILQD
2020-10-20T09:28:51.872Z;ISIN;EZ8BW34L8YM9;0.9084099;360T;MONE;CHF;N/A;750000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394089735L2;false;TPAC,FULJ,ILQD
2020-10-20T09:28:48.887Z;ISIN;EZ1PCBBMKG25;10.9658539;360T;MONE;NOK;N/A;1.901E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394087254L2;false;TPAC,FULJ,ILQD
2020-10-20T09:28:48.887Z;ISIN;EZ63YF2Z8RH9;10.9589027;360T;MONE;NOK;N/A;1.901E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394087254L1;false;TPAC,FULJ,ILQD
2020-10-20T09:28:35.844Z;ISIN;EZ7Z9C0JQMP7;1.0717018;360T;MONE;CHF;N/A;55000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394089284;false;FULJ,ILQD
2020-10-20T09:26:58.756Z;ISIN;EZ4B4689M4N8;0.7040851;360T;MONE;USD;N/A;3000000.0;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394089552L1;false;TPAC,FULJ,ILQD
2020-10-20T09:26:58.756Z;ISIN;EZ6DWM03J525;0.70409;360T;MONE;USD;N/A;3000000.0;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394089552L2;false;TPAC,FULJ,ILQD
2020-10-20T09:24:43.450Z;ISIN;EZ65ZQJK3417;16.500731;360T;MONE;ZAR;N/A;4.4E8;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394086366L1;false;TPAC,FULJ,ILQD
2020-10-20T09:24:43.450Z;ISIN;EZ5QDD067126;16.5028;360T;MONE;ZAR;N/A;4.4E8;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394086366L2;false;TPAC,FULJ,ILQD
2020-10-20T09:22:53.028Z;ISIN;EZ5QDD067126;16.4985;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394089026L2;false;TPAC,FULJ,ILQD
2020-10-20T09:22:53.028Z;ISIN;EZ65ZQJK3417;16.496323;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394089026L1;false;TPAC,FULJ,ILQD
2020-10-20T09:22:23.596Z;ISIN;EZ76YN0M5FV4;1.179161;360T;MONE;CHF;N/A;1.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394084997L1;false;TPAC,FULJ,ILQD
2020-10-20T09:22:23.596Z;ISIN;EZ4CBPWZVZ75;1.179136;360T;MONE;CHF;N/A;1.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394084997L2;false;TPAC,FULJ,ILQD
2020-10-20T09:21:57.086Z;ISIN;EZ63HTZ56GP9;8.80888;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394088941L2;false;TPAC,FULJ,ILQD
2020-10-20T09:21:57.086Z;ISIN;EZBDVZ5RVTC8;8.8089276;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394088941L1;false;TPAC,FULJ,ILQD
2020-10-20T09:21:05.576Z;ISIN;EZ8BW34L8YM9;0.9087157;360T;MONE;CHF;N/A;2.2E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394088306L1;false;TPAC,FULJ,ILQD
2020-10-20T09:21:05.576Z;ISIN;EZ6GPBJZDM16;0.90869;360T;MONE;CHF;N/A;2.2E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394088306L2;false;TPAC,FULJ,ILQD
2020-10-20T09:20:27.369Z;ISIN;EZMJ78KWJ792;1.17925;360T;MONE;USD;N/A;80000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394086274L1;false;TPAC,FULJ,ILQD
2020-10-20T09:20:27.369Z;ISIN;EZ1TWTSLFFG1;1.1794406;360T;MONE;USD;N/A;90000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394086274L2;false;TPAC,FULJ,ILQD
2020-10-20T09:19:58.223Z;ISIN;EZ8DQGBT6N37;1.1791616;360T;MONE;USD;N/A;65000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394083286;false;FULJ,ILQD
2020-10-20T09:18:43.364Z;ISIN;EZ6D746W5K24;0.9105563;360T;MONE;GBP;N/A;1.0E8;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394083523L2;false;TPAC,FULJ,ILQD
2020-10-20T09:18:43.364Z;ISIN;EZ5GJKS5FZQ5;0.90867;360T;MONE;GBP;N/A;1.0E8;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394083523L1;false;TPAC,FULJ,ILQD
2020-10-20T09:13:19.019Z;ISIN;EZ2PMNLXJ3N4;0.908783;360T;MONE;GBP;N/A;60000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394084624;false;FULJ,ILQD
2020-10-20T09:12:38.107Z;ISIN;EZ208DK8KNB8;6.676858;360T;MONE;CNY;N/A;1.08E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394085170L2;false;TPAC,FULJ,ILQD
2020-10-20T09:12:38.107Z;ISIN;EZ8B2L63NMR5;6.669914;360T;MONE;CNY;N/A;1.08E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394085170L1;false;TPAC,FULJ,ILQD
2020-10-20T09:12:27.692Z;ISIN;EZVV47CQ07T2;3.673174;360T;MONE;AED;N/A;5.0E7;AED;2020-11-17T00:00:00.000Z;360T;1010000281394082238L2;false;TPAC,FULJ,ILQD
2020-10-20T09:12:27.692Z;ISIN;EZ7CB0NQTVH8;3.67303;360T;MONE;AED;N/A;5.0E7;AED;2020-11-17T00:00:00.000Z;360T;1010000281394082238L1;false;TPAC,FULJ,ILQD
2020-10-20T09:11:46.089Z;ISIN;EZ2YGV9NHWT9;8.813439;360T;MONE;SEK;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394080535L2;false;TPAC,FULJ,ILQD
2020-10-20T09:11:46.089Z;ISIN;EZ63HTZ56GP9;8.81405;360T;MONE;SEK;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394080535L1;false;TPAC,FULJ,ILQD
2020-10-20T09:10:49.321Z;ISIN;EZ5QDD067126;16.5071;360T;MONE;ZAR;N/A;4.4E8;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394081943L2;false;TPAC,FULJ,ILQD
2020-10-20T09:10:49.321Z;ISIN;EZ65ZQJK3417;16.505047;360T;MONE;ZAR;N/A;4.4E8;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394081943L1;false;TPAC,FULJ,ILQD
2020-10-20T09:10:38.639Z;ISIN;EZVZVYN10R73;9.136874;360T;MONE;HKD;N/A;275000.0;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394082173;false;FULJ,ILQD
2020-10-20T09:10:38.104Z;ISIN;EZB5TV8NXCR3;9.30503;360T;MONE;NOK;N/A;2.5E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394081847L1;false;TPAC,FULJ,ILQD
2020-10-20T09:10:38.104Z;ISIN;EZ7H0PXB1XR3;9.305016;360T;MONE;NOK;N/A;2.5E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394081847L2;false;TPAC,FULJ,ILQD
2020-10-20T09:08:48.983Z;ISIN;EZ6VHCYW6CZ1;124.4156;360T;MONE;JPY;N/A;1.2E7;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394081246;false;FULJ,ILQD
2020-10-20T09:08:03.003Z;ISIN;EZ8DR6D1YQS4;124.40338;360T;MONE;JPY;N/A;3200000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394084705L2;false;TPAC,FULJ,ILQD
2020-10-20T09:08:03.003Z;ISIN;EZ384L5WX423;124.40056;360T;MONE;JPY;N/A;3200000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394084705L1;false;TPAC,FULJ,ILQD
2020-10-20T09:07:56.569Z;ISIN;EZ36DWV27Z58;8.8101245;360T;MONE;SEK;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394080264L2;false;TPAC,FULJ,ILQD
2020-10-20T09:07:56.569Z;ISIN;EZ63HTZ56GP9;8.81198;360T;MONE;SEK;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394080264L1;false;TPAC,FULJ,ILQD
2020-10-20T09:05:46.398Z;ISIN;EZ8B0GYVVCW9;9.30571;360T;MONE;NOK;N/A;5.0E8;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394079481L2;false;TPAC,FULJ,ILQD
2020-10-20T09:05:46.398Z;ISIN;EZ7H0PXB1XR3;9.305724;360T;MONE;NOK;N/A;5.0E8;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394079481L1;false;TPAC,FULJ,ILQD
2020-10-20T09:05:40.090Z;ISIN;EZ65ZQJK3417;16.507947;360T;MONE;ZAR;N/A;1.17E8;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394083495L1;false;TPAC,FULJ,ILQD
2020-10-20T09:05:40.090Z;ISIN;EZ5QDD067126;16.51;360T;MONE;ZAR;N/A;1.17E8;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394083495L2;false;TPAC,FULJ,ILQD
2020-10-20T09:03:30.494Z;ISIN;EZ3BVNYHCJZ5;7.442027;360T;MONE;DKK;N/A;1000000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394084315L2;false;TPAC,FULJ,ILQD
2020-10-20T09:03:30.494Z;ISIN;EZ4WZKBWXGD2;7.442061;360T;MONE;DKK;N/A;1000000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394084315L1;false;TPAC,FULJ,ILQD
2020-10-20T09:01:49.652Z;ISIN;EZ36DWV27Z58;8.813905;360T;MONE;SEK;N/A;2.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394078881L2;false;TPAC,FULJ,ILQD
2020-10-20T09:01:49.652Z;ISIN;EZ63HTZ56GP9;8.81573;360T;MONE;SEK;N/A;2.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394078881L1;false;TPAC,FULJ,ILQD
2020-10-20T09:00:36.348Z;ISIN;EZ7H0PXB1XR3;9.310706;360T;MONE;NOK;N/A;2.42E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394084268L1;false;TPAC,FULJ,ILQD
2020-10-20T09:00:36.348Z;ISIN;EZ8B0GYVVCW9;9.31069;360T;MONE;NOK;N/A;2.42E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394084268L2;false;TPAC,FULJ,ILQD
2020-10-20T09:00:19.415Z;ISIN;EZ6QGBKV7TS4;0.908635;360T;MONE;GBP;N/A;2.723E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394082125L1;false;TPAC,FULJ,ILQD
2020-10-20T09:00:19.415Z;ISIN;EZ4Q44FV35B4;0.910926;360T;MONE;GBP;N/A;2.687E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394082125L2;false;TPAC,FULJ,ILQD
2020-10-20T08:58:22.619Z;ISIN;EZBDVZ5RVTC8;8.814923;360T;MONE;SEK;N/A;8400000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394084197L1;false;TPAC,FULJ,ILQD
2020-10-20T08:58:22.619Z;ISIN;EZ63HTZ56GP9;8.81484;360T;MONE;SEK;N/A;8400000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394084197L2;false;TPAC,FULJ,ILQD
2020-10-20T08:57:51.337Z;ISIN;EZB2MVYLB2W0;1.557796;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394081565;false;FULJ,ILQD
2020-10-20T08:56:23.772Z;ISIN;EZVK9ZS8VMD3;9.135744;360T;MONE;HKD;N/A;8500000.0;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394080773L2;false;TPAC,FULJ,ILQD
2020-10-20T08:56:23.772Z;ISIN;EZ78V6W2XTG6;9.134;360T;MONE;HKD;N/A;8500000.0;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394080773L1;false;TPAC,FULJ,ILQD
2020-10-20T08:55:16.298Z;ISIN;EZ9CCC31YHR0;1.554645;360T;MONE;CAD;N/A;1.45E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394084138L2;false;TPAC,FULJ,ILQD
2020-10-20T08:55:16.298Z;ISIN;EZB4W92F7F14;1.55399;360T;MONE;CAD;N/A;1.45E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394084138L1;false;TPAC,FULJ,ILQD
2020-10-20T08:54:50.623Z;ISIN;EZ6VYDVCB1L9;4.5865005;360T;MONE;PLN;N/A;1.7E7;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394080326L1;false;TPAC,FULJ,ILQD
2020-10-20T08:54:50.623Z;ISIN;EZB28NFQMJM8;4.5865732;360T;MONE;PLN;N/A;1.7E7;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394080326L2;false;TPAC,FULJ,ILQD
2020-10-20T08:53:32.446Z;ISIN;EZ63YF2Z8RH9;10.967;360T;MONE;NOK;N/A;1.67E8;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394080173L2;false;TPAC,FULJ,ILQD
2020-10-20T08:53:32.446Z;ISIN;EZV0ML0M8LB6;10.966812;360T;MONE;NOK;N/A;1.67E8;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394080173L1;false;TPAC,FULJ,ILQD
2020-10-20T08:53:27.018Z;ISIN;EZ4KPFL7R0D9;1.181468;360T;MONE;USD;N/A;200000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394078640L1;false;TPAC,FULJ,ILQD
2020-10-20T08:51:36.934Z;ISIN;EZV0YDX4XBN0;365.4554;360T;MONE;HUF;N/A;4.86E8;HUF;2020-11-17T00:00:00.000Z;360T;1010000281394079268L2;false;TPAC,FULJ,ILQD
