Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-18T11:55:07.600Z;ISIN;EZ8JK20HLWM9;1.0826123;360T;MONE;USD;N/A;182434.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358665937;false;FULJ,ILQD
2020-02-18T11:52:00.397Z;ISIN;EZ8JK20HLWM9;1.0827444;360T;MONE;USD;N/A;3.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358668342L1;false;TPAC,FULJ,ILQD
2020-02-18T11:52:00.397Z;ISIN;EZ4F438DZWQ5;1.0828125;360T;MONE;USD;N/A;3.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358668342L2;false;TPAC,FULJ,ILQD
2020-02-18T11:49:58.004Z;ISIN;EZCGZVN0S8W5;2.855617;360T;MONE;TND;N/A;1000000.0;TND;2020-03-17T00:00:00.000Z;360T;1010000281358665423L2;false;TPAC,FULJ,ILQD
2020-02-18T11:49:58.004Z;ISIN;EZ94VC84SV09;2.852;360T;MONE;TND;N/A;1000000.0;TND;2020-03-17T00:00:00.000Z;360T;1010000281358665423L1;false;TPAC,FULJ,ILQD
2020-02-18T11:48:58.204Z;ISIN;EZ60GV178BP3;3.66494;360T;MONE;QAR;N/A;500000.0;QAR;2020-03-17T00:00:00.000Z;360T;1010000281358665304L1;false;TPAC,FULJ,ILQD
2020-02-18T11:48:58.204Z;ISIN;EZ9SPX40LDQ3;3.665267;360T;MONE;QAR;N/A;500000.0;QAR;2020-03-17T00:00:00.000Z;360T;1010000281358665304L2;false;TPAC,FULJ,ILQD
2020-02-18T11:48:07.377Z;ISIN;EZ4LBKSWL659;9.707783;360T;MONE;MAD;N/A;3000000.0;MAD;2020-03-17T00:00:00.000Z;360T;1010000281358664606L2;false;TPAC,FULJ,ILQD
2020-02-18T11:48:07.377Z;ISIN;EZ997QHKWD97;9.7028;360T;MONE;MAD;N/A;3000000.0;MAD;2020-03-17T00:00:00.000Z;360T;1010000281358664606L1;false;TPAC,FULJ,ILQD
2020-02-18T11:47:18.075Z;ISIN;EZ7T97LVRB21;3.947035;360T;MONE;PLN;N/A;1000000.0;PLN;2020-03-17T00:00:00.000Z;360T;1010000281358664191L2;false;TPAC,FULJ,ILQD
2020-02-18T11:47:18.075Z;ISIN;EZ7HQV7Q9B77;3.947158;360T;MONE;PLN;N/A;1000000.0;PLN;2020-03-17T00:00:00.000Z;360T;1010000281358664191L1;false;TPAC,FULJ,ILQD
2020-02-18T11:45:19.960Z;ISIN;EZ8JK20HLWM9;1.0828171;360T;MONE;USD;N/A;150000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358664025;false;FULJ,ILQD
2020-02-18T11:44:45.685Z;ISIN;EZ8JK20HLWM9;1.0829048;360T;MONE;USD;N/A;7.8E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358666678L1;false;TPAC,FULJ,ILQD
2020-02-18T11:44:45.685Z;ISIN;EZ4F438DZWQ5;1.0829724;360T;MONE;USD;N/A;7.8E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358666678L2;false;TPAC,FULJ,ILQD
2020-02-18T11:41:06.061Z;ISIN;EZ5RD9XB3TG6;18.636131;360T;MONE;MXN;N/A;3.0E7;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358664922L1;false;TPAC,FULJ,ILQD
2020-02-18T11:41:06.061Z;ISIN;EZZ3LGZX42K5;18.6389;360T;MONE;MXN;N/A;3.0E7;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358664922L2;false;TPAC,FULJ,ILQD
2020-02-18T11:40:13.691Z;ISIN;EZVN4BZ457Q3;309.2691;360T;MONE;HUF;N/A;1.1E8;HUF;2020-03-17T00:00:00.000Z;360T;1010000281358660327L1;false;TPAC,FULJ,ILQD
2020-02-18T11:40:13.691Z;ISIN;EZF4GH6L4371;309.2556;360T;MONE;HUF;N/A;1.1E8;HUF;2020-03-17T00:00:00.000Z;360T;1010000281358660327L2;false;TPAC,FULJ,ILQD
2020-02-18T11:40:08.037Z;ISIN;EZ6FSN0RMQS8;109.706;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358664727L1;false;TPAC,FULJ,ILQD
2020-02-18T11:40:08.037Z;ISIN;EZ58YCDGMVS8;109.5394;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358664727L2;false;TPAC,FULJ,ILQD
2020-02-18T11:39:53.121Z;ISIN;EZ8JK20HLWM9;1.083158;360T;MONE;USD;N/A;4200000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358665874L1;false;TPAC,FULJ,ILQD
2020-02-18T11:39:53.121Z;ISIN;EZ4F438DZWQ5;1.083218;360T;MONE;USD;N/A;4200000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358665874L2;false;TPAC,FULJ,ILQD
2020-02-18T11:39:47.366Z;ISIN;EZJYQR0GRD83;0.830737;360T;MONE;GBP;N/A;5700000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358665713L1;false;TPAC,FULJ,ILQD
2020-02-18T11:39:47.366Z;ISIN;EZ9ZTHNP8GR1;0.83079;360T;MONE;GBP;N/A;5700000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358665713L2;false;TPAC,FULJ,ILQD
2020-02-18T11:39:43.205Z;ISIN;EZVMSXMTCJ47;1.43607;360T;MONE;CAD;N/A;1300000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358665686L2;false;TPAC,FULJ,ILQD
2020-02-18T11:39:43.205Z;ISIN;EZV0S6ZPGS35;1.435892;360T;MONE;CAD;N/A;1300000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358665686L1;false;TPAC,FULJ,ILQD
2020-02-18T11:39:35.128Z;ISIN;EZ7JV9DHRHN9;0.830722;360T;MONE;GBP;N/A;1.685E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358665617L1;false;TPAC,FULJ,ILQD
2020-02-18T11:39:35.128Z;ISIN;EZ9ZTHNP8GR1;0.83075;360T;MONE;GBP;N/A;1.685E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358665617L2;false;TPAC,FULJ,ILQD
2020-02-18T11:39:25.237Z;ISIN;EZ5NB9Q07KM5;1.0621166;360T;MONE;CHF;N/A;154509.8;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358665447L1;false;TPAC,FULJ,ILQD
2020-02-18T11:39:25.237Z;ISIN;EZ2FPYZGD6Z8;1.06211;360T;MONE;CHF;N/A;154509.8;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358665447L2;false;TPAC,FULJ,ILQD
2020-02-18T11:39:19.140Z;ISIN;EZ714742XJS3;118.8499;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358665273L1;false;TPAC,FULJ,ILQD
2020-02-18T11:39:19.140Z;ISIN;EZ63J48X3872;118.851;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358665273L2;false;TPAC,FULJ,ILQD
2020-02-18T11:39:14.134Z;ISIN;EZ4HG5FB3L02;10.086576;360T;MONE;NOK;N/A;2230000.0;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358664963L1;false;TPAC,FULJ,ILQD
2020-02-18T11:39:14.134Z;ISIN;EZ3W94TJ0XT9;10.08714;360T;MONE;NOK;N/A;2230000.0;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358664963L2;false;TPAC,FULJ,ILQD
2020-02-18T11:39:09.575Z;ISIN;EZVK35DWVR59;7.47017;360T;MONE;DKK;N/A;2480000.0;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358664493L2;false;TPAC,FULJ,ILQD
2020-02-18T11:39:09.575Z;ISIN;EZ8C3SNBQDR0;7.4701825;360T;MONE;DKK;N/A;2480000.0;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358664493L1;false;TPAC,FULJ,ILQD
2020-02-18T11:39:08.247Z;ISIN;EZKMMDCT9964;109.7092;360T;MONE;JPY;N/A;4.3E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358655468;false;FULJ,ILQD
2020-02-18T11:39:04.472Z;ISIN;EZ8BPTY6SF52;10.5547858;360T;MONE;SEK;N/A;5120000.0;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358664475L1;false;TPAC,FULJ,ILQD
2020-02-18T11:39:04.472Z;ISIN;EZ7RXS5T6WP2;10.55495;360T;MONE;SEK;N/A;5120000.0;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358664475L2;false;TPAC,FULJ,ILQD
2020-02-18T11:38:58.928Z;ISIN;EZ30W41L7LS7;1.435939;360T;MONE;CAD;N/A;458141.82;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358664376L1;false;TPAC,FULJ,ILQD
2020-02-18T11:38:58.928Z;ISIN;EZVMSXMTCJ47;1.43603;360T;MONE;CAD;N/A;458141.82;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358664376L2;false;TPAC,FULJ,ILQD
2020-02-18T11:38:54.026Z;ISIN;EZ2V7MC96PM1;22.975;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-17T00:00:00.000Z;360T;1010000281358663417L2;false;TPAC,FULJ,ILQD
2020-02-18T11:38:54.026Z;ISIN;EZ9WZ81N7PK4;22.97485;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-17T00:00:00.000Z;360T;1010000281358663417L1;false;TPAC,FULJ,ILQD
2020-02-18T11:38:52.014Z;ISIN;EZ8SN8N13SP6;109.714;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358664172L2;false;TPAC,FULJ,ILQD
2020-02-18T11:38:52.014Z;ISIN;EZ6FSN0RMQS8;109.71975;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358664172L1;false;TPAC,FULJ,ILQD
2020-02-18T11:37:38.861Z;ISIN;EZ8GFZ89S7H4;6.89573;360T;MONE;DKK;N/A;7.4E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358663921L2;false;TPAC,FULJ,ILQD
2020-02-18T11:37:38.861Z;ISIN;EZ5P49YBW617;6.8961751;360T;MONE;DKK;N/A;7.4E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358663921L1;false;TPAC,FULJ,ILQD
2020-02-18T11:36:46.078Z;ISIN;EZ5RD9XB3TG6;18.634086;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358659218L2;false;TPAC,FULJ,ILQD
2020-02-18T11:36:46.078Z;ISIN;EZ52M16TVD92;18.631239;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358659218L1;false;TPAC,FULJ,ILQD
2020-02-18T11:36:17.054Z;ISIN;EZ44PHML8RT7;0.9804871;360T;MONE;CHF;N/A;1.6E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358662983L1;false;TPAC,FULJ,ILQD
2020-02-18T11:36:17.054Z;ISIN;EZB916R75SX4;0.98042;360T;MONE;CHF;N/A;1.6E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358662983L2;false;TPAC,FULJ,ILQD
2020-02-18T11:35:55.154Z;ISIN;EZ44PHML8RT7;0.980657;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358662893L1;false;TPAC,FULJ,ILQD
2020-02-18T11:35:55.154Z;ISIN;EZB916R75SX4;0.98059;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358662893L2;false;TPAC,FULJ,ILQD
2020-02-18T11:35:25.194Z;ISIN;EZ9PQ7CR0GQ5;1.0835267;360T;MONE;USD;N/A;9387.71;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358665642;false;FULJ,ILQD
2020-02-18T11:35:21.653Z;ISIN;EZ1Q7266PCS9;10.1291142;360T;MONE;HKD;N/A;86662.13;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358665573;false;FULJ,ILQD
2020-02-18T11:35:18.658Z;ISIN;EZ20D9FN4MT0;1.3039657;360T;MONE;USD;N/A;124808.04;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358665474;false;FULJ,ILQD
2020-02-18T11:35:16.003Z;ISIN;EZ20D9FN4MT0;1.3039857;360T;MONE;USD;N/A;38824.37;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358665312;false;FULJ,ILQD
2020-02-18T11:35:15.611Z;ISIN;EZW8T06Y9PP8;0.6686762;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358662547L1;false;TPAC,FULJ,ILQD
2020-02-18T11:35:15.611Z;ISIN;EZ9ZGGS56MY8;0.66869;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358662547L2;false;TPAC,FULJ,ILQD
2020-02-18T11:35:09.271Z;ISIN;EZ20D9FN4MT0;1.3039357;360T;MONE;USD;N/A;103599.97;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358664886;false;FULJ,ILQD
2020-02-18T11:35:06.576Z;ISIN;EZ20D9FN4MT0;1.3039557;360T;MONE;USD;N/A;3766.25;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358664873;false;FULJ,ILQD
2020-02-18T11:35:05.488Z;ISIN;EZBG5Y2ZRDN5;1.08557;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358662538L2;false;TPAC,FULJ,ILQD
2020-02-18T11:35:05.488Z;ISIN;EZ8JK20HLWM9;1.083076;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358662538L1;false;TPAC,FULJ,ILQD
2020-02-18T11:35:04.147Z;ISIN;EZ20D9FN4MT0;1.3039357;360T;MONE;USD;N/A;88317.54;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358664711;false;FULJ,ILQD
2020-02-18T11:34:58.969Z;ISIN;EZ20D9FN4MT0;1.3039956;360T;MONE;USD;N/A;549648.68;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358663752;false;FULJ,ILQD
2020-02-18T11:34:56.066Z;ISIN;EZ20D9FN4MT0;1.3039356;360T;MONE;USD;N/A;7630.4;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358663554;false;FULJ,ILQD
2020-02-18T11:34:53.472Z;ISIN;EZ20D9FN4MT0;1.3039356;360T;MONE;USD;N/A;30205.23;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358662514;false;FULJ,ILQD
2020-02-18T11:34:50.458Z;ISIN;EZ8G9Z65R9K2;143.01529;360T;MONE;JPY;N/A;87.9;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358661796;false;FULJ,ILQD
2020-02-18T11:34:48.054Z;ISIN;EZ20D9FN4MT0;1.3034849;360T;MONE;USD;N/A;69266.11;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358661670;false;FULJ,ILQD
2020-02-18T11:34:45.632Z;ISIN;EZ20D9FN4MT0;1.3034849;360T;MONE;USD;N/A;188499.74;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358660750;false;FULJ,ILQD
2020-02-18T11:34:43.637Z;ISIN;EZ20D9FN4MT0;1.3035449;360T;MONE;USD;N/A;59039.24;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358659004;false;FULJ,ILQD
2020-02-18T11:34:40.750Z;ISIN;EZ20D9FN4MT0;1.3035549;360T;MONE;USD;N/A;438967.32;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358658992;false;FULJ,ILQD
2020-02-18T11:32:58.128Z;ISIN;EZ8JK20HLWM9;1.0828519;360T;MONE;USD;N/A;130000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358663852;false;FULJ,ILQD
2020-02-18T11:26:26.262Z;ISIN;EZ8Z81TPP8D5;16.29633;360T;MONE;ZAR;N/A;1.65E7;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358662046L1;false;TPAC,FULJ,ILQD
2020-02-18T11:26:26.262Z;ISIN;EZBB8G89F7R0;16.29989;360T;MONE;ZAR;N/A;1.65E7;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358662046L2;false;TPAC,FULJ,ILQD
2020-02-18T11:26:26.121Z;ISIN;EZ9ZGGS56MY8;0.66868;360T;MONE;USD;N/A;1.2E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358657554L1;false;TPAC,FULJ,ILQD
2020-02-18T11:26:26.121Z;ISIN;EZ8KTB4J6G23;0.671944;360T;MONE;USD;N/A;1.2E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358657554L2;false;TPAC,FULJ,ILQD
2020-02-18T11:26:01.752Z;ISIN;EZ1KHGJHTFQ5;3.944;360T;MONE;PLN;N/A;2.8E7;PLN;2020-03-17T00:00:00.000Z;360T;1010000281358661817L2;false;TPAC,FULJ,ILQD
2020-02-18T11:26:01.752Z;ISIN;EZ44Y1PYRLD7;3.944016;360T;MONE;PLN;N/A;2.8E7;PLN;2020-03-17T00:00:00.000Z;360T;1010000281358661817L1;false;TPAC,FULJ,ILQD
2020-02-18T11:25:34.393Z;ISIN;EZCTKJ9WNH89;9.7416856;360T;MONE;SEK;N/A;2.73E8;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358661590L1;false;TPAC,FULJ,ILQD
2020-02-18T11:25:34.393Z;ISIN;EZ1GZ3PV8HK9;9.74124;360T;MONE;SEK;N/A;2.73E8;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358661590L2;false;TPAC,FULJ,ILQD
2020-02-18T11:25:12.229Z;ISIN;EZ7FHH5F4749;1.087365;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358663453L2;false;TPAC,FULJ,ILQD
2020-02-18T11:25:12.229Z;ISIN;EZ7YHKFTPGB6;1.08337;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358663453L1;false;TPAC,FULJ,ILQD
2020-02-18T11:25:02.935Z;ISIN;EZVSWJ6ZXLW8;9.31027;360T;MONE;NOK;N/A;2.07E8;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358661365L2;false;TPAC,FULJ,ILQD
2020-02-18T11:25:02.935Z;ISIN;EZ8MMSBBTMP9;9.310315;360T;MONE;NOK;N/A;2.07E8;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358661365L1;false;TPAC,FULJ,ILQD
2020-02-18T11:24:34.718Z;ISIN;EZ5P49YBW617;6.8957484;360T;MONE;DKK;N/A;5.0E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358661082L1;false;TPAC,FULJ,ILQD
2020-02-18T11:24:34.718Z;ISIN;EZ8GFZ89S7H4;6.8953;360T;MONE;DKK;N/A;5.0E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358661082L2;false;TPAC,FULJ,ILQD
2020-02-18T11:24:23.706Z;ISIN;EZ8JK20HLWM9;1.083244;360T;MONE;USD;N/A;27380.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358659582;false;FULJ,ILQD
2020-02-18T11:24:12.306Z;ISIN;EZW8T06Y9PP8;0.668706;360T;MONE;USD;N/A;3.2E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358661038L1;false;TPAC,FULJ,ILQD
2020-02-18T11:24:12.306Z;ISIN;EZ9ZGGS56MY8;0.66872;360T;MONE;USD;N/A;3.2E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358661038L2;false;TPAC,FULJ,ILQD
2020-02-18T11:23:41.536Z;ISIN;EZ8SN8N13SP6;109.713;360T;MONE;JPY;N/A;6.7E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358660925L2;false;TPAC,FULJ,ILQD
2020-02-18T11:23:41.536Z;ISIN;EZ6FSN0RMQS8;109.7187;360T;MONE;JPY;N/A;6.7E8;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358660925L1;false;TPAC,FULJ,ILQD
2020-02-18T11:23:23.335Z;ISIN;EZGR1FPCS227;1.30385;360T;MONE;USD;N/A;4500000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358660881L2;false;TPAC,FULJ,ILQD
2020-02-18T11:23:23.335Z;ISIN;EZ2F8SKHRX53;1.303814;360T;MONE;USD;N/A;4500000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358660881L1;false;TPAC,FULJ,ILQD
2020-02-18T11:22:58.544Z;ISIN;EZ2FPYZGD6Z8;1.06254;360T;MONE;CHF;N/A;750000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358660831L2;false;TPAC,FULJ,ILQD
2020-02-18T11:22:58.544Z;ISIN;EZ5NB9Q07KM5;1.0625474;360T;MONE;CHF;N/A;750000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358660831L1;false;TPAC,FULJ,ILQD
2020-02-18T11:19:40.506Z;ISIN;EZ2Q0GX362K9;1.085296;360T;MONE;USD;N/A;2200000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358660158;false;FULJ,ILQD
2020-02-18T11:15:40.826Z;ISIN;EZ6CB6Q8TF99;1.325722;360T;MONE;CAD;N/A;1.8E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358656515L2;false;TPAC,FULJ,ILQD
2020-02-18T11:15:40.826Z;ISIN;EZ7QBNZWPBV0;1.325672;360T;MONE;CAD;N/A;1.8E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358656515L1;false;TPAC,FULJ,ILQD
2020-02-18T11:08:45.701Z;ISIN;EZ3RM7743XP0;0.669575;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358656034L2;false;TPAC,FULJ,ILQD
2020-02-18T11:08:45.701Z;ISIN;EZ9ZGGS56MY8;0.6685;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358656034L1;false;TPAC,FULJ,ILQD
2020-02-18T11:06:58.697Z;ISIN;EZ714742XJS3;118.8308;360T;MONE;JPY;N/A;3.168E7;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358658526;false;FULJ,ILQD
2020-02-18T11:06:58.697Z;ISIN;EZ714742XJS3;118.8248;360T;MONE;JPY;N/A;3.168E7;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358658643;false;FULJ,ILQD
2020-02-18T10:55:43.767Z;ISIN;EZ714742XJS3;118.8608;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358655732L1;false;TPAC,FULJ,ILQD
2020-02-18T10:55:43.767Z;ISIN;EZ5GJ9JGTXY9;118.87821;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358655732L2;false;TPAC,FULJ,ILQD
2020-02-18T10:54:42.706Z;ISIN;EZ4467J8JJV8;8.413498;360T;MONE;HKD;N/A;2.4E7;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358655721L1;false;TPAC,FULJ,ILQD
2020-02-18T10:54:42.706Z;ISIN;EZ5BDPPZ7WT2;8.420807;360T;MONE;HKD;N/A;2.4E7;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358655721L2;false;TPAC,FULJ,ILQD
2020-02-18T10:53:59.446Z;ISIN;EZ2QDGP2FXB5;1.509027;360T;MONE;SGD;N/A;1.9E7;SGD;2020-03-17T00:00:00.000Z;360T;1010000281358655611L2;false;TPAC,FULJ,ILQD
2020-02-18T10:53:59.446Z;ISIN;EZ93KJ07K409;1.50761;360T;MONE;SGD;N/A;1.9E7;SGD;2020-03-17T00:00:00.000Z;360T;1010000281358655611L1;false;TPAC,FULJ,ILQD
2020-02-18T10:52:43.061Z;ISIN;EZ63J48X3872;118.856;360T;MONE;JPY;N/A;50000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358655488L1;false;TPAC,FULJ,ILQD
2020-02-18T10:52:43.061Z;ISIN;EZ2BS6CXZM76;118.9008;360T;MONE;JPY;N/A;50000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358655488L2;false;TPAC,FULJ,ILQD
2020-02-18T10:52:28.670Z;ISIN;EZ7YHKFTPGB6;1.08321;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358654293L1;false;TPAC,FULJ,ILQD
2020-02-18T10:52:28.670Z;ISIN;EZ9761YMS8Z4;1.089152;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358654293L2;false;TPAC,FULJ,ILQD
2020-02-18T10:52:01.235Z;ISIN;EZ8JK20HLWM9;1.083038;360T;MONE;USD;N/A;20000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358654256;false;FULJ,ILQD
2020-02-18T10:50:37.863Z;ISIN;EZ8JK20HLWM9;1.0828539;360T;MONE;USD;N/A;430276.51;USD;2020-03-17T00:00:00.000Z;360T;1010000281358654643;false;FULJ,ILQD
2020-02-18T10:49:23.156Z;ISIN;EZ9FVZ4GTJY9;31.2032;360T;MONE;THB;N/A;4.2E7;THB;2020-03-17T00:00:00.000Z;360T;1010000281358654007L1;false;TPAC,FULJ,ILQD
2020-02-18T10:49:23.156Z;ISIN;EZ5T6LZB1TM7;31.22;360T;MONE;THB;N/A;4.2E7;THB;2020-03-17T00:00:00.000Z;360T;1010000281358654007L2;false;TPAC,FULJ,ILQD
2020-02-18T10:48:28.144Z;ISIN;EZ63J48X3872;118.829;360T;MONE;JPY;N/A;50000.0;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358654540L1;false;TPAC,FULJ,ILQD
2020-02-18T10:48:28.144Z;ISIN;EZ2BS6CXZM76;118.8744;360T;MONE;JPY;N/A;50000.0;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358654540L2;false;TPAC,FULJ,ILQD
2020-02-18T10:47:12.124Z;ISIN;EZ8JK20HLWM9;1.082924;360T;MONE;USD;N/A;62000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358653324;false;FULJ,ILQD
2020-02-18T10:46:58.200Z;ISIN;EZ8JK20HLWM9;1.0829729;360T;MONE;USD;N/A;160000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358646621;false;FULJ,ILQD
2020-02-18T10:43:47.525Z;ISIN;EZV450WCGV18;7.00569;360T;MONE;CNY;N/A;2.2E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358652842L2;false;TPAC,FULJ,ILQD
2020-02-18T10:43:47.525Z;ISIN;EZ6S3PJBHK85;7.0055374;360T;MONE;CNY;N/A;2.2E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358652842L1;false;TPAC,FULJ,ILQD
2020-02-18T10:42:18.927Z;ISIN;EZ9WTFH2RFH2;1.0594173;360T;MONE;CHF;N/A;2.814911E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358653238;false;FULJ,ILQD
2020-02-18T10:41:13.999Z;ISIN;EZ2M2LYHBBG4;1.3034086;360T;MONE;USD;N/A;2.2E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358651496L1;false;TPAC,FULJ,ILQD
2020-02-18T10:41:13.999Z;ISIN;EZ2F8SKHRX53;1.3034436;360T;MONE;USD;N/A;2.2E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358651496L2;false;TPAC,FULJ,ILQD
