Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-31T08:44:01.810Z;ISIN;EZ58M38SY579;14.4901;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515761117L1;false;TPAC,FULJ,ILQD
2022-03-31T08:44:01.810Z;ISIN;EZBL9BDL8D25;14.4955;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515761117L2;false;TPAC,FULJ,ILQD
2022-03-31T08:43:51.716Z;ISIN;EZ5CG9C9BSC4;1.3116058;360T;MONE;USD;N/A;1.6E8;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515761105L2;false;TPAC,FULJ,ILQD
2022-03-31T08:43:51.716Z;ISIN;EZ3PYV258L77;1.3116203;360T;MONE;USD;N/A;1.6E8;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515761105L1;false;TPAC,FULJ,ILQD
2022-03-31T08:43:11.914Z;ISIN;EZH2XK1MFWS0;6.349285;360T;MONE;CNY;N/A;1.5E7;CNY;2022-04-28T00:00:00.000Z;360T;1010000281515761618L1;false;TPAC,FULJ,ILQD
2022-03-31T08:43:11.914Z;ISIN;EZX602SQP521;6.351912;360T;MONE;CNY;N/A;1.5E7;CNY;2022-04-28T00:00:00.000Z;360T;1010000281515761618L2;false;TPAC,FULJ,ILQD
2022-03-31T08:42:11.697Z;ISIN;EZ67C395JGQ4;4.44695;360T;MONE;RON;N/A;8000000.0;RON;2022-04-28T00:00:00.000Z;360T;1010000281515760512L2;false;TPAC,FULJ,ILQD
2022-03-31T08:42:11.697Z;ISIN;EZNQHJXP8B70;4.445442;360T;MONE;RON;N/A;8000000.0;RON;2022-04-28T00:00:00.000Z;360T;1010000281515760512L1;false;TPAC,FULJ,ILQD
2022-03-31T08:42:04.207Z;ISIN;EZ3Y1Z9HCNP3;135.674;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515760833L2;false;TPAC,FULJ,ILQD
2022-03-31T08:42:04.207Z;ISIN;EZ3BHDT79HJ8;135.66973;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515760833L1;false;TPAC,FULJ,ILQD
2022-03-31T08:41:38.279Z;ISIN;EZ1NR3YNRND1;0.8475715;360T;MONE;GBP;N/A;110.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515763553;false;FULJ,ILQD
2022-03-31T08:40:57.439Z;ISIN;EZ3Q3LJV8B65;1.0297916;360T;MONE;CHF;N/A;2193.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515763126;false;FULJ,ILQD
2022-03-31T08:40:01.565Z;ISIN;EZ14FDNJYHP1;21.963;360T;MONE;CZK;N/A;1.0E8;CZK;2022-04-28T00:00:00.000Z;360T;1010000281515759356L1;false;TPAC,FULJ,ILQD
2022-03-31T08:40:01.565Z;ISIN;EZV5S9HFRBT7;21.967;360T;MONE;CZK;N/A;1.0E8;CZK;2022-04-28T00:00:00.000Z;360T;1010000281515759356L2;false;TPAC,FULJ,ILQD
2022-03-31T08:39:41.962Z;ISIN;EZ2XL8GD5W18;1.112672;360T;MONE;USD;N/A;59725.94;USD;2022-04-28T00:00:00.000Z;360T;1010000281515762033;false;FULJ,ILQD
2022-03-31T08:39:37.851Z;ISIN;EZ55SV0ZWLV8;9.7163025;360T;MONE;NOK;N/A;2.45E7;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515761898L2;false;TPAC,FULJ,ILQD
2022-03-31T08:39:37.851Z;ISIN;EZ57TGHGZQ97;9.68526;360T;MONE;NOK;N/A;2.45E7;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515761898L1;false;TPAC,FULJ,ILQD
2022-03-31T08:39:07.081Z;ISIN;EZ2RK31G8CH7;1.48928;360T;MONE;AUD;N/A;1.75E8;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515761882L2;false;TPAC,FULJ,ILQD
2022-03-31T08:39:07.081Z;ISIN;EZ2J57VZD7P5;1.4892065;360T;MONE;AUD;N/A;1.75E8;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515761882L1;false;TPAC,FULJ,ILQD
2022-03-31T08:38:34.445Z;ISIN;EZ2Y5FV8LG30;10.3423808;360T;MONE;SEK;N/A;2.65E7;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515761051L2;false;TPAC,FULJ,ILQD
2022-03-31T08:38:34.445Z;ISIN;EZ9Q034X6JW0;10.3326;360T;MONE;SEK;N/A;2.67E7;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515761051L1;false;TPAC,FULJ,ILQD
2022-03-31T08:37:33.319Z;ISIN;EZ1T31RK3B75;0.84781;360T;MONE;GBP;N/A;5000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515759817L1;false;TPAC,FULJ,ILQD
2022-03-31T08:37:33.319Z;ISIN;EZ443QX4Q4F7;0.8503089;360T;MONE;GBP;N/A;5000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515759817L2;false;TPAC,FULJ,ILQD
2022-03-31T08:36:20.374Z;ISIN;EZ2XL8GD5W18;1.113008;360T;MONE;USD;N/A;14482.4;USD;2022-04-28T00:00:00.000Z;360T;1010000281515759188;false;FULJ,ILQD
2022-03-31T08:34:31.098Z;ISIN;EZ2XL8GD5W18;1.112853;360T;MONE;USD;N/A;20000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515760595;false;FULJ,ILQD
2022-03-31T08:31:26.752Z;ISIN;EZV125Q114C6;0.11824615;360T;MONE;CHF;N/A;2.0E7;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515757601L1;false;TPAC,FULJ,ILQD
2022-03-31T08:31:26.752Z;ISIN;EZDG3CD0ZWP0;0.11822866;360T;MONE;CHF;N/A;2.0E7;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515757601L2;false;TPAC,FULJ,ILQD
2022-03-31T08:30:10.924Z;ISIN;EZ4B5T012HV8;10.331219;360T;MONE;SEK;N/A;4000000.0;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515756612L2;false;TPAC,FULJ,ILQD
2022-03-31T08:30:10.924Z;ISIN;EZ4ZXR1CZQ58;10.328269;360T;MONE;SEK;N/A;4000000.0;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515756612L1;false;TPAC,FULJ,ILQD
2022-03-31T08:29:56.292Z;ISIN;EZ8HGHNFPZ58;4.6528906;360T;MONE;PLN;N/A;4000000.0;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515755990L2;false;TPAC,FULJ,ILQD
2022-03-31T08:29:56.292Z;ISIN;EZ40VZCNBF55;4.64962;360T;MONE;PLN;N/A;4000000.0;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515755990L1;false;TPAC,FULJ,ILQD
2022-03-31T08:28:39.340Z;ISIN;EZBDQ22DS216;10.3366089;360T;MONE;SEK;N/A;5100000.0;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515757984;false;FULJ,ILQD
2022-03-31T08:27:11.838Z;ISIN;EZ2XL8GD5W18;1.1135945;360T;MONE;USD;N/A;9.7E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515757497L1;false;TPAC,FULJ,ILQD
2022-03-31T08:27:11.838Z;ISIN;EZ3Y3RP0FVT5;1.1136299;360T;MONE;USD;N/A;9.7E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515757497L2;false;TPAC,FULJ,ILQD
2022-03-31T08:25:25.550Z;ISIN;EZ1NR3YNRND1;0.8481728;360T;MONE;GBP;N/A;35000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515754355;false;FULJ,ILQD
2022-03-31T08:23:58.784Z;ISIN;EZ9QD9KZL4F3;7.31159;360T;MONE;CNY;N/A;4.1E7;CNY;2022-04-28T00:00:00.000Z;360T;1010000281515756378;false;FULJ,ILQD
2022-03-31T08:23:02.312Z;ISIN;EZ2XL8GD5W18;1.1134923;360T;MONE;USD;N/A;21000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515753992;false;FULJ,ILQD
2022-03-31T08:21:26.033Z;ISIN;EZ6HQ5LT1GP7;7.8296645;360T;MONE;HKD;N/A;3.6E7;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515752575L1;false;TPAC,FULJ,ILQD
2022-03-31T08:21:26.033Z;ISIN;EZ7K7SFZR7J3;7.82945;360T;MONE;HKD;N/A;3.6E7;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515752575L2;false;TPAC,FULJ,ILQD
2022-03-31T08:20:37.290Z;ISIN;EZ2XL8GD5W18;1.11338;360T;MONE;USD;N/A;12000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515754442;false;FULJ,ILQD
2022-03-31T08:20:35.615Z;ISIN;EZ2J57VZD7P5;1.4898112;360T;MONE;AUD;N/A;275741.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515753063;false;FULJ,ILQD
2022-03-31T08:20:13.100Z;ISIN;EZSHV788LL88;9.7024587;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515752256L1;false;TPAC,FULJ,ILQD
2022-03-31T08:20:11.103Z;ISIN;EZ3Y3RP0FVT5;1.113253;360T;MONE;USD;N/A;180000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515620767;false;FULJ,ILQD
2022-03-31T08:20:07.871Z;ISIN;EZB4XNB0K3S3;24.45524;360T;MONE;CZK;N/A;1940000.0;CZK;2022-04-28T00:00:00.000Z;360T;1010000281515752324;false;FULJ,ILQD
2022-03-31T08:20:05.052Z;ISIN;EZ1Y5CCLV0S6;9.6963306;360T;MONE;NOK;N/A;1800000.0;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515620744;false;FULJ,ILQD
2022-03-31T08:19:13.572Z;ISIN;EZ1NR3YNRND1;0.8480237;360T;MONE;GBP;N/A;10000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515751930;false;FULJ,ILQD
2022-03-31T08:19:00.384Z;ISIN;EZV304YPMHJ6;1.123183;360T;MONE;USD;N/A;85000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515754426;false;FULJ,ILQD
2022-03-31T08:17:17.288Z;ISIN;EZTR6019PJM4;4.170113;360T;MONE;PLN;N/A;650000.0;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515750893;false;FULJ,ILQD
2022-03-31T08:16:46.257Z;ISIN;EZFDM6J0YDH1;1.6073316;360T;MONE;NZD;N/A;1500000.0;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515751050L2;false;TPAC,FULJ,ILQD
2022-03-31T08:16:46.257Z;ISIN;EZ37CPTWZCX5;1.60493;360T;MONE;NZD;N/A;1500000.0;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515751050L1;false;TPAC,FULJ,ILQD
2022-03-31T08:16:42.503Z;ISIN;EZ1DQVPQRCQ9;1.11386;360T;MONE;USD;N/A;80217.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515753455L1;false;TPAC,FULJ,ILQD
2022-03-31T08:16:42.503Z;ISIN;EZBF47PHZX59;1.1144045;360T;MONE;USD;N/A;80217.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515753455L2;false;TPAC,FULJ,ILQD
2022-03-31T08:15:08.898Z;ISIN;EZLLBJ5ZRRV5;24.46375;360T;MONE;CZK;N/A;725000.0;CZK;2022-04-28T00:00:00.000Z;360T;1010000281515750204;false;FULJ,ILQD
2022-03-31T08:14:15.095Z;ISIN;EZ52F5YSDFY2;4.646329;360T;MONE;PLN;N/A;280000.0;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515749791;false;FULJ,ILQD
2022-03-31T08:13:58.252Z;ISIN;EZVDVT4S2X29;7.576019;360T;MONE;HRK;N/A;77500.0;HRK;2022-04-28T00:00:00.000Z;360T;1010000281515749330;false;FULJ,ILQD
2022-03-31T08:12:36.866Z;ISIN;EZFWCF95B0Y9;7.438603;360T;MONE;DKK;N/A;500000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749362L1;false;TPAC,FULJ,ILQD
2022-03-31T08:12:36.866Z;ISIN;EZFWCF95B0Y9;7.438603;360T;MONE;DKK;N/A;100000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749362L2;false;TPAC,FULJ,ILQD
2022-03-31T08:12:07.008Z;ISIN;EZ55SV0ZWLV8;9.7089927;360T;MONE;NOK;N/A;1.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749444L2;false;TPAC,FULJ,ILQD
2022-03-31T08:12:07.008Z;ISIN;EZ57TGHGZQ97;9.6775;360T;MONE;NOK;N/A;1.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749444L1;false;TPAC,FULJ,ILQD
2022-03-31T08:11:58.841Z;ISIN;EZ2XL8GD5W18;1.1135836;360T;MONE;USD;N/A;24000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515751341;false;FULJ,ILQD
2022-03-31T08:11:41.363Z;ISIN;EZ57TGHGZQ97;9.6767;360T;MONE;NOK;N/A;1.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749384L1;false;TPAC,FULJ,ILQD
2022-03-31T08:11:41.363Z;ISIN;EZ55SV0ZWLV8;9.708191;360T;MONE;NOK;N/A;1.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749384L2;false;TPAC,FULJ,ILQD
2022-03-31T08:10:57.556Z;ISIN;EZ55SV0ZWLV8;9.704446;360T;MONE;NOK;N/A;5000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749207L2;false;TPAC,FULJ,ILQD
2022-03-31T08:10:57.556Z;ISIN;EZ57TGHGZQ97;9.67386;360T;MONE;NOK;N/A;5000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749207L1;false;TPAC,FULJ,ILQD
2022-03-31T08:10:38.925Z;ISIN;EZ57TGHGZQ97;9.67605;360T;MONE;NOK;N/A;2.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749016L1;false;TPAC,FULJ,ILQD
2022-03-31T08:10:38.925Z;ISIN;EZ55SV0ZWLV8;9.706597;360T;MONE;NOK;N/A;2.5E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515749016L2;false;TPAC,FULJ,ILQD
2022-03-31T08:09:48.518Z;ISIN;EZ55SV0ZWLV8;9.710404;360T;MONE;NOK;N/A;1.8E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515748790L2;false;TPAC,FULJ,ILQD
2022-03-31T08:09:48.518Z;ISIN;EZ57TGHGZQ97;9.67985;360T;MONE;NOK;N/A;1.8E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515748790L1;false;TPAC,FULJ,ILQD
2022-03-31T08:09:45.279Z;ISIN;EZ5PHX9D4P30;1.1374012;360T;MONE;USD;N/A;200000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515748091;false;FULJ,ILQD
2022-03-31T08:09:25.811Z;ISIN;EZ9PBK9H3NB1;1212.798;360T;MONE;KRW;N/A;2000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515749715;false;FULJ,ILQD
2022-03-31T08:08:59.948Z;ISIN;EZ2XL8GD5W18;1.1137452;360T;MONE;USD;N/A;99600.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515747126;false;FULJ,ILQD
2022-03-31T08:07:44.041Z;ISIN;EZBGYS0T7P52;330.932;360T;MONE;HUF;N/A;6.0E8;HUF;2022-04-28T00:00:00.000Z;360T;1010000281515745776L2;false;TPAC,FULJ,ILQD
2022-03-31T08:07:44.041Z;ISIN;EZ22HY10P679;330.92395;360T;MONE;HUF;N/A;6.0E8;HUF;2022-04-28T00:00:00.000Z;360T;1010000281515745776L1;false;TPAC,FULJ,ILQD
2022-03-31T08:06:29.293Z;ISIN;EZ6P64KZ6ZD6;4.169639;360T;MONE;PLN;N/A;9.9E7;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515745313L1;false;TPAC,FULJ,ILQD
2022-03-31T08:06:29.293Z;ISIN;EZTR6019PJM4;4.169747;360T;MONE;PLN;N/A;9.9E7;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515745313L2;false;TPAC,FULJ,ILQD
2022-03-31T08:06:21.457Z;ISIN;EZ2XL8GD5W18;1.1141999;360T;MONE;USD;N/A;200928.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515746841L1;false;TPAC,FULJ,ILQD
2022-03-31T08:06:21.457Z;ISIN;EZ5S30NDMWB9;1.1143489;360T;MONE;USD;N/A;200928.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515746841L2;false;TPAC,FULJ,ILQD
2022-03-31T08:06:09.890Z;ISIN;EZ2XL8GD5W18;1.1142836;360T;MONE;USD;N/A;20221.9;USD;2022-04-28T00:00:00.000Z;360T;1010000281515746523;false;FULJ,ILQD
2022-03-31T08:05:29.497Z;ISIN;EZ6P64KZ6ZD6;4.1682;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515744525L1;false;TPAC,FULJ,ILQD
2022-03-31T08:05:29.497Z;ISIN;EZTR6019PJM4;4.168319;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515744525L2;false;TPAC,FULJ,ILQD
2022-03-31T08:05:07.947Z;ISIN;EZ1Y5CCLV0S6;9.650495;360T;MONE;NOK;N/A;5.3E7;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515748028L2;false;TPAC,FULJ,ILQD
2022-03-31T08:05:07.947Z;ISIN;EZ3YBWHS0WH9;9.65011;360T;MONE;NOK;N/A;5.3E7;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515748028L1;false;TPAC,FULJ,ILQD
2022-03-31T08:05:03.252Z;ISIN;EZ3Q3LJV8B65;1.0309439;360T;MONE;CHF;N/A;16300.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515746158;false;FULJ,ILQD
2022-03-31T08:04:18.294Z;ISIN;EZVJ7DH8CRK0;0.8838554;360T;MONE;GBP;N/A;820000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515746347L2;false;TPAC,FULJ,ILQD
2022-03-31T08:04:18.294Z;ISIN;EZ1T31RK3B75;0.84799;360T;MONE;GBP;N/A;820000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515746347L1;false;TPAC,FULJ,ILQD
2022-03-31T08:03:49.294Z;ISIN;EZ1DQVPQRCQ9;1.11407;360T;MONE;USD;N/A;20000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515745522L1;false;TPAC,FULJ,ILQD
2022-03-31T08:03:49.294Z;ISIN;EZ35TDKMG151;1.114882;360T;MONE;USD;N/A;20000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515745522L2;false;TPAC,FULJ,ILQD
2022-03-31T08:03:38.256Z;ISIN;EZ15F2D3PY63;0.8834132;360T;MONE;GBP;N/A;820000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515746056L2;false;TPAC,FULJ,ILQD
2022-03-31T08:03:38.256Z;ISIN;EZ1T31RK3B75;0.84811;360T;MONE;GBP;N/A;820000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515746056L1;false;TPAC,FULJ,ILQD
2022-03-31T08:01:49.493Z;ISIN;EZYGCGQBWJN0;0.8836013;360T;MONE;GBP;N/A;2500000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515745403L2;false;TPAC,FULJ,ILQD
2022-03-31T08:01:49.493Z;ISIN;EZ1T31RK3B75;0.84844;360T;MONE;GBP;N/A;2500000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515745403L1;false;TPAC,FULJ,ILQD
2022-03-31T08:01:29.201Z;ISIN;EZ1T31RK3B75;0.84841;360T;MONE;GBP;N/A;2500000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515744995L1;false;TPAC,FULJ,ILQD
2022-03-31T08:01:29.201Z;ISIN;EZCKGMBY9991;0.8826217;360T;MONE;GBP;N/A;2500000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515744995L2;false;TPAC,FULJ,ILQD
2022-03-31T08:01:14.008Z;ISIN;EZ6666RJH0L0;0.879223;360T;MONE;GBP;N/A;2500000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515744740L2;false;TPAC,FULJ,ILQD
2022-03-31T08:01:14.008Z;ISIN;EZ1T31RK3B75;0.8487;360T;MONE;GBP;N/A;2500000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515744740L1;false;TPAC,FULJ,ILQD
2022-03-31T08:01:00.370Z;ISIN;EZ99M2FW8SL6;0.8702709;360T;MONE;GBP;N/A;2600000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515744627L2;false;TPAC,FULJ,ILQD
2022-03-31T08:01:00.370Z;ISIN;EZ1T31RK3B75;0.8487;360T;MONE;GBP;N/A;2600000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515744627L1;false;TPAC,FULJ,ILQD
2022-03-31T08:00:43.359Z;ISIN;EZ9HC67FXHZ1;4.9452511;360T;MONE;RON;N/A;99850.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515742934;false;FULJ,ILQD
2022-03-31T07:59:11.501Z;ISIN;EZ5LXVWBNVY0;3.1689;360T;MONE;ILS;N/A;2.0E7;ILS;2022-04-28T00:00:00.000Z;360T;1010000281515744163L2;false;TPAC,FULJ,ILQD
2022-03-31T07:59:11.501Z;ISIN;EZ145QMYDKR8;3.168742;360T;MONE;ILS;N/A;2.0E7;ILS;2022-04-28T00:00:00.000Z;360T;1010000281515744163L1;false;TPAC,FULJ,ILQD
2022-03-31T07:58:08.081Z;ISIN;EZ5DGG1DPKS8;10.331746;360T;MONE;SEK;N/A;8000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515745825L1;false;TPAC,FULJ,ILQD
2022-03-31T07:58:08.081Z;ISIN;EZ9Q034X6JW0;10.33208;360T;MONE;SEK;N/A;8000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515745825L2;false;TPAC,FULJ,ILQD
2022-03-31T07:56:58.437Z;ISIN;EZ2XL8GD5W18;1.1153433;360T;MONE;USD;N/A;1450000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515745117;false;FULJ,ILQD
2022-03-31T07:56:47.297Z;ISIN;EZ2XL8GD5W18;1.1153649;360T;MONE;USD;N/A;15000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515744924;false;FULJ,ILQD
2022-03-31T07:55:18.418Z;ISIN;EZ3Q3LJV8B65;1.0311854;360T;MONE;CHF;N/A;15000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515742391;false;FULJ,ILQD
2022-03-31T07:55:03.806Z;ISIN;EZ2XL8GD5W18;1.1152347;360T;MONE;USD;N/A;30000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515742513;false;FULJ,ILQD
2022-03-31T07:54:27.408Z;ISIN;EZ1DQVPQRCQ9;1.11551;360T;MONE;USD;N/A;5.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515742985L2;false;TPAC,FULJ,ILQD
2022-03-31T07:54:27.408Z;ISIN;EZ2XL8GD5W18;1.115391;360T;MONE;USD;N/A;5.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515742985L1;false;TPAC,FULJ,ILQD
2022-03-31T07:54:08.285Z;ISIN;EZ2XL8GD5W18;1.1154608;360T;MONE;USD;N/A;5.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515742328L1;false;TPAC,FULJ,ILQD
2022-03-31T07:54:08.285Z;ISIN;EZ1DQVPQRCQ9;1.11558;360T;MONE;USD;N/A;5.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515742328L2;false;TPAC,FULJ,ILQD
2022-03-31T07:52:00.292Z;ISIN;EZ2XL8GD5W18;1.1153273;360T;MONE;USD;N/A;12000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515738672;false;FULJ,ILQD
2022-03-31T07:51:18.815Z;ISIN;EZ2XL8GD5W18;1.1155339;360T;MONE;USD;N/A;3500000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515741038;false;FULJ,ILQD
2022-03-31T07:50:18.247Z;ISIN;EZ1NR3YNRND1;0.8491645;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515737785;false;FULJ,ILQD
2022-03-31T07:49:07.740Z;ISIN;EZ4X3JH3NQK2;1.118461;360T;MONE;USD;N/A;2200000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515716866;false;FULJ,ILQD
2022-03-31T07:49:04.120Z;ISIN;EZ4X3JH3NQK2;1.1184305;360T;MONE;USD;N/A;340000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515716844;false;FULJ,ILQD
2022-03-31T07:48:16.132Z;ISIN;EZ2XL8GD5W18;1.1153874;360T;MONE;USD;N/A;111166.86;USD;2022-04-28T00:00:00.000Z;360T;1010000281515736700;false;FULJ,ILQD
2022-03-31T07:46:16.276Z;ISIN;EZ2XL8GD5W18;1.1156874;360T;MONE;USD;N/A;35939.59;USD;2022-04-28T00:00:00.000Z;360T;1010000281515734781;false;FULJ,ILQD
2022-03-31T07:46:04.053Z;ISIN;EZ685JD5Q6M0;1.031222;360T;MONE;CHF;N/A;4100000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515740668L1;false;TPAC,FULJ,ILQD
2022-03-31T07:46:04.053Z;ISIN;EZ2C6Q6BYKX0;1.0310987;360T;MONE;CHF;N/A;4000000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515740668L2;false;TPAC,FULJ,ILQD
2022-03-31T07:44:48.169Z;ISIN;EZ1ZX1MY97Q8;1.1198491;360T;MONE;USD;N/A;330382.24;USD;2022-04-28T00:00:00.000Z;360T;1010000281515739917L2;false;TPAC,FULJ,ILQD
2022-03-31T07:44:48.169Z;ISIN;EZ1DQVPQRCQ9;1.11606;360T;MONE;USD;N/A;330382.24;USD;2022-04-28T00:00:00.000Z;360T;1010000281515739917L1;false;TPAC,FULJ,ILQD
2022-03-31T07:44:37.586Z;ISIN;EZ35TDKMG151;1.1167715;360T;MONE;USD;N/A;4000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515738687L2;false;TPAC,FULJ,ILQD
2022-03-31T07:44:37.586Z;ISIN;EZ3Y3RP0FVT5;1.1158738;360T;MONE;USD;N/A;5500000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515738687L1;false;TPAC,FULJ,ILQD
2022-03-31T07:43:33.496Z;ISIN;EZ5DGG1DPKS8;10.346503;360T;MONE;SEK;N/A;6000000.0;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515738093L1;false;TPAC,FULJ,ILQD
2022-03-31T07:43:32.845Z;ISIN;EZ9Z0PX3WM08;0.8490553;360T;MONE;GBP;N/A;2200000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515738072L1;false;TPAC,FULJ,ILQD
2022-03-31T07:43:32.786Z;ISIN;EZVPMHKJ65W1;1.3956844;360T;MONE;CAD;N/A;8500000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515738065L1;false;TPAC,FULJ,ILQD
