Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-23T08:41:36.493Z;ISIN;EZ55W7L5ZSG4;1.090771;360T;MONE;USD;N/A;500000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633937334L5;false;TPAC,FULJ,ILQD
2023-06-23T08:41:36.493Z;ISIN;EZ55W7L5ZSG4;1.090771;360T;MONE;USD;N/A;300000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633937334L6;false;TPAC,FULJ,ILQD
2023-06-23T08:41:36.493Z;ISIN;EZ55W7L5ZSG4;1.090771;360T;MONE;USD;N/A;1700000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633937334L7;false;TPAC,FULJ,ILQD
2023-06-23T08:41:36.493Z;ISIN;EZ55W7L5ZSG4;1.090771;360T;MONE;USD;N/A;600000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633937334L8;false;TPAC,FULJ,ILQD
2023-06-23T08:41:36.126Z;ISIN;EZWWH44W75R3;7.448;360T;MONE;DKK;N/A;300000.0;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633937222L1;false;TPAC,FULJ,ILQD
2023-06-23T08:41:35.792Z;ISIN;EZ102K185LT4;0.854649;360T;MONE;GBP;N/A;100000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633936505L1;false;TPAC,FULJ,ILQD
2023-06-23T08:41:35.682Z;ISIN;EZ55W7L5ZSG4;1.0907775;360T;MONE;USD;N/A;1600000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633936487L2;false;TPAC,FULJ,ILQD
2023-06-23T08:41:35.682Z;ISIN;EZKD1DKC7HV8;1.086329;360T;MONE;USD;N/A;1500000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633936487L1;false;TPAC,FULJ,ILQD
2023-06-23T08:41:35.646Z;ISIN;EZ55W7L5ZSG4;1.0907575;360T;MONE;USD;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633936392L2;false;TPAC,FULJ,ILQD
2023-06-23T08:41:35.646Z;ISIN;EZKD1DKC7HV8;1.086309;360T;MONE;USD;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633936392L1;false;TPAC,FULJ,ILQD
2023-06-23T08:41:34.998Z;ISIN;EZ55W7L5ZSG4;1.0907575;360T;MONE;USD;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633936385L2;false;TPAC,FULJ,ILQD
2023-06-23T08:41:34.998Z;ISIN;EZKD1DKC7HV8;1.086309;360T;MONE;USD;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633936385L1;false;TPAC,FULJ,ILQD
2023-06-23T08:40:01.228Z;ISIN;EZWDSZF46VH0;9.908776;360T;MONE;MAD;N/A;3400000.0;MAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633937644L2;false;TPAC,FULJ,ILQD
2023-06-23T08:40:01.228Z;ISIN;EZH5CW6WVX43;9.9929;360T;MONE;MAD;N/A;3400000.0;MAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633937644L1;false;TPAC,FULJ,ILQD
2023-06-23T08:39:21.063Z;ISIN;EZ379XPRL2N4;1.0863923;360T;MONE;USD;N/A;155060.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931952;false;FULJ,ILQD
2023-06-23T08:38:56.290Z;ISIN;EZ6XNP6BHC99;340.9629;360T;MONE;HUF;N/A;1.4E7;HUF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633933915L2;false;TPAC,FULJ,ILQD
2023-06-23T08:38:56.290Z;ISIN;EZYN4P6K6MK4;340.6737;360T;MONE;HUF;N/A;1.4E7;HUF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633933915L1;false;TPAC,FULJ,ILQD
2023-06-23T08:38:23.595Z;ISIN;EZTVBZXBWK21;1.3188985;360T;MONE;CAD;N/A;10000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633935810;false;FULJ,ILQD
2023-06-23T08:38:20.381Z;ISIN;EZ102K185LT4;0.8544454;360T;MONE;GBP;N/A;2.0E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633936527L1;false;TPAC,FULJ,ILQD
2023-06-23T08:38:20.381Z;ISIN;EZC66J8705M3;0.85448;360T;MONE;GBP;N/A;2.0E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633936527L2;false;TPAC,FULJ,ILQD
2023-06-23T08:37:56.490Z;ISIN;EZ379XPRL2N4;1.08636;360T;MONE;USD;N/A;62000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931816;false;FULJ,ILQD
2023-06-23T08:37:34.712Z;ISIN;EZXG6MHVZWF3;1.433341;360T;MONE;CAD;N/A;10000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633933243;false;FULJ,ILQD
2023-06-23T08:37:26.903Z;ISIN;EZ9VNTZG9YV7;1.14364;360T;MONE;CHF;N/A;5000000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931306L1;false;TPAC,FULJ,ILQD
2023-06-23T08:37:26.903Z;ISIN;EZJ7BC0GXZM0;1.142106;360T;MONE;CHF;N/A;5000000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931306L2;false;TPAC,FULJ,ILQD
2023-06-23T08:37:18.253Z;ISIN;EZ593JQRD9P1;1.62209;360T;MONE;AUD;N/A;10000.0;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633930795;false;FULJ,ILQD
2023-06-23T08:36:52.188Z;ISIN;EZ843207DMT5;18.65352;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633935991L2;false;TPAC,FULJ,ILQD
2023-06-23T08:36:52.188Z;ISIN;EZC0J11BLL13;18.6518443;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633935991L1;false;TPAC,FULJ,ILQD
2023-06-23T08:36:42.911Z;ISIN;EZ1NC8DK0HF3;1.087232;360T;MONE;USD;N/A;32450.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633932774;false;FULJ,ILQD
2023-06-23T08:36:39.611Z;ISIN;EZGSLNM89XG6;0.60276;360T;MONE;CHF;N/A;3000000.0;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931134L1;false;TPAC,FULJ,ILQD
2023-06-23T08:36:39.611Z;ISIN;EZF1G0TVZ5R1;0.602124;360T;MONE;CHF;N/A;3000000.0;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931134L2;false;TPAC,FULJ,ILQD
2023-06-23T08:35:22.274Z;ISIN;EZ47MGW08B70;17.271566;360T;MONE;MXN;N/A;356120.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633930183L2;false;TPAC,FULJ,ILQD
2023-06-23T08:35:22.274Z;ISIN;EZ6F9G9VZQ12;17.2271;360T;MONE;MXN;N/A;356120.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633930183L1;false;TPAC,FULJ,ILQD
2023-06-23T08:35:07.439Z;ISIN;EZHZ0H5RFVR6;35.23701;360T;MONE;THB;N/A;2.592E8;THB;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931267L1;false;TPAC,FULJ,ILQD
2023-06-23T08:35:00.243Z;ISIN;EZNKHYDJS3W2;0.89985;360T;MONE;CHF;N/A;1.5E8;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633937423L2;false;TPAC,FULJ,ILQD
2023-06-23T08:35:00.243Z;ISIN;EZHTW5LVPXM5;0.899938;360T;MONE;CHF;N/A;1.5E8;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633937423L1;false;TPAC,FULJ,ILQD
2023-06-23T08:34:16.786Z;ISIN;EZN3K6DD3H60;0.854926;360T;MONE;GBP;N/A;25000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633932612;false;FULJ,ILQD
2023-06-23T08:33:47.080Z;ISIN;EZRMMPH9V6W3;7.829156;360T;MONE;HKD;N/A;6600000.0;HKD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931683L1;false;TPAC,FULJ,ILQD
2023-06-23T08:33:47.080Z;ISIN;EZZ190160XN8;7.82921;360T;MONE;HKD;N/A;6600000.0;HKD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931683L2;false;TPAC,FULJ,ILQD
2023-06-23T08:33:00.603Z;ISIN;EZ379XPRL2N4;1.0866225;360T;MONE;USD;N/A;42000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633929913;false;FULJ,ILQD
2023-06-23T08:32:42.666Z;ISIN;EZVF3SQ7DQ31;1.0907324;360T;MONE;USD;N/A;2.65E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633687887;false;FULJ,ILQD
2023-06-23T08:32:25.695Z;ISIN;EZRMMPH9V6W3;7.829185;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633934664L1;false;TPAC,FULJ,ILQD
2023-06-23T08:32:25.695Z;ISIN;EZZ190160XN8;7.82924;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633934664L2;false;TPAC,FULJ,ILQD
2023-06-23T08:31:28.590Z;ISIN;EZ9TYZ532253;7.211235;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633933982L1;false;TPAC,FULJ,ILQD
2023-06-23T08:31:28.590Z;ISIN;EZZGHSMSGQR3;7.21086;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633933982L2;false;TPAC,FULJ,ILQD
2023-06-23T08:30:38.874Z;ISIN;EZC66J8705M3;0.85592;360T;MONE;GBP;N/A;2.0E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633933972L2;false;TPAC,FULJ,ILQD
2023-06-23T08:30:38.874Z;ISIN;EZ102K185LT4;0.8558853;360T;MONE;GBP;N/A;2.0E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633933972L1;false;TPAC,FULJ,ILQD
2023-06-23T08:29:50.321Z;ISIN;EZC0J11BLL13;18.628589;360T;MONE;ZAR;N/A;125000.0;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931193L2;false;TPAC,FULJ,ILQD
2023-06-23T08:29:50.321Z;ISIN;EZ3KKMN87P42;18.6235;360T;MONE;ZAR;N/A;125000.0;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931193L1;false;TPAC,FULJ,ILQD
2023-06-23T08:29:05.899Z;ISIN;EZVF3SQ7DQ31;1.0908978;360T;MONE;USD;N/A;8550000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633687460;false;FULJ,ILQD
2023-06-23T08:28:26.186Z;ISIN;EZ379XPRL2N4;1.0868385;360T;MONE;USD;N/A;20000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633933263;false;FULJ,ILQD
2023-06-23T08:28:21.039Z;ISIN;EZSY398L5HC0;0.859868;360T;MONE;GBP;N/A;1.0E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633776121L2;false;TPAC,FULJ,ILQD
2023-06-23T08:28:21.039Z;ISIN;EZ9Y8C76N347;0.8555401;360T;MONE;GBP;N/A;1.0E8;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633776121L1;false;TPAC,FULJ,ILQD
2023-06-23T08:27:39.374Z;ISIN;EZ1BQMRKDF26;11.7928218;360T;MONE;NOK;N/A;1.0483177E7;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931450;false;FULJ,ILQD
2023-06-23T08:27:02.407Z;ISIN;EZ9R511MZZG5;31.045287;360T;MONE;TWD;N/A;100000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633932560L2;false;TPAC,FULJ,ILQD
2023-06-23T08:27:02.407Z;ISIN;EZ45CBNP1XC1;31.042114;360T;MONE;TWD;N/A;100000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633932560L1;false;TPAC,FULJ,ILQD
2023-06-23T08:26:47.066Z;ISIN;EZ379XPRL2N4;1.08682;360T;MONE;USD;N/A;50000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633930207;false;FULJ,ILQD
2023-06-23T08:26:30.370Z;ISIN;EZC0J11BLL13;18.618136;360T;MONE;ZAR;N/A;125000.0;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633930077L1;false;TPAC,FULJ,ILQD
2023-06-23T08:26:30.370Z;ISIN;EZ843207DMT5;18.61984;360T;MONE;ZAR;N/A;125000.0;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633930077L2;false;TPAC,FULJ,ILQD
2023-06-23T08:26:14.283Z;ISIN;EZR6HHXZGQR8;0.8877818;360T;MONE;CHF;N/A;150000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633927634;false;FULJ,ILQD
2023-06-23T08:26:07.520Z;ISIN;EZ379XPRL2N4;1.086824;360T;MONE;USD;N/A;71000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633931516;false;FULJ,ILQD
2023-06-23T08:22:22.887Z;ISIN;EZGY6PNJV3D9;1.469141;360T;MONE;SGD;N/A;1000000.0;SGD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633775666L2;false;TPAC,FULJ,ILQD
2023-06-23T08:22:22.887Z;ISIN;EZLSZJ83B6Y7;1.468991;360T;MONE;SGD;N/A;1000000.0;SGD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633775666L1;false;TPAC,FULJ,ILQD
2023-06-23T08:21:54.432Z;ISIN;EZKG21DZ6M79;38.2925;360T;MONE;THB;N/A;2.0E7;THB;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633774082L1;false;TPAC,FULJ,ILQD
2023-06-23T08:21:54.432Z;ISIN;EZP4YTSYMZ99;38.29;360T;MONE;THB;N/A;2.0E7;THB;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633774082L2;false;TPAC,FULJ,ILQD
2023-06-23T08:21:52.869Z;ISIN;EZ5B3RXQGYS8;1.27137;360T;MONE;USD;N/A;1.340883593E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633924465L2;false;TPAC,FULJ,ILQD
2023-06-23T08:21:52.869Z;ISIN;EZ88N6ZR8PH0;1.2713628;360T;MONE;USD;N/A;1.340883593E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633924465L1;false;TPAC,FULJ,ILQD
2023-06-23T08:21:07.064Z;ISIN;EZXG6MHVZWF3;1.4328871;360T;MONE;CAD;N/A;10050.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633930115;false;FULJ,ILQD
2023-06-23T08:21:01.210Z;ISIN;EZHD137FRCF3;4.43553;360T;MONE;PLN;N/A;3.0E7;PLN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633772987L2;false;TPAC,FULJ,ILQD
2023-06-23T08:21:01.210Z;ISIN;EZZJQCQ1R5D8;4.4343795;360T;MONE;PLN;N/A;3.0E7;PLN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633772987L1;false;TPAC,FULJ,ILQD
2023-06-23T08:20:34.229Z;ISIN;EZDNZVTGJB65;0.977484;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633772778L1;false;TPAC,FULJ,ILQD
2023-06-23T08:20:34.229Z;ISIN;EZ70TP8BLYS2;0.9773305;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633772778L2;false;TPAC,FULJ,ILQD
2023-06-23T08:20:13.449Z;ISIN;EZ19WVR90S70;1420.1181;360T;MONE;KRW;N/A;2.4E10;KRW;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633924813L1;false;TPAC,FULJ,ILQD
2023-06-23T08:20:13.449Z;ISIN;EZ0DN9PX14N7;1420.2181;360T;MONE;KRW;N/A;2.4E10;KRW;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633924813L2;false;TPAC,FULJ,ILQD
2023-06-23T08:18:18.152Z;ISIN;EZRFW41QD722;1.3515629;360T;MONE;SGD;N/A;1.5E7;SGD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633927241L2;false;TPAC,FULJ,ILQD
2023-06-23T08:18:18.152Z;ISIN;EZRS1R3CSGM9;1.35195;360T;MONE;SGD;N/A;1.5E7;SGD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633927241L1;false;TPAC,FULJ,ILQD
2023-06-23T08:17:53.385Z;ISIN;EZRS1R3CSGM9;1.352;360T;MONE;SGD;N/A;2.3E7;SGD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633926865L2;false;TPAC,FULJ,ILQD
2023-06-23T08:17:53.385Z;ISIN;EZWKJS37D3B1;1.3520568;360T;MONE;SGD;N/A;2.3E7;SGD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633926865L1;false;TPAC,FULJ,ILQD
2023-06-23T08:17:25.485Z;ISIN;EZ1PC9D7DLF1;1306.68;360T;MONE;KRW;N/A;5.18E10;KRW;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633924586L1;false;TPAC,FULJ,ILQD
2023-06-23T08:17:25.485Z;ISIN;EZ40SQDLXHX4;1304.68;360T;MONE;KRW;N/A;5.18E10;KRW;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633924586L2;false;TPAC,FULJ,ILQD
2023-06-23T08:16:52.411Z;ISIN;EZ369SXRMBJ8;17.22446;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633926675L1;false;TPAC,FULJ,ILQD
2023-06-23T08:16:52.411Z;ISIN;EZ6F9G9VZQ12;17.22777;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633926675L2;false;TPAC,FULJ,ILQD
2023-06-23T08:16:23.278Z;ISIN;EZ379XPRL2N4;1.0865042;360T;MONE;USD;N/A;6000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633929433;false;FULJ,ILQD
2023-06-23T08:16:05.642Z;ISIN;EZ379XPRL2N4;1.0865275;360T;MONE;USD;N/A;12862.5;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633925304;false;FULJ,ILQD
2023-06-23T08:15:34.664Z;ISIN;EZGRG19WVLG2;0.9777896;360T;MONE;CHF;N/A;700000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633927786L2;false;TPAC,FULJ,ILQD
2023-06-23T08:15:34.664Z;ISIN;EZDNZVTGJB65;0.9780436;360T;MONE;CHF;N/A;700000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633927786L1;false;TPAC,FULJ,ILQD
2023-06-23T08:15:22.120Z;ISIN;EZBCDJXLWD29;20.243224;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633772583L1;false;TPAC,FULJ,ILQD
2023-06-23T08:15:22.120Z;ISIN;EZSHLNWC0586;20.264495;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633772583L2;false;TPAC,FULJ,ILQD
2023-06-23T08:14:13.934Z;ISIN;EZSDF8RFZHD6;3.6302534;360T;MONE;ILS;N/A;1700000.0;ILS;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633927011L1;false;TPAC,FULJ,ILQD
2023-06-23T08:14:13.934Z;ISIN;EZQ6LWSQBTG7;3.63015;360T;MONE;ILS;N/A;1700000.0;ILS;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633927011L2;false;TPAC,FULJ,ILQD
2023-06-23T08:13:01.266Z;ISIN;EZ788Z8B7HH1;27.8253382;360T;MONE;TRY;N/A;1000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633925944L2;false;TPAC,FULJ,ILQD
2023-06-23T08:13:01.266Z;ISIN;EZ2XLPDMDPB7;27.45093;360T;MONE;TRY;N/A;1000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633925944L1;false;TPAC,FULJ,ILQD
2023-06-23T08:12:48.441Z;ISIN;EZFFZTXG6LR4;8.516505;360T;MONE;HKD;N/A;1.8E7;HKD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633924262L2;false;TPAC,FULJ,ILQD
2023-06-23T08:12:48.441Z;ISIN;EZ09DZWVJ351;8.508794;360T;MONE;HKD;N/A;1.8E7;HKD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633924262L1;false;TPAC,FULJ,ILQD
2023-06-23T08:12:30.140Z;ISIN;EZQF0WK9L7V3;25.17871;360T;MONE;TRY;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633925734L1;false;TPAC,FULJ,ILQD
2023-06-23T08:12:30.140Z;ISIN;EZ93LMSV5YN1;27.026541;360T;MONE;TRY;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633925734L2;false;TPAC,FULJ,ILQD
2023-06-23T08:10:11.686Z;ISIN;EZ3NQPX09953;11.7976792;360T;MONE;NOK;N/A;1020000.0;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633925501L2;false;TPAC,FULJ,ILQD
2023-06-23T08:10:11.686Z;ISIN;EZZB85WGVQ38;11.79723;360T;MONE;NOK;N/A;1020000.0;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633925501L1;false;TPAC,FULJ,ILQD
2023-06-23T08:09:37.681Z;ISIN;EZN3K6DD3H60;0.8552104;360T;MONE;GBP;N/A;425.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633927435;false;FULJ,ILQD
2023-06-23T08:09:20.920Z;ISIN;EZN3K6DD3H60;0.8552638;360T;MONE;GBP;N/A;2000.74;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633927352;false;FULJ,ILQD
2023-06-23T08:08:41.015Z;ISIN;EZDNZVTGJB65;0.9779174;360T;MONE;CHF;N/A;200.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633926938;false;FULJ,ILQD
2023-06-23T08:08:28.531Z;ISIN;EZDNZVTGJB65;0.9780561;360T;MONE;CHF;N/A;9249.67;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633926806;false;FULJ,ILQD
2023-06-23T08:07:36.957Z;ISIN;EZDNZVTGJB65;0.9780561;360T;MONE;CHF;N/A;8500.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633926561;false;FULJ,ILQD
2023-06-23T08:07:14.822Z;ISIN;EZ88KY38L146;155.45591;360T;MONE;JPY;N/A;6.3E8;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633921218L1;false;TPAC,FULJ,ILQD
2023-06-23T08:07:14.822Z;ISIN;EZN3V1QRCVN7;155.40838;360T;MONE;JPY;N/A;6.3E8;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633921218L2;false;TPAC,FULJ,ILQD
2023-06-23T08:07:14.261Z;ISIN;EZ379XPRL2N4;1.0868414;360T;MONE;USD;N/A;5700.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633926545;false;FULJ,ILQD
2023-06-23T08:06:56.499Z;ISIN;EZ379XPRL2N4;1.0868641;360T;MONE;USD;N/A;15062.25;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633926094;false;FULJ,ILQD
2023-06-23T08:06:06.826Z;ISIN;EZ379XPRL2N4;1.0870141;360T;MONE;USD;N/A;16500.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633925714;false;FULJ,ILQD
2023-06-23T08:06:04.963Z;ISIN;EZ379XPRL2N4;1.0872617;360T;MONE;USD;N/A;550000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633925677;false;FULJ,ILQD
2023-06-23T08:03:47.191Z;ISIN;EZ379XPRL2N4;1.0868012;360T;MONE;USD;N/A;15000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633923861;false;FULJ,ILQD
2023-06-23T08:03:46.959Z;ISIN;EZ379XPRL2N4;1.086823;360T;MONE;USD;N/A;100000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633923581;false;FULJ,ILQD
2023-06-23T08:02:32.268Z;ISIN;EZ9RBF2591W1;11.795458;360T;MONE;NOK;N/A;8.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633922584L2;false;TPAC,FULJ,ILQD
2023-06-23T08:02:32.268Z;ISIN;EZ9C42F7TQY5;11.79404;360T;MONE;NOK;N/A;8.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633922584L1;false;TPAC,FULJ,ILQD
2023-06-23T08:00:35.882Z;ISIN;EZR61HT7DB67;3.672947;360T;MONE;AED;N/A;60000.0;AED;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633921324;false;FULJ,ILQD
2023-06-23T07:57:59.764Z;ISIN;EZ379XPRL2N4;1.0863297;360T;MONE;USD;N/A;50000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633920763;false;FULJ,ILQD
2023-06-23T07:57:44.955Z;ISIN;EZD63VH85MT1;0.682361;360T;MONE;CHF;N/A;3000000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633920356L1;false;TPAC,FULJ,ILQD
2023-06-23T07:57:44.955Z;ISIN;EZP6MB9H6GZ3;0.682196;360T;MONE;CHF;N/A;3000000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633920356L2;false;TPAC,FULJ,ILQD
2023-06-23T07:56:35.467Z;ISIN;EZPGZJVNG306;0.8568469;360T;MONE;GBP;N/A;2.4902938E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633686796L2;false;TPAC,FULJ,ILQD
