Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-19T10:35:24.814Z;ISIN;EZ59JCQSLFF6;0.305904;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-16T00:00:00.000Z;360T;1010000281393936867L1;false;TPAC,FULJ,ILQD
2020-10-19T10:35:24.814Z;ISIN;EZVN6XFXRSF8;0.3059879;360T;MONE;KWD;N/A;2000000.0;KWD;2020-11-16T00:00:00.000Z;360T;1010000281393936867L2;false;TPAC,FULJ,ILQD
2020-10-19T10:35:08.787Z;ISIN;EZNC24V5QW48;0.9048942;360T;MONE;GBP;N/A;6500.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393938458;false;FULJ,ILQD
2020-10-19T10:31:51.049Z;ISIN;EZ8WK5FFFZY5;21.05499;360T;MONE;MXN;N/A;1.0E7;MXN;2020-11-16T00:00:00.000Z;360T;1010000281393937111L2;false;TPAC,FULJ,ILQD
2020-10-19T10:31:51.049Z;ISIN;EZWK89KNV0T6;21.0524998;360T;MONE;MXN;N/A;1.0E7;MXN;2020-11-16T00:00:00.000Z;360T;1010000281393937111L1;false;TPAC,FULJ,ILQD
2020-10-19T10:27:54.285Z;ISIN;EZ7RWB42F8T3;7.44145;360T;MONE;DKK;N/A;13000.0;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393936665;false;FULJ,ILQD
2020-10-19T10:21:48.073Z;ISIN;EZ8WFR8WDQ09;10.352691;360T;MONE;SEK;N/A;80000.0;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393935882;false;FULJ,ILQD
2020-10-19T10:19:47.913Z;ISIN;EZBFVPH4JJH4;3.6419758;360T;MONE;QAR;N/A;3000000.0;QAR;2020-11-16T00:00:00.000Z;360T;1010000281393937331L2;false;TPAC,FULJ,ILQD
2020-10-19T10:19:47.913Z;ISIN;EZ59LMKPGRZ3;3.6423;360T;MONE;QAR;N/A;3000000.0;QAR;2020-11-16T00:00:00.000Z;360T;1010000281393937331L1;false;TPAC,FULJ,ILQD
2020-10-19T10:18:44.775Z;ISIN;EZ89N5GYK820;10.354898;360T;MONE;SEK;N/A;1350000.0;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393932258;false;FULJ,ILQD
2020-10-19T10:18:36.367Z;ISIN;EZ1G31GFWN76;1.1777644;360T;MONE;USD;N/A;500000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393933892;false;FULJ,ILQD
2020-10-19T10:17:31.765Z;ISIN;EZV0ML0M8LB6;10.9366552;360T;MONE;NOK;N/A;900000.0;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393932024;false;FULJ,ILQD
2020-10-19T10:17:08.880Z;ISIN;EZ9M9B8RRJ41;1.0718887;360T;MONE;CHF;N/A;700000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393931942;false;FULJ,ILQD
2020-10-19T10:13:21.014Z;ISIN;EZ82P4TL7XL2;1.5486194;360T;MONE;CAD;N/A;3800.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393932712;false;FULJ,ILQD
2020-10-19T10:13:03.611Z;ISIN;EZ7M85MX9WC6;1.175929;360T;MONE;USD;N/A;27720.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393933833;false;FULJ,ILQD
2020-10-19T10:11:49.620Z;ISIN;EZFFSCG6WGD4;1.175716;360T;MONE;USD;N/A;5.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393933278L2;false;TPAC,FULJ,ILQD
2020-10-19T10:11:49.620Z;ISIN;EZ4SCPYJXP90;1.17555;360T;MONE;USD;N/A;5.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393933278L1;false;TPAC,FULJ,ILQD
2020-10-19T10:11:24.690Z;ISIN;EZFFSCG6WGD4;1.175866;360T;MONE;USD;N/A;5.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393933101L2;false;TPAC,FULJ,ILQD
2020-10-19T10:11:24.690Z;ISIN;EZ4SCPYJXP90;1.1757;360T;MONE;USD;N/A;5.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393933101L1;false;TPAC,FULJ,ILQD
2020-10-19T10:08:53.373Z;ISIN;EZ6VYDVCB1L9;4.561714;360T;MONE;PLN;N/A;20000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393928390;false;FULJ,ILQD
2020-10-19T10:07:39.642Z;ISIN;EZMJ78KWJ792;1.175724;360T;MONE;USD;N/A;3.4E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393928033L2;false;TPAC,FULJ,ILQD
2020-10-19T10:07:39.642Z;ISIN;EZ5TPP1TPJW8;1.1756541;360T;MONE;USD;N/A;3.4E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393928195L1;false;TPAC,FULJ,ILQD
2020-10-19T10:07:39.642Z;ISIN;EZMJ78KWJ792;1.175723;360T;MONE;USD;N/A;3.4E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393928195L2;false;TPAC,FULJ,ILQD
2020-10-19T10:07:39.642Z;ISIN;EZ5TPP1TPJW8;1.1756541;360T;MONE;USD;N/A;3.4E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393928033L1;false;TPAC,FULJ,ILQD
2020-10-19T10:07:28.976Z;ISIN;EZ8HH2H9D049;365.0585;360T;MONE;HUF;N/A;4.0E7;HUF;2020-11-16T00:00:00.000Z;360T;1010000281393930075L1;false;TPAC,FULJ,ILQD
2020-10-19T10:07:28.976Z;ISIN;EZ3WNCCKG8B9;365.0757;360T;MONE;HUF;N/A;4.0E7;HUF;2020-11-16T00:00:00.000Z;360T;1010000281393930075L2;false;TPAC,FULJ,ILQD
2020-10-19T10:07:18.505Z;ISIN;EZ5TPP1TPJW8;1.175593;360T;MONE;USD;N/A;80000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393931854;false;FULJ,ILQD
2020-10-19T09:59:04.175Z;ISIN;EZ59JG4CPGL0;1.071968;360T;MONE;CHF;N/A;40000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393924338;false;FULJ,ILQD
2020-10-19T09:56:52.426Z;ISIN;EZ92CTZT1W46;1.176526;360T;MONE;USD;N/A;250000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393924324L2;false;TPAC,FULJ,ILQD
2020-10-19T09:56:52.426Z;ISIN;EZ8DQGBT6N37;1.175516;360T;MONE;USD;N/A;420000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393924324L1;false;TPAC,FULJ,ILQD
2020-10-19T09:49:49.066Z;ISIN;EZ8B2L63NMR5;6.6827;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-16T00:00:00.000Z;360T;1010000281393928692L1;false;TPAC,FULJ,ILQD
2020-10-19T09:49:49.066Z;ISIN;EZ4TN03XN854;6.6854285;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-16T00:00:00.000Z;360T;1010000281393928692L2;false;TPAC,FULJ,ILQD
2020-10-19T09:48:36.721Z;ISIN;EZ4SCPYJXP90;1.17602;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393927491L1;false;TPAC,FULJ,ILQD
2020-10-19T09:48:36.721Z;ISIN;EZ7D6LTWCC68;1.180818;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393927491L2;false;TPAC,FULJ,ILQD
2020-10-19T09:46:55.529Z;ISIN;EZ5TPP1TPJW8;1.1759356;360T;MONE;USD;N/A;250000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393925661;false;FULJ,ILQD
2020-10-19T09:45:32.702Z;ISIN;EZ99BH6WFX00;91.3658;360T;MONE;RUB;N/A;9.0E7;RUB;2020-11-16T00:00:00.000Z;360T;1010000281393925364L1;false;TPAC,FULJ,ILQD
2020-10-19T09:45:32.702Z;ISIN;EZ7B2K95NLG5;91.388366;360T;MONE;RUB;N/A;9.0E7;RUB;2020-11-16T00:00:00.000Z;360T;1010000281393925364L2;false;TPAC,FULJ,ILQD
2020-10-19T09:43:51.199Z;ISIN;EZL946QWXT75;1.1774009;360T;MONE;USD;N/A;3.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393926988L2;false;TPAC,FULJ,ILQD
2020-10-19T09:43:51.199Z;ISIN;EZ4SCPYJXP90;1.17606;360T;MONE;USD;N/A;3.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393926988L1;false;TPAC,FULJ,ILQD
2020-10-19T09:40:47.733Z;ISIN;EZ2W6PP9L6R4;1.0722256;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393925632L1;false;TPAC,FULJ,ILQD
2020-10-19T09:40:47.733Z;ISIN;EZVL7CFD7ZR9;1.0721718;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393925632L2;false;TPAC,FULJ,ILQD
2020-10-19T09:36:51.257Z;ISIN;EZ6SNMW2YS89;123.98114;360T;MONE;JPY;N/A;50000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393923731L2;false;TPAC,FULJ,ILQD
2020-10-19T09:36:51.257Z;ISIN;EZ38MXF7FC28;123.88469;360T;MONE;JPY;N/A;50000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393923731L1;false;TPAC,FULJ,ILQD
2020-10-19T09:36:32.898Z;ISIN;EZ5TPP1TPJW8;1.1756973;360T;MONE;USD;N/A;60000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393924368;false;FULJ,ILQD
2020-10-19T09:34:34.245Z;ISIN;EZ4PVSPW4YT8;9.277938;360T;MONE;TRY;N/A;1.53E7;TRY;2020-11-16T00:00:00.000Z;360T;1010000281393923903L1;false;TPAC,FULJ,ILQD
2020-10-19T09:34:34.245Z;ISIN;EZ5YGZL8BYX8;9.2793578;360T;MONE;TRY;N/A;1.53E7;TRY;2020-11-16T00:00:00.000Z;360T;1010000281393923903L2;false;TPAC,FULJ,ILQD
2020-10-19T09:34:04.591Z;ISIN;EZ8DQGBT6N37;1.1758466;360T;MONE;USD;N/A;1.0E8;USD;2020-11-16T00:00:00.000Z;360T;1010000281393923772L1;false;TPAC,FULJ,ILQD
2020-10-19T09:34:04.591Z;ISIN;EZ4SCPYJXP90;1.17587;360T;MONE;USD;N/A;1.0E8;USD;2020-11-16T00:00:00.000Z;360T;1010000281393923772L2;false;TPAC,FULJ,ILQD
2020-10-19T09:32:50.233Z;ISIN;EZ59HQV4P8D0;3.872588;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393922427L1;false;TPAC,FULJ,ILQD
2020-10-19T09:32:50.233Z;ISIN;EZ496ZF8YST2;3.8726;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393922427L2;false;TPAC,FULJ,ILQD
2020-10-19T09:32:05.395Z;ISIN;EZ41NPF64YY2;1.3012132;360T;MONE;USD;N/A;3500000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393925583L2;false;TPAC,FULJ,ILQD
2020-10-19T09:32:05.395Z;ISIN;EZ6MBFBMS753;1.3012095;360T;MONE;USD;N/A;3500000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393925583L1;false;TPAC,FULJ,ILQD
2020-10-19T09:29:17.225Z;ISIN;EZ4KSJSGC1B7;7.889357;360T;MONE;TRY;N/A;3000000.0;TRY;2020-11-16T00:00:00.000Z;360T;1010000281393921605L1;false;TPAC,FULJ,ILQD
2020-10-19T09:29:17.225Z;ISIN;EZVJ5W3DKKB9;7.8918;360T;MONE;TRY;N/A;3000000.0;TRY;2020-11-16T00:00:00.000Z;360T;1010000281393921605L2;false;TPAC,FULJ,ILQD
2020-10-19T09:29:04.171Z;ISIN;EZNC24V5QW48;0.9032827;360T;MONE;GBP;N/A;6600000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393923065L1;false;TPAC,FULJ,ILQD
2020-10-19T09:29:04.171Z;ISIN;EZ2PMNLXJ3N4;0.9034239;360T;MONE;GBP;N/A;6600000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393923065L2;false;TPAC,FULJ,ILQD
2020-10-19T09:29:03.199Z;ISIN;EZ5V0JCPM7Y1;7.75006;360T;MONE;HKD;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393922323L1;false;TPAC,FULJ,ILQD
2020-10-19T09:29:03.199Z;ISIN;EZ6Z3TVC7863;7.757755;360T;MONE;HKD;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393922323L2;false;TPAC,FULJ,ILQD
2020-10-19T09:28:50.468Z;ISIN;EZ6Z3TVC7863;7.758047;360T;MONE;HKD;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393922313L2;false;TPAC,FULJ,ILQD
2020-10-19T09:28:50.468Z;ISIN;EZ5V0JCPM7Y1;7.75005;360T;MONE;HKD;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393922313L1;false;TPAC,FULJ,ILQD
2020-10-19T09:28:38.051Z;ISIN;EZP2DY0TFCK7;3.3899;360T;MONE;ILS;N/A;2100000.0;ILS;2020-11-16T00:00:00.000Z;360T;1010000281393921564L2;false;TPAC,FULJ,ILQD
2020-10-19T09:28:38.051Z;ISIN;EZ2WKJ5NP1G3;3.389823;360T;MONE;ILS;N/A;2100000.0;ILS;2020-11-16T00:00:00.000Z;360T;1010000281393921564L1;false;TPAC,FULJ,ILQD
2020-10-19T09:26:57.088Z;ISIN;EZ6Z3TVC7863;7.758027;360T;MONE;HKD;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393921835L2;false;TPAC,FULJ,ILQD
2020-10-19T09:26:57.088Z;ISIN;EZ5V0JCPM7Y1;7.75003;360T;MONE;HKD;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393921835L1;false;TPAC,FULJ,ILQD
2020-10-19T09:25:25.255Z;ISIN;EZ4Q3S303VY7;4.552854;360T;MONE;PLN;N/A;2.5E7;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393921700L1;false;TPAC,FULJ,ILQD
2020-10-19T09:25:25.255Z;ISIN;EZ6VYDVCB1L9;4.552905;360T;MONE;PLN;N/A;2.5E7;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393921700L2;false;TPAC,FULJ,ILQD
2020-10-19T09:24:47.664Z;ISIN;EZ65ZQJK3417;16.4635;360T;MONE;ZAR;N/A;1.15E8;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393922594L2;false;TPAC,FULJ,ILQD
2020-10-19T09:24:47.664Z;ISIN;EZBDK8J39P10;16.461622;360T;MONE;ZAR;N/A;1.15E8;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393922594L1;false;TPAC,FULJ,ILQD
2020-10-19T09:24:41.199Z;ISIN;EZ38MXF7FC28;123.7456;360T;MONE;JPY;N/A;4000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393922018L1;false;TPAC,FULJ,ILQD
2020-10-19T09:24:41.199Z;ISIN;EZ8DR6D1YQS4;123.7496;360T;MONE;JPY;N/A;4000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393922018L2;false;TPAC,FULJ,ILQD
2020-10-19T09:24:18.254Z;ISIN;EZV0ML0M8LB6;10.9219805;360T;MONE;NOK;N/A;1.85E8;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393921662L2;false;TPAC,FULJ,ILQD
2020-10-19T09:24:18.254Z;ISIN;EZ1HZ0HSL809;10.9217884;360T;MONE;NOK;N/A;1.85E8;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393921662L1;false;TPAC,FULJ,ILQD
2020-10-19T09:23:56.682Z;ISIN;EZ18JHY04KF0;1.3573448;360T;MONE;SGD;N/A;2.6E7;SGD;2020-11-16T00:00:00.000Z;360T;1010000281393922061L1;false;TPAC,FULJ,ILQD
2020-10-19T09:23:56.682Z;ISIN;EZ4D0CLGZT15;1.35735;360T;MONE;SGD;N/A;2.6E7;SGD;2020-11-16T00:00:00.000Z;360T;1010000281393922061L2;false;TPAC,FULJ,ILQD
2020-10-19T09:22:54.295Z;ISIN;EZ3WNCCKG8B9;365.03407;360T;MONE;HUF;N/A;5.44E8;HUF;2020-11-16T00:00:00.000Z;360T;1010000281393920930L2;false;TPAC,FULJ,ILQD
2020-10-19T09:22:54.295Z;ISIN;EZ8HH2H9D049;365.02598;360T;MONE;HUF;N/A;5.44E8;HUF;2020-11-16T00:00:00.000Z;360T;1010000281393920930L1;false;TPAC,FULJ,ILQD
2020-10-19T09:22:04.312Z;ISIN;EZ78TXNYXVB7;1.1751772;360T;MONE;USD;N/A;300000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393916272;false;FULJ,ILQD
2020-10-19T09:22:04.236Z;ISIN;EZ78TXNYXVB7;1.1751772;360T;MONE;USD;N/A;400000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393915858;false;FULJ,ILQD
2020-10-19T09:22:04.134Z;ISIN;EZ78TXNYXVB7;1.1751872;360T;MONE;USD;N/A;1500000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393915570;false;FULJ,ILQD
2020-10-19T09:21:59.181Z;ISIN;EZ1TWTSLFFG1;1.1744688;360T;MONE;USD;N/A;500000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393914923;false;FULJ,ILQD
2020-10-19T09:21:50.184Z;ISIN;EZ5TPP1TPJW8;1.1742047;360T;MONE;USD;N/A;100000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393920700;false;FULJ,ILQD
2020-10-19T09:21:35.861Z;ISIN;EZ18JHY04KF0;1.357425;360T;MONE;SGD;N/A;1422.0;SGD;2020-11-16T00:00:00.000Z;360T;1010000281393914934;false;FULJ,ILQD
2020-10-19T09:20:34.447Z;ISIN;EZ8V7Y958RJ6;1.300177;360T;MONE;USD;N/A;1.5E8;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393920766L2;false;TPAC,FULJ,ILQD
2020-10-19T09:20:34.447Z;ISIN;EZ41NPF64YY2;1.300005;360T;MONE;USD;N/A;1.5E8;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393920766L1;false;TPAC,FULJ,ILQD
2020-10-19T09:20:32.046Z;ISIN;EZ7RWB42F8T3;7.44099;360T;MONE;DKK;N/A;2.0E8;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393920186L1;false;TPAC,FULJ,ILQD
2020-10-19T09:20:32.046Z;ISIN;EZ46C9V106F2;7.440981;360T;MONE;DKK;N/A;2.0E8;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393920186L2;false;TPAC,FULJ,ILQD
2020-10-19T09:17:13.841Z;ISIN;EZ1NPNLKF301;27.29386;360T;MONE;CZK;N/A;5.2E7;CZK;2020-11-16T00:00:00.000Z;360T;1010000281393920103L2;false;TPAC,FULJ,ILQD
2020-10-19T09:17:13.841Z;ISIN;EZ26YFDS37X6;27.29354;360T;MONE;CZK;N/A;5.2E7;CZK;2020-11-16T00:00:00.000Z;360T;1010000281393920103L1;false;TPAC,FULJ,ILQD
2020-10-19T09:16:17.978Z;ISIN;EZ7H0PXB1XR3;9.31444;360T;MONE;NOK;N/A;2.42E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393920263L2;false;TPAC,FULJ,ILQD
2020-10-19T09:16:17.978Z;ISIN;EZB5TV8NXCR3;9.314455;360T;MONE;NOK;N/A;2.42E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393920263L1;false;TPAC,FULJ,ILQD
2020-10-19T09:16:14.876Z;ISIN;EZ4CS3YDR1K8;0.9130153;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393919630L1;false;TPAC,FULJ,ILQD
2020-10-19T09:16:14.876Z;ISIN;EZB27BDHCSS8;0.9129904;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393919630L2;false;TPAC,FULJ,ILQD
2020-10-19T09:16:06.727Z;ISIN;EZL61RYGKT57;9.197;360T;MONE;MAD;N/A;1.25E7;MAD;2020-11-16T00:00:00.000Z;360T;1010000281393919248L2;false;TPAC,FULJ,ILQD
2020-10-19T09:16:06.727Z;ISIN;EZJTQDBHL0D0;9.1958636;360T;MONE;MAD;N/A;1.25E7;MAD;2020-11-16T00:00:00.000Z;360T;1010000281393919248L1;false;TPAC,FULJ,ILQD
2020-10-19T09:15:32.558Z;ISIN;EZ8BW34L8YM9;0.91299;360T;MONE;CHF;N/A;2.3E7;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393919310L2;false;TPAC,FULJ,ILQD
2020-10-19T09:15:32.558Z;ISIN;EZB27BDHCSS8;0.913016;360T;MONE;CHF;N/A;2.3E7;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393919310L1;false;TPAC,FULJ,ILQD
2020-10-19T09:14:53.825Z;ISIN;EZBDVZ5RVTC8;8.81421;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393919132L2;false;TPAC,FULJ,ILQD
2020-10-19T09:14:53.825Z;ISIN;EZV8THF8H507;8.8142837;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393919132L1;false;TPAC,FULJ,ILQD
2020-10-19T09:14:28.597Z;ISIN;EZ9TNLRF4V19;105.36198;360T;MONE;JPY;N/A;5.8E8;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393919002L1;false;TPAC,FULJ,ILQD
2020-10-19T09:14:28.597Z;ISIN;EZ898MPMBKT9;105.361;360T;MONE;JPY;N/A;5.8E8;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393919002L2;false;TPAC,FULJ,ILQD
2020-10-19T09:13:45.872Z;ISIN;EZBDVZ5RVTC8;8.81234;360T;MONE;SEK;N/A;8000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393919495L2;false;TPAC,FULJ,ILQD
2020-10-19T09:13:45.872Z;ISIN;EZV8THF8H507;8.812423;360T;MONE;SEK;N/A;8000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393919495L1;false;TPAC,FULJ,ILQD
2020-10-19T09:13:04.538Z;ISIN;EZ65ZQJK3417;16.4704;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393918775L2;false;TPAC,FULJ,ILQD
2020-10-19T09:13:04.538Z;ISIN;EZBDK8J39P10;16.468512;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393918775L1;false;TPAC,FULJ,ILQD
2020-10-19T09:12:47.819Z;ISIN;EZ8D3NCG1Y59;31.2096;360T;MONE;THB;N/A;1.3E8;THB;2020-11-16T00:00:00.000Z;360T;1010000281393918566L2;false;TPAC,FULJ,ILQD
2020-10-19T09:12:47.819Z;ISIN;EZ9XMYV14CQ4;31.2;360T;MONE;THB;N/A;1.3E8;THB;2020-11-16T00:00:00.000Z;360T;1010000281393918566L1;false;TPAC,FULJ,ILQD
2020-10-19T09:11:59.410Z;ISIN;EZ4B4689M4N8;0.71042;360T;MONE;USD;N/A;2000000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393918708L2;false;TPAC,FULJ,ILQD
2020-10-19T09:11:59.410Z;ISIN;EZ1B046905R7;0.710418;360T;MONE;USD;N/A;2000000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393918708L1;false;TPAC,FULJ,ILQD
2020-10-19T09:11:37.851Z;ISIN;EZ3R589H61D4;6.683768;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-16T00:00:00.000Z;360T;1010000281393918682L1;false;TPAC,FULJ,ILQD
2020-10-19T09:11:37.851Z;ISIN;EZ8B2L63NMR5;6.6842;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-16T00:00:00.000Z;360T;1010000281393918682L2;false;TPAC,FULJ,ILQD
2020-10-19T09:11:24.317Z;ISIN;EZVGSPCBZHY7;10.347265;360T;MONE;SEK;N/A;1.37E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393918554L2;false;TPAC,FULJ,ILQD
2020-10-19T09:11:24.317Z;ISIN;EZ89N5GYK820;10.34623;360T;MONE;SEK;N/A;1.37E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393918554L1;false;TPAC,FULJ,ILQD
2020-10-19T09:11:14.103Z;ISIN;EZ4SCPYJXP90;1.17411;360T;MONE;USD;N/A;200000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393910027L1;false;TPAC,FULJ,ILQD
2020-10-19T09:11:14.103Z;ISIN;EZ92CTZT1W46;1.1750949;360T;MONE;USD;N/A;200000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393910027L2;false;TPAC,FULJ,ILQD
2020-10-19T09:10:52.884Z;ISIN;EZ8WK5FFFZY5;21.07161;360T;MONE;MXN;N/A;2.8E7;MXN;2020-11-16T00:00:00.000Z;360T;1010000281393918296L2;false;TPAC,FULJ,ILQD
2020-10-19T09:10:52.884Z;ISIN;EZWK89KNV0T6;21.0690457;360T;MONE;MXN;N/A;2.8E7;MXN;2020-11-16T00:00:00.000Z;360T;1010000281393918296L1;false;TPAC,FULJ,ILQD
2020-10-19T09:10:18.127Z;ISIN;EZ5RMZLL0XJ5;7.440449;360T;MONE;DKK;N/A;5000000.0;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393918168L2;false;TPAC,FULJ,ILQD
2020-10-19T09:10:18.127Z;ISIN;EZ46C9V106F2;7.440587;360T;MONE;DKK;N/A;5000000.0;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393918168L1;false;TPAC,FULJ,ILQD
2020-10-19T09:10:00.019Z;ISIN;EZ7Z9C0JQMP7;1.0720975;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393916875L1;false;TPAC,FULJ,ILQD
2020-10-19T09:10:00.019Z;ISIN;EZ3FNW41LJ80;1.0720754;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393916875L2;false;TPAC,FULJ,ILQD
2020-10-19T09:09:02.989Z;ISIN;EZ7HHNT85BS6;31.2212;360T;MONE;THB;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393917500L2;false;TPAC,FULJ,ILQD
2020-10-19T09:09:02.989Z;ISIN;EZ9XMYV14CQ4;31.2;360T;MONE;THB;N/A;1.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393917500L1;false;TPAC,FULJ,ILQD
2020-10-19T09:08:49.743Z;ISIN;EZ4SCPYJXP90;1.17408;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393918071L2;false;TPAC,FULJ,ILQD
2020-10-19T09:08:49.743Z;ISIN;EZ8DQGBT6N37;1.1740563;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393918071L1;false;TPAC,FULJ,ILQD
2020-10-19T09:08:16.161Z;ISIN;EZNC24V5QW48;0.9029537;360T;MONE;GBP;N/A;2210.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393917434;false;FULJ,ILQD
2020-10-19T09:07:50.793Z;ISIN;EZ8B2L63NMR5;6.6848;360T;MONE;CNY;N/A;3.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393917442L1;false;TPAC,FULJ,ILQD
