Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-07T09:28:07.622Z;ISIN;EZ5BSM387CT6;1.70717;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-04T00:00:00.000Z;360T;1010000281307946895L2;false;TPAC,FULJ,ILQD
2019-01-07T09:27:59.274Z;ISIN;EZ9HVMY0NYH1;0.71397;360T;MONE;USD;N/A;7800000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307948642L2;false;TPAC,FULJ,ILQD
2019-01-07T09:27:59.274Z;ISIN;EZ1L1N42G660;0.7139588;360T;MONE;USD;N/A;7800000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307948642L1;false;TPAC,FULJ,ILQD
2019-01-07T09:27:41.791Z;ISIN;EZ1R1X3MW5R9;6.493496;360T;MONE;HRK;N/A;1.0E7;HRK;2019-02-04T00:00:00.000Z;360T;1010000281307946484L1;false;TPAC,FULJ,ILQD
2019-01-07T09:27:41.791Z;ISIN;EZ6FGH67V077;6.492513;360T;MONE;HRK;N/A;1.0E7;HRK;2019-02-04T00:00:00.000Z;360T;1010000281307946484L2;false;TPAC,FULJ,ILQD
2019-01-07T09:26:17.421Z;ISIN;EZ9BNYQZLCD7;6.8507;360T;MONE;CNY;N/A;1.0E7;CNY;2019-02-04T00:00:00.000Z;360T;1010000281307946471L2;false;TPAC,FULJ,ILQD
2019-01-07T09:26:17.421Z;ISIN;EZVVSKTP4JV8;6.850737;360T;MONE;CNY;N/A;1.0E7;CNY;2019-02-04T00:00:00.000Z;360T;1010000281307946471L1;false;TPAC,FULJ,ILQD
2019-01-07T09:20:39.289Z;ISIN;EZ1QJKZBQ887;1.144109;360T;MONE;USD;N/A;100000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307946067;false;FULJ,ILQD
2019-01-07T09:17:15.538Z;ISIN;EZ7D7YXFXM94;28.447;360T;MONE;CZK;N/A;160000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307944051L1;false;TPAC,FULJ,ILQD
2019-01-07T09:17:15.538Z;ISIN;EZ4MZVTQ6CJ8;28.49299;360T;MONE;CZK;N/A;160000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307944051L2;false;TPAC,FULJ,ILQD
2019-01-07T09:16:47.734Z;ISIN;EZ6TB8MD2276;1.14423;360T;MONE;USD;N/A;2.6E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307943622L2;false;TPAC,FULJ,ILQD
2019-01-07T09:16:47.734Z;ISIN;EZ1QJKZBQ887;1.1440386;360T;MONE;USD;N/A;2.6E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307943622L1;false;TPAC,FULJ,ILQD
2019-01-07T09:16:30.774Z;ISIN;EZBCWKTS5B51;1.1440921;360T;MONE;USD;N/A;74000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307943336;false;FULJ,ILQD
2019-01-07T09:14:18.144Z;ISIN;EZ7WR3LZDYS0;67.4275;360T;MONE;RUB;N/A;1.35E7;RUB;2019-02-04T00:00:00.000Z;360T;1010000281307941312;false;FULJ,ILQD
2019-01-07T09:12:19.760Z;ISIN;EZ332D3N5ZP5;123.765;360T;MONE;JPY;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307942784L2;false;TPAC,FULJ,ILQD
2019-01-07T09:12:19.760Z;ISIN;EZ5LVT2KDTL9;123.7637;360T;MONE;JPY;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307942784L1;false;TPAC,FULJ,ILQD
2019-01-07T09:08:48.973Z;ISIN;EZ6CW3Z3ZF32;6.156048;360T;MONE;TRY;N/A;2000000.0;TRY;2019-02-04T00:00:00.000Z;360T;1010000281307944016;false;FULJ,ILQD
2019-01-07T09:06:05.606Z;ISIN;EZV3V6M5V874;1.35733;360T;MONE;SGD;N/A;6000000.0;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307939217L1;false;TPAC,FULJ,ILQD
2019-01-07T09:06:05.606Z;ISIN;EZV0N7CT9DM2;1.35728;360T;MONE;SGD;N/A;6000000.0;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307939217L2;false;TPAC,FULJ,ILQD
2019-01-07T09:05:25.507Z;ISIN;EZ6TB8MD2276;1.14348;360T;MONE;USD;N/A;1.4E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307941880L2;false;TPAC,FULJ,ILQD
2019-01-07T09:05:25.507Z;ISIN;EZ1QJKZBQ887;1.143289;360T;MONE;USD;N/A;1.4E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307941810L1;false;TPAC,FULJ,ILQD
2019-01-07T09:05:25.507Z;ISIN;EZ6TB8MD2276;1.14348;360T;MONE;USD;N/A;1.4E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307941810L2;false;TPAC,FULJ,ILQD
2019-01-07T09:05:25.507Z;ISIN;EZ1QJKZBQ887;1.14329;360T;MONE;USD;N/A;1.4E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307941880L1;false;TPAC,FULJ,ILQD
2019-01-07T09:04:52.719Z;ISIN;EZ5S7HFXSXV5;25.569;360T;MONE;CZK;N/A;4000000.0;CZK;2019-02-04T00:00:00.000Z;360T;1010000281307943501L2;false;TPAC,FULJ,ILQD
2019-01-07T09:04:52.719Z;ISIN;EZ961VXLBF45;25.56597;360T;MONE;CZK;N/A;4000000.0;CZK;2019-02-04T00:00:00.000Z;360T;1010000281307943501L1;false;TPAC,FULJ,ILQD
2019-01-07T09:04:36.346Z;ISIN;EZ1QJKZBQ887;1.143437;360T;MONE;USD;N/A;20000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307936643;false;FULJ,ILQD
2019-01-07T09:04:27.084Z;ISIN;EZ1QJKZBQ887;1.1434087;360T;MONE;USD;N/A;47000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307942401;false;FULJ,ILQD
2019-01-07T08:59:23.000Z;ISIN;EZ1QJKZBQ887;1.142886;360T;MONE;USD;N/A;100000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307933948;false;FULJ,ILQD
2019-01-07T08:56:03.387Z;ISIN;EZ3QJ2S5MC62;109.976;360T;MONE;JPY;N/A;1.8E7;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307938212L2;false;TPAC,FULJ,ILQD
2019-01-07T08:56:03.387Z;ISIN;EZ8WRG2HJ5D8;109.97392;360T;MONE;JPY;N/A;1.8E7;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307938212L1;false;TPAC,FULJ,ILQD
2019-01-07T08:54:16.772Z;ISIN;EZ4V4DXZBZB8;3.672986;360T;MONE;AED;N/A;2.0E7;AED;2019-02-04T00:00:00.000Z;360T;1010000281307930881L1;false;TPAC,FULJ,ILQD
2019-01-07T08:54:16.772Z;ISIN;EZ4X4XBNVQC1;3.67296;360T;MONE;AED;N/A;2.0E7;AED;2019-02-04T00:00:00.000Z;360T;1010000281307930881L2;false;TPAC,FULJ,ILQD
2019-01-07T08:53:26.719Z;ISIN;EZ4V4DXZBZB8;3.672987;360T;MONE;AED;N/A;1000000.0;AED;2019-02-04T00:00:00.000Z;360T;1010000281307930872L2;false;TPAC,FULJ,ILQD
2019-01-07T08:53:26.719Z;ISIN;EZ48GRVD3505;3.673007;360T;MONE;AED;N/A;1000000.0;AED;2019-02-04T00:00:00.000Z;360T;1010000281307930872L1;false;TPAC,FULJ,ILQD
2019-01-07T08:51:47.448Z;ISIN;EZ578Y370QV6;1.1436204;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307936008L2;false;TPAC,FULJ,ILQD
2019-01-07T08:51:47.448Z;ISIN;EZBCWKTS5B51;1.142954;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307936008L1;false;TPAC,FULJ,ILQD
2019-01-07T08:49:49.401Z;ISIN;EZ6KPWCPF016;0.8982015;360T;MONE;GBP;N/A;4000000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307938103;false;FULJ,ILQD
2019-01-07T08:49:32.057Z;ISIN;EZ6R4G8845W1;7.83746;360T;MONE;HKD;N/A;7.7E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307936788L2;false;TPAC,FULJ,ILQD
2019-01-07T08:49:32.057Z;ISIN;EZ19F39JKZN9;7.8377731;360T;MONE;HKD;N/A;7.7E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307936788L1;false;TPAC,FULJ,ILQD
2019-01-07T08:49:14.693Z;ISIN;EZ1QJKZBQ887;1.1426868;360T;MONE;USD;N/A;2.2E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307936414L1;false;TPAC,FULJ,ILQD
2019-01-07T08:49:14.693Z;ISIN;EZBCWKTS5B51;1.1427827;360T;MONE;USD;N/A;2.2E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307936414L2;false;TPAC,FULJ,ILQD
2019-01-07T08:49:14.693Z;ISIN;EZ1QJKZBQ887;1.1426868;360T;MONE;USD;N/A;2.2E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307936422L1;false;TPAC,FULJ,ILQD
2019-01-07T08:49:14.693Z;ISIN;EZBCWKTS5B51;1.1427837;360T;MONE;USD;N/A;2.2E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307936422L2;false;TPAC,FULJ,ILQD
2019-01-07T08:46:18.109Z;ISIN;EZ98V93DXZ44;13.9537;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307938064L1;false;TPAC,FULJ,ILQD
2019-01-07T08:46:18.109Z;ISIN;EZ2XP4JQWGJ3;13.95459;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307938064L2;false;TPAC,FULJ,ILQD
2019-01-07T08:45:46.033Z;ISIN;EZ1QJKZBQ887;1.143037;360T;MONE;USD;N/A;100000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307929401;false;FULJ,ILQD
2019-01-07T08:45:35.109Z;ISIN;EZ82NB6KTHX3;7.805082;360T;MONE;HKD;N/A;3.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307938051L2;false;TPAC,FULJ,ILQD
2019-01-07T08:45:35.109Z;ISIN;EZ6R4G8845W1;7.83741;360T;MONE;HKD;N/A;3.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307938051L1;false;TPAC,FULJ,ILQD
2019-01-07T08:44:05.281Z;ISIN;EZ1QJKZBQ887;1.143258;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307935691L1;false;TPAC,FULJ,ILQD
2019-01-07T08:44:05.281Z;ISIN;EZ1LWQTF9FH6;1.14393;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307935484L2;false;TPAC,FULJ,ILQD
2019-01-07T08:44:05.281Z;ISIN;EZ1QJKZBQ887;1.143258;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307935484L1;false;TPAC,FULJ,ILQD
2019-01-07T08:44:05.281Z;ISIN;EZ1LWQTF9FH6;1.143931;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307935691L2;false;TPAC,FULJ,ILQD
2019-01-07T08:38:05.791Z;ISIN;EZ28ND3P8M48;10.230287;360T;MONE;SEK;N/A;2.3E9;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307931550L2;false;TPAC,FULJ,ILQD
2019-01-07T08:38:05.791Z;ISIN;EZVRKLX8SY34;10.230412;360T;MONE;SEK;N/A;2.3E9;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307931550L1;false;TPAC,FULJ,ILQD
2019-01-07T08:36:33.627Z;ISIN;EZV3V6M5V874;1.356805;360T;MONE;SGD;N/A;9.0E7;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307938007L1;false;TPAC,FULJ,ILQD
2019-01-07T08:36:33.627Z;ISIN;EZV0N7CT9DM2;1.35677;360T;MONE;SGD;N/A;9.0E7;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307938007L2;false;TPAC,FULJ,ILQD
2019-01-07T08:34:40.422Z;ISIN;EZ5V4W3PM1H4;1.149643;360T;MONE;USD;N/A;500000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307937964;false;FULJ,ILQD
2019-01-07T08:33:35.129Z;ISIN;EZ2VZK9F9JV8;31.9895;360T;MONE;THB;N/A;4.5E7;THB;2019-02-04T00:00:00.000Z;360T;1010000281307937934L1;false;TPAC,FULJ,ILQD
2019-01-07T08:33:35.129Z;ISIN;EZ1XHVW4ZB30;31.9831;360T;MONE;THB;N/A;4.5E7;THB;2019-02-04T00:00:00.000Z;360T;1010000281307937934L2;false;TPAC,FULJ,ILQD
2019-01-07T08:32:59.635Z;ISIN;EZ8ZBFJ90XH3;0.8974315;360T;MONE;GBP;N/A;2400000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307933898L2;false;TPAC,FULJ,ILQD
2019-01-07T08:32:59.635Z;ISIN;EZ3V2TDBWY35;0.8973401;360T;MONE;GBP;N/A;2400000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307933898L1;false;TPAC,FULJ,ILQD
2019-01-07T08:30:41.133Z;ISIN;EZ200PG8CLN4;1.55165;360T;MONE;SGD;N/A;7000000.0;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307930490L2;false;TPAC,FULJ,ILQD
2019-01-07T08:30:41.133Z;ISIN;EZBB7SP3MWK2;1.5515658;360T;MONE;SGD;N/A;7000000.0;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307930490L1;false;TPAC,FULJ,ILQD
2019-01-07T08:30:34.843Z;ISIN;EZ1QJKZBQ887;1.143446;360T;MONE;USD;N/A;5430000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307930507;false;FULJ,ILQD
2019-01-07T08:30:22.138Z;ISIN;EZ6TB8MD2276;1.1436;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307930305L1;false;TPAC,FULJ,ILQD
2019-01-07T08:30:22.138Z;ISIN;EZ459KQD4TK3;1.1511849;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307930305L2;false;TPAC,FULJ,ILQD
2019-01-07T08:29:13.088Z;ISIN;EZ6KPWCPF016;0.8970195;360T;MONE;GBP;N/A;400000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307930726;false;FULJ,ILQD
2019-01-07T08:28:15.297Z;ISIN;EZ6R4G8845W1;7.8373;360T;MONE;HKD;N/A;6.0E8;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307929892L2;false;TPAC,FULJ,ILQD
2019-01-07T08:28:15.297Z;ISIN;EZ19F39JKZN9;7.83762;360T;MONE;HKD;N/A;6.0E8;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307929892L1;false;TPAC,FULJ,ILQD
2019-01-07T08:27:22.177Z;ISIN;EZ6C6GDN2Y29;6.406125;360T;MONE;TRY;N/A;9.7E7;TRY;2019-02-04T00:00:00.000Z;360T;1010000281307937767L2;false;TPAC,FULJ,ILQD
2019-01-07T08:27:22.177Z;ISIN;EZ77CMTPRTS3;6.125942;360T;MONE;TRY;N/A;9.7E7;TRY;2019-02-04T00:00:00.000Z;360T;1010000281307937767L1;false;TPAC,FULJ,ILQD
2019-01-07T08:26:24.939Z;ISIN;EZ6KPWCPF016;0.8972005;360T;MONE;GBP;N/A;100000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307929920;false;FULJ,ILQD
2019-01-07T08:23:23.098Z;ISIN;EZ2F0HHWKZ14;1117.35;360T;MONE;KRW;N/A;1000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307930406;false;FULJ,ILQD
2019-01-07T08:23:18.145Z;ISIN;EZ4V4DXZBZB8;3.6731;360T;MONE;AED;N/A;2.5E7;AED;2019-02-04T00:00:00.000Z;360T;1010000281307928655L2;false;TPAC,FULJ,ILQD
2019-01-07T08:23:18.145Z;ISIN;EZ48GRVD3505;3.67317;360T;MONE;AED;N/A;2.5E7;AED;2019-02-04T00:00:00.000Z;360T;1010000281307928655L1;false;TPAC,FULJ,ILQD
2019-01-07T08:21:26.247Z;ISIN;EZ6KPWCPF016;0.8971062;360T;MONE;GBP;N/A;200000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307910034;false;FULJ,ILQD
2019-01-07T08:19:23.481Z;ISIN;EZ557KM7Z054;0.898819;360T;MONE;GBP;N/A;900000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307903015;false;FULJ,ILQD
2019-01-07T08:18:05.700Z;ISIN;EZ4JDZ502LH1;7.832841;360T;MONE;CNY;N/A;4.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307926055L1;false;TPAC,FULJ,ILQD
2019-01-07T08:18:05.700Z;ISIN;EZ9HNJJ81414;7.873341;360T;MONE;CNY;N/A;4.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307926055L2;false;TPAC,FULJ,ILQD
2019-01-07T08:16:41.725Z;ISIN;EZ1QJKZBQ887;1.1432201;360T;MONE;USD;N/A;97528.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307929855;false;FULJ,ILQD
2019-01-07T08:16:25.892Z;ISIN;EZ1QJKZBQ887;1.1432401;360T;MONE;USD;N/A;38000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307925352;false;FULJ,ILQD
2019-01-07T08:13:40.026Z;ISIN;EZ6KPWCPF016;0.897739;360T;MONE;GBP;N/A;370000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307910024;false;FULJ,ILQD
2019-01-07T08:11:52.369Z;ISIN;EZ1QJKZBQ887;1.1433401;360T;MONE;USD;N/A;13000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307924782;false;FULJ,ILQD
2019-01-07T08:10:51.668Z;ISIN;EZ7D8GP1TGM3;6.5305342;360T;MONE;DKK;N/A;7.2E7;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307927038L2;false;TPAC,FULJ,ILQD
2019-01-07T08:10:51.668Z;ISIN;EZ5VN4H31LH9;6.5311487;360T;MONE;DKK;N/A;7.2E7;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307927038L1;false;TPAC,FULJ,ILQD
2019-01-07T08:08:32.403Z;ISIN;EZ1QJKZBQ887;1.1432428;360T;MONE;USD;N/A;50000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307923768;false;FULJ,ILQD
2019-01-07T08:07:08.747Z;ISIN;EZ3NJ9YBRZ21;1.1248001;360T;MONE;CHF;N/A;72000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307916756;false;FULJ,ILQD
2019-01-07T08:04:00.015Z;ISIN;EZB6K037HQ11;7.4674408;360T;MONE;DKK;N/A;1600000.0;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307926405L2;false;TPAC,FULJ,ILQD
2019-01-07T08:04:00.015Z;ISIN;EZ4S111CYHR7;7.4675;360T;MONE;DKK;N/A;1600000.0;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307926405L1;false;TPAC,FULJ,ILQD
2019-01-07T08:03:17.752Z;ISIN;EZ6KPWCPF016;0.896889;360T;MONE;GBP;N/A;950000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307909985L1;false;TPAC,FULJ,ILQD
2019-01-07T08:03:17.752Z;ISIN;EZ8W7JV0VB35;0.897619;360T;MONE;GBP;N/A;950000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307909985L2;false;TPAC,FULJ,ILQD
2019-01-07T08:01:23.780Z;ISIN;EZVW20Y6R8H2;1.146469;360T;MONE;USD;N/A;25344.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307927801;false;FULJ,ILQD
2019-01-07T08:01:12.759Z;ISIN;EZ70K23STF21;8.961766;360T;MONE;HKD;N/A;200000.0;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307909978;false;FULJ,ILQD
2019-01-07T08:00:34.702Z;ISIN;EZ512PQVFK19;4.0735947;360T;MONE;RON;N/A;2.6E7;RON;2019-02-04T00:00:00.000Z;360T;1010000281307925715L1;false;TPAC,FULJ,ILQD
2019-01-07T08:00:34.702Z;ISIN;EZ6GZLMSTSN5;4.0736;360T;MONE;RON;N/A;2.6E7;RON;2019-02-04T00:00:00.000Z;360T;1010000281307925715L2;false;TPAC,FULJ,ILQD
2019-01-07T07:59:40.753Z;ISIN;EZVVSKTP4JV8;6.84859;360T;MONE;CNY;N/A;4.9E7;CNY;2019-02-04T00:00:00.000Z;360T;1010000281307925681L2;false;TPAC,FULJ,ILQD
2019-01-07T07:59:40.753Z;ISIN;EZ7367L8CB61;6.84878;360T;MONE;CNY;N/A;4.9E7;CNY;2019-02-04T00:00:00.000Z;360T;1010000281307925681L1;false;TPAC,FULJ,ILQD
2019-01-07T07:53:48.869Z;ISIN;EZ75V5WVB2M1;5.3437;360T;MONE;TRY;N/A;2.2E7;TRY;2019-02-04T00:00:00.000Z;360T;1010000281307921956L2;false;TPAC,FULJ,ILQD
2019-01-07T07:53:48.869Z;ISIN;EZ7S67RL02K1;5.340757;360T;MONE;TRY;N/A;2.2E7;TRY;2019-02-04T00:00:00.000Z;360T;1010000281307921956L1;false;TPAC,FULJ,ILQD
2019-01-07T07:53:47.624Z;ISIN;EZ30P8X3VVY7;1.602045;360T;MONE;AUD;N/A;1.06E7;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307925380L1;false;TPAC,FULJ,ILQD
2019-01-07T07:53:47.624Z;ISIN;EZ678JJHVMN1;1.60215;360T;MONE;AUD;N/A;1.06E7;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307925380L2;false;TPAC,FULJ,ILQD
2019-01-07T07:53:46.166Z;ISIN;EZBCWKTS5B51;1.1432548;360T;MONE;USD;N/A;3.0E8;USD;2019-02-04T00:00:00.000Z;360T;1010000281307921934L1;false;TPAC,FULJ,ILQD
2019-01-07T07:53:46.166Z;ISIN;EZ6TB8MD2276;1.14335;360T;MONE;USD;N/A;3.0E8;USD;2019-02-04T00:00:00.000Z;360T;1010000281307921934L2;false;TPAC,FULJ,ILQD
2019-01-07T07:53:13.010Z;ISIN;EZV8Z6KK6D13;15.92172;360T;MONE;ZAR;N/A;1.23E7;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307925171L2;false;TPAC,FULJ,ILQD
2019-01-07T07:53:13.010Z;ISIN;EZV1FSGL0SW3;15.919244;360T;MONE;ZAR;N/A;1.23E7;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307925171L1;false;TPAC,FULJ,ILQD
2019-01-07T07:52:55.358Z;ISIN;EZ28ND3P8M48;10.212848;360T;MONE;SEK;N/A;3700000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307924962L1;false;TPAC,FULJ,ILQD
2019-01-07T07:52:55.358Z;ISIN;EZ605SP45WP2;10.2128377;360T;MONE;SEK;N/A;3700000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307924962L2;false;TPAC,FULJ,ILQD
2019-01-07T07:51:18.478Z;ISIN;EZ5LVT2KDTL9;123.636;360T;MONE;JPY;N/A;1.0E7;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307909961;false;FULJ,ILQD
2019-01-07T07:48:10.157Z;ISIN;EZ70K23STF21;8.9469;360T;MONE;HKD;N/A;1.55E7;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307921912L1;false;TPAC,FULJ,ILQD
2019-01-07T07:48:10.157Z;ISIN;EZB99DZLMVH4;8.9473;360T;MONE;HKD;N/A;1.55E7;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307921912L2;false;TPAC,FULJ,ILQD
2019-01-07T07:42:12.989Z;ISIN;EZBB7SP3MWK2;1.549483;360T;MONE;SGD;N/A;800000.0;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307920852L1;false;TPAC,FULJ,ILQD
2019-01-07T07:42:12.989Z;ISIN;EZ200PG8CLN4;1.54956;360T;MONE;SGD;N/A;800000.0;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307920852L2;false;TPAC,FULJ,ILQD
2019-01-07T07:41:56.393Z;ISIN;EZ4NMB36XCT7;123.6401;360T;MONE;JPY;N/A;6.6E7;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307909950;false;FULJ,ILQD
2019-01-07T07:38:16.285Z;ISIN;EZ82NB6KTHX3;7.804343;360T;MONE;HKD;N/A;1.5E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307904617L2;false;TPAC,FULJ,ILQD
2019-01-07T07:38:16.285Z;ISIN;EZ6R4G8845W1;7.83638;360T;MONE;HKD;N/A;1.5E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307904617L1;false;TPAC,FULJ,ILQD
2019-01-07T07:37:18.361Z;ISIN;EZ1MPJYXV1D5;6.11597;360T;MONE;TRY;N/A;1700000.0;TRY;2019-02-04T00:00:00.000Z;360T;1010000281307919625L2;false;TPAC,FULJ,ILQD
2019-01-07T07:37:18.361Z;ISIN;EZ77CMTPRTS3;6.1120136;360T;MONE;TRY;N/A;1700000.0;TRY;2019-02-04T00:00:00.000Z;360T;1010000281307919625L1;false;TPAC,FULJ,ILQD
2019-01-07T07:37:02.997Z;ISIN;EZ6R4G8845W1;7.83642;360T;MONE;HKD;N/A;2.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307904586L1;false;TPAC,FULJ,ILQD
2019-01-07T07:37:02.997Z;ISIN;EZ82NB6KTHX3;7.804565;360T;MONE;HKD;N/A;2.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307904586L2;false;TPAC,FULJ,ILQD
2019-01-07T07:36:57.854Z;ISIN;EZ1QJKZBQ887;1.1413427;360T;MONE;USD;N/A;4846883.12;USD;2019-02-04T00:00:00.000Z;360T;1010000281307922073;false;FULJ,ILQD
2019-01-07T07:35:13.867Z;ISIN;EZ2F0HHWKZ14;1118.754;360T;MONE;KRW;N/A;7000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307904574;false;FULJ,ILQD
2019-01-07T07:34:17.160Z;ISIN;EZ82NB6KTHX3;7.804601;360T;MONE;HKD;N/A;2.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307904561L2;false;TPAC,FULJ,ILQD
2019-01-07T07:34:17.160Z;ISIN;EZ6R4G8845W1;7.83642;360T;MONE;HKD;N/A;2.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307904561L1;false;TPAC,FULJ,ILQD
2019-01-07T07:29:00.755Z;ISIN;EZ1QJKZBQ887;1.140959;360T;MONE;USD;N/A;40000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307921735;false;FULJ,ILQD
2019-01-07T07:27:38.262Z;ISIN;EZ6TB8MD2276;1.14125;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307913216L2;false;TPAC,FULJ,ILQD
2019-01-07T07:27:38.262Z;ISIN;EZBCWKTS5B51;1.1411546;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307913216L1;false;TPAC,FULJ,ILQD
