Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-03T10:12:09.034Z;ISIN;EZB07X6SV9H0;1.2998;360T;MONE;USD;N/A;1.8E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321818882L1;false;TPAC,FULJ,ILQD
2019-05-03T10:12:09.034Z;ISIN;EZ8CNQFBN583;1.3000678;360T;MONE;USD;N/A;1.8E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321818882L2;false;TPAC,FULJ,ILQD
2019-05-03T10:10:41.580Z;ISIN;EZ7XV3NBKS70;1.131999;360T;MONE;USD;N/A;190000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321821506;false;FULJ,ILQD
2019-05-03T10:10:11.493Z;ISIN;EZ2KPM6L1971;5.963588;360T;MONE;TRY;N/A;5.0E7;TRY;2019-05-31T00:00:00.000Z;360T;1010000281321821285L1;false;TPAC,FULJ,ILQD
2019-05-03T10:10:11.493Z;ISIN;EZ49V3Q82BK1;5.97324;360T;MONE;TRY;N/A;5.0E7;TRY;2019-05-31T00:00:00.000Z;360T;1010000281321821285L2;false;TPAC,FULJ,ILQD
2019-05-03T10:09:39.701Z;ISIN;EZVZ8PG6XBD1;1.1149564;360T;MONE;USD;N/A;5820000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321821010;false;FULJ,ILQD
2019-05-03T10:09:18.343Z;ISIN;EZ91YLSFM6S1;124.35726;360T;MONE;JPY;N/A;7.5435E7;JPY;2019-05-31T00:00:00.000Z;360T;1010000281321820838;false;FULJ,ILQD
2019-05-03T10:05:53.332Z;ISIN;EZVZ8PG6XBD1;1.1149031;360T;MONE;USD;N/A;17700.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321818528;false;FULJ,ILQD
2019-05-03T10:02:01.522Z;ISIN;EZ6Y13P5HWZ9;10.695905;360T;MONE;SEK;N/A;3.0E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321819530L2;false;TPAC,FULJ,ILQD
2019-05-03T10:02:01.522Z;ISIN;EZ2ZGBZWN2B0;10.695838;360T;MONE;SEK;N/A;3.0E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321819530L1;false;TPAC,FULJ,ILQD
2019-05-03T10:01:20.059Z;ISIN;EZ2HM7CQZFN1;6.66303;360T;MONE;TRY;N/A;8.77E7;TRY;2019-05-31T00:00:00.000Z;360T;1010000281321819001L2;false;TPAC,FULJ,ILQD
2019-05-03T10:01:20.059Z;ISIN;EZ6RS4XYD961;6.650305;360T;MONE;TRY;N/A;8.77E7;TRY;2019-05-31T00:00:00.000Z;360T;1010000281321819001L1;false;TPAC,FULJ,ILQD
2019-05-03T10:00:36.946Z;ISIN;EZ1TD06LTT19;1.29942;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321818582L2;false;TPAC,FULJ,ILQD
2019-05-03T10:00:36.946Z;ISIN;EZ8CNQFBN583;1.2993447;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321818582L1;false;TPAC,FULJ,ILQD
2019-05-03T09:59:11.764Z;ISIN;EZ81JNCS8FW5;1.0211128;360T;MONE;CHF;N/A;1.1E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321818513L1;false;TPAC,FULJ,ILQD
2019-05-03T09:59:11.764Z;ISIN;EZ8Q9X9LQTN6;1.02101;360T;MONE;CHF;N/A;1.1E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321818513L2;false;TPAC,FULJ,ILQD
2019-05-03T09:58:15.795Z;ISIN;EZC9XSBSK7T7;1.1242737;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321817860L2;false;TPAC,FULJ,ILQD
2019-05-03T09:58:15.795Z;ISIN;EZ29M55SJPV7;1.1222253;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321817860L1;false;TPAC,FULJ,ILQD
2019-05-03T09:58:10.969Z;ISIN;EZ5C8WKWQZ08;1.11617;360T;MONE;USD;N/A;200000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321814580L2;false;TPAC,FULJ,ILQD
2019-05-03T09:58:10.969Z;ISIN;EZ3G9XXTFXB4;1.115524;360T;MONE;USD;N/A;200000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321814580L1;false;TPAC,FULJ,ILQD
2019-05-03T09:58:01.960Z;ISIN;EZ32YYRBYWC5;7.84481;360T;MONE;HKD;N/A;1000000.0;HKD;2019-05-31T00:00:00.000Z;360T;1010000281321818397L2;false;TPAC,FULJ,ILQD
2019-05-03T09:58:01.960Z;ISIN;EZ6NBM6LSBL2;7.8449882;360T;MONE;HKD;N/A;1000000.0;HKD;2019-05-31T00:00:00.000Z;360T;1010000281321818397L1;false;TPAC,FULJ,ILQD
2019-05-03T09:57:58.132Z;ISIN;EZ974V3XQ8P2;1.299808;360T;MONE;USD;N/A;200000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321814050L1;false;TPAC,FULJ,ILQD
2019-05-03T09:57:58.132Z;ISIN;EZ8DND9747G7;1.30017;360T;MONE;USD;N/A;200000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321814050L2;false;TPAC,FULJ,ILQD
2019-05-03T09:55:16.300Z;ISIN;EZ9M2G1VS4C1;19.130343;360T;MONE;MXN;N/A;1.7E7;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321817766L1;false;TPAC,FULJ,ILQD
2019-05-03T09:55:16.300Z;ISIN;EZ3347350K92;19.1337;360T;MONE;MXN;N/A;1.7E7;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321817766L2;false;TPAC,FULJ,ILQD
2019-05-03T09:55:06.062Z;ISIN;EZ13SS29HFQ8;111.478;360T;MONE;JPY;N/A;1.5E10;JPY;2019-05-31T00:00:00.000Z;360T;1010000281321817362L1;false;TPAC,FULJ,ILQD
2019-05-03T09:55:06.062Z;ISIN;EZ207NYHV0J5;111.4685;360T;MONE;JPY;N/A;1.5E10;JPY;2019-05-31T00:00:00.000Z;360T;1010000281321817362L2;false;TPAC,FULJ,ILQD
2019-05-03T09:54:08.181Z;ISIN;EZ9M2G1VS4C1;19.135205;360T;MONE;MXN;N/A;4000000.0;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321817728L2;false;TPAC,FULJ,ILQD
2019-05-03T09:54:08.181Z;ISIN;EZ4VW53P7SZ7;19.125623;360T;MONE;MXN;N/A;4000000.0;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321817728L1;false;TPAC,FULJ,ILQD
2019-05-03T09:51:58.293Z;ISIN;EZ2HM7CQZFN1;6.6621657;360T;MONE;TRY;N/A;1.02E7;TRY;2019-05-31T00:00:00.000Z;360T;1010000281321817377L1;false;TPAC,FULJ,ILQD
2019-05-03T09:51:58.293Z;ISIN;EZ33DN6LC3L8;6.66704;360T;MONE;TRY;N/A;1.02E7;TRY;2019-05-31T00:00:00.000Z;360T;1010000281321817377L2;false;TPAC,FULJ,ILQD
2019-05-03T09:50:54.115Z;ISIN;EZ28CCN2Q8S2;0.69943;360T;MONE;USD;N/A;3.5E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321816832L2;false;TPAC,FULJ,ILQD
2019-05-03T09:50:54.115Z;ISIN;EZ88PKGVLTF1;0.6994104;360T;MONE;USD;N/A;3.5E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321816832L1;false;TPAC,FULJ,ILQD
2019-05-03T09:50:25.493Z;ISIN;EZ5F3P5VB0G7;1.11544;360T;MONE;USD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321816490L1;false;TPAC,FULJ,ILQD
2019-05-03T09:50:25.493Z;ISIN;EZ2D0GYJ37P4;1.118383;360T;MONE;USD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321816490L2;false;TPAC,FULJ,ILQD
2019-05-03T09:49:02.372Z;ISIN;EZ6KBH5HMG35;14.544727;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321816042L1;false;TPAC,FULJ,ILQD
2019-05-03T09:49:02.372Z;ISIN;EZB334RK8DT1;14.55009;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321816042L2;false;TPAC,FULJ,ILQD
2019-05-03T09:48:23.812Z;ISIN;EZ96CY3GJBB8;0.66133;360T;MONE;USD;N/A;750000.0;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321818473L1;false;TPAC,FULJ,ILQD
2019-05-03T09:48:23.812Z;ISIN;EZVF6Y79FVM6;0.661674;360T;MONE;USD;N/A;750000.0;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321818473L2;false;TPAC,FULJ,ILQD
2019-05-03T09:47:33.144Z;ISIN;EZ8X3W19Y2T0;1.117478;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321817012L2;false;TPAC,FULJ,ILQD
2019-05-03T09:47:33.144Z;ISIN;EZ32HZH070D2;1.116724;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321817012L1;false;TPAC,FULJ,ILQD
2019-05-03T09:47:17.462Z;ISIN;EZ7S9VR7ZKJ1;16.23169;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321817874L1;false;TPAC,FULJ,ILQD
2019-05-03T09:47:17.462Z;ISIN;EZ92DMGRBM11;16.23497;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321817874L2;false;TPAC,FULJ,ILQD
2019-05-03T09:46:54.978Z;ISIN;EZ5VMHXW5BK7;4.288167;360T;MONE;PLN;N/A;7000000.0;PLN;2019-05-31T00:00:00.000Z;360T;1010000281321817632L1;false;TPAC,FULJ,ILQD
2019-05-03T09:46:54.978Z;ISIN;EZ5S9K1V2GB0;4.2884;360T;MONE;PLN;N/A;7000000.0;PLN;2019-05-31T00:00:00.000Z;360T;1010000281321817632L2;false;TPAC,FULJ,ILQD
2019-05-03T09:46:53.291Z;ISIN;EZ7PMXB8Y6L2;8.76287;360T;MONE;NOK;N/A;1.5E9;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321816701L1;false;TPAC,FULJ,ILQD
2019-05-03T09:46:53.291Z;ISIN;EZ9WHLFJC7G5;8.760804;360T;MONE;NOK;N/A;1.5E9;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321816701L2;false;TPAC,FULJ,ILQD
2019-05-03T09:46:28.734Z;ISIN;EZ5XLN5VYZF8;0.8582312;360T;MONE;GBP;N/A;110000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321818106;false;FULJ,ILQD
2019-05-03T09:45:58.103Z;ISIN;EZF6QVYCZ1Q0;7.52523;360T;MONE;CNY;N/A;9.1E7;CNY;2019-05-31T00:00:00.000Z;360T;1010000281321817565L2;false;TPAC,FULJ,ILQD
2019-05-03T09:45:58.103Z;ISIN;EZ1L7883X1B4;7.52473;360T;MONE;CNY;N/A;9.1E7;CNY;2019-05-31T00:00:00.000Z;360T;1010000281321817565L1;false;TPAC,FULJ,ILQD
2019-05-03T09:44:34.309Z;ISIN;EZ889XS6HTY1;6.6933108;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321816962L1;false;TPAC,FULJ,ILQD
2019-05-03T09:44:34.309Z;ISIN;EZVVTFHM8RP7;6.69272;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321816962L2;false;TPAC,FULJ,ILQD
2019-05-03T09:42:47.915Z;ISIN;EZ6XLHDQ7KD9;14.555028;360T;MONE;ZAR;N/A;8.0380994E7;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321815355;false;FULJ,ILQD
2019-05-03T09:41:35.893Z;ISIN;EZ826X39JW30;9.590775;360T;MONE;SEK;N/A;1.31E8;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321814444L1;false;TPAC,FULJ,ILQD
2019-05-03T09:41:35.893Z;ISIN;EZ31QHHWTV26;9.58999;360T;MONE;SEK;N/A;1.31E8;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321814444L2;false;TPAC,FULJ,ILQD
2019-05-03T09:40:09.347Z;ISIN;EZ65P465VYQ0;1.3470051;360T;MONE;CAD;N/A;700000.0;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321817457L1;false;TPAC,FULJ,ILQD
2019-05-03T09:40:09.347Z;ISIN;EZS828NGB7D8;1.3469;360T;MONE;CAD;N/A;700000.0;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321817457L2;false;TPAC,FULJ,ILQD
2019-05-03T09:40:08.101Z;ISIN;EZ7PMXB8Y6L2;8.77089;360T;MONE;NOK;N/A;1.18E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321814164L2;false;TPAC,FULJ,ILQD
2019-05-03T09:40:08.101Z;ISIN;EZ7Q34RGM9D9;8.771228;360T;MONE;NOK;N/A;1.18E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321814164L1;false;TPAC,FULJ,ILQD
2019-05-03T09:38:20.825Z;ISIN;EZ8Q9X9LQTN6;1.02068;360T;MONE;CHF;N/A;1.05E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321813781L2;false;TPAC,FULJ,ILQD
2019-05-03T09:38:20.825Z;ISIN;EZ81JNCS8FW5;1.020775;360T;MONE;CHF;N/A;1.05E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321813781L1;false;TPAC,FULJ,ILQD
2019-05-03T09:35:48.734Z;ISIN;EZ8CNQFBN583;1.300262;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321812003L2;false;TPAC,FULJ,ILQD
2019-05-03T09:35:48.734Z;ISIN;EZB07X6SV9H0;1.299995;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321812003L1;false;TPAC,FULJ,ILQD
2019-05-03T09:34:18.423Z;ISIN;EZ243ZD7WS84;9.785425;360T;MONE;NOK;N/A;1.0E9;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321814768L2;false;TPAC,FULJ,ILQD
2019-05-03T09:34:18.423Z;ISIN;EZNKHJMPGN36;9.78235;360T;MONE;NOK;N/A;1.0E9;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321814768L1;false;TPAC,FULJ,ILQD
2019-05-03T09:34:01.850Z;ISIN;EZXD8D5S6KV8;3.844516;360T;MONE;PLN;N/A;3.37E7;PLN;2019-05-31T00:00:00.000Z;360T;1010000281321816822L1;false;TPAC,FULJ,ILQD
2019-05-03T09:34:01.850Z;ISIN;EZBVV3G6H5Y9;3.8444;360T;MONE;PLN;N/A;3.37E7;PLN;2019-05-31T00:00:00.000Z;360T;1010000281321816822L2;false;TPAC,FULJ,ILQD
2019-05-03T09:32:10.587Z;ISIN;EZ96CY3GJBB8;0.6612799;360T;MONE;USD;N/A;3.0E7;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321812938L1;false;TPAC,FULJ,ILQD
2019-05-03T09:32:10.587Z;ISIN;EZ5B2QD0RSY5;0.6613;360T;MONE;USD;N/A;3.0E7;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321812938L2;false;TPAC,FULJ,ILQD
2019-05-03T09:30:14.855Z;ISIN;EZ1X7MG7L5Z5;1.126233;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321813247L2;false;TPAC,FULJ,ILQD
2019-05-03T09:30:14.855Z;ISIN;EZ66RL4RPTK7;1.122512;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321813247L1;false;TPAC,FULJ,ILQD
2019-05-03T09:29:33.997Z;ISIN;EZVZ8PG6XBD1;1.1151281;360T;MONE;USD;N/A;25000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321814141;false;FULJ,ILQD
2019-05-03T09:28:05.757Z;ISIN;EZ88CYKRPRG3;1.021241;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321811304L1;false;TPAC,FULJ,ILQD
2019-05-03T09:28:05.757Z;ISIN;EZ81JNCS8FW5;1.020962;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321811304L2;false;TPAC,FULJ,ILQD
2019-05-03T09:26:34.764Z;ISIN;EZVZ8PG6XBD1;1.1152843;360T;MONE;USD;N/A;15000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321814123;false;FULJ,ILQD
2019-05-03T09:24:50.529Z;ISIN;EZ7GP5C98TT9;1.306905;360T;MONE;USD;N/A;2500000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321811744L1;false;TPAC,FULJ,ILQD
2019-05-03T09:24:50.529Z;ISIN;EZ4KHKBJCS71;1.3182476;360T;MONE;USD;N/A;2500000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321811744L2;false;TPAC,FULJ,ILQD
2019-05-03T09:17:51.406Z;ISIN;EZ4P4NTTDZ33;14.5485;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321811603L1;false;TPAC,FULJ,ILQD
2019-05-03T09:17:51.406Z;ISIN;EZ6XLHDQ7KD9;14.552035;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321811603L2;false;TPAC,FULJ,ILQD
2019-05-03T09:17:04.043Z;ISIN;EZ2ZGBZWN2B0;10.69355;360T;MONE;SEK;N/A;1.0E8;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321813124L1;false;TPAC,FULJ,ILQD
2019-05-03T09:17:04.043Z;ISIN;EZ6Y13P5HWZ9;10.69363;360T;MONE;SEK;N/A;1.0E8;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321813124L2;false;TPAC,FULJ,ILQD
2019-05-03T09:16:10.245Z;ISIN;EZ994LKXM8Q9;1.13314;360T;MONE;USD;N/A;1.367E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321809416L2;false;TPAC,FULJ,ILQD
2019-05-03T09:16:10.245Z;ISIN;EZ5F3P5VB0G7;1.11574;360T;MONE;USD;N/A;1.367E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321809416L1;false;TPAC,FULJ,ILQD
2019-05-03T09:15:15.545Z;ISIN;EZ8Q9X9LQTN6;1.02039;360T;MONE;CHF;N/A;5.0E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321812476L1;false;TPAC,FULJ,ILQD
2019-05-03T09:15:15.545Z;ISIN;EZV4BHLR6Y51;1.0143252;360T;MONE;CHF;N/A;5.0E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321812476L2;false;TPAC,FULJ,ILQD
2019-05-03T09:13:15.025Z;ISIN;EZ357LMLQ5K7;4.7556;360T;MONE;RON;N/A;3000000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321810718L1;false;TPAC,FULJ,ILQD
2019-05-03T09:13:15.025Z;ISIN;EZVG48KXH6H1;4.856544;360T;MONE;RON;N/A;3000000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321810718L2;false;TPAC,FULJ,ILQD
2019-05-03T09:12:25.440Z;ISIN;EZ257TN373M2;1.115696;360T;MONE;USD;N/A;3000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321761775;false;FULJ,ILQD
2019-05-03T09:10:50.038Z;ISIN;EZVZ8PG6XBD1;1.115362;360T;MONE;USD;N/A;59000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321808783;false;FULJ,ILQD
2019-05-03T09:09:36.980Z;ISIN;EZVZ8PG6XBD1;1.1152325;360T;MONE;USD;N/A;1.79477E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321806736L1;false;TPAC,FULJ,ILQD
2019-05-03T09:09:36.980Z;ISIN;EZ257TN373M2;1.115506;360T;MONE;USD;N/A;1.79477E8;USD;2019-05-31T00:00:00.000Z;360T;1010000281321806736L2;false;TPAC,FULJ,ILQD
2019-05-03T09:09:20.558Z;ISIN;EZVZ8PG6XBD1;1.115369;360T;MONE;USD;N/A;75000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321807617;false;FULJ,ILQD
2019-05-03T09:09:08.097Z;ISIN;EZ5XLN5VYZF8;0.857662;360T;MONE;GBP;N/A;300000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321811112;false;FULJ,ILQD
2019-05-03T09:08:06.616Z;ISIN;EZVZ8PG6XBD1;1.1155344;360T;MONE;USD;N/A;171000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321806663;false;FULJ,ILQD
2019-05-03T09:07:03.657Z;ISIN;EZ257TN373M2;1.115976;360T;MONE;USD;N/A;310000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321804158;false;FULJ,ILQD
2019-05-03T09:07:03.059Z;ISIN;EZ5XLN5VYZF8;0.8575916;360T;MONE;GBP;N/A;590000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321796866;false;FULJ,ILQD
2019-05-03T09:07:00.230Z;ISIN;EZ62T02G0WW1;1.1186183;360T;MONE;USD;N/A;800000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321792488;false;FULJ,ILQD
2019-05-03T09:06:37.520Z;ISIN;EZ9XBW0RSJ27;1.302594;360T;MONE;USD;N/A;800000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321792421;false;FULJ,ILQD
2019-05-03T09:06:27.961Z;ISIN;EZ2SZ89XKYD0;1.138972;360T;MONE;CHF;N/A;250000.0;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321810634;false;FULJ,ILQD
2019-05-03T09:06:10.371Z;ISIN;EZF64W87SH30;1.1164783;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321805607L2;false;TPAC,FULJ,ILQD
2019-05-03T09:06:10.371Z;ISIN;EZVZ8PG6XBD1;1.1158256;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321805607L1;false;TPAC,FULJ,ILQD
2019-05-03T09:04:53.821Z;ISIN;EZ9J4B399N57;1.1232076;360T;MONE;USD;N/A;171000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321809360L2;false;TPAC,FULJ,ILQD
2019-05-03T09:04:53.821Z;ISIN;EZ5F3P5VB0G7;1.11621;360T;MONE;USD;N/A;171000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321809360L1;false;TPAC,FULJ,ILQD
2019-05-03T09:03:35.018Z;ISIN;EZVZ8PG6XBD1;1.1157694;360T;MONE;USD;N/A;20000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321808278;false;FULJ,ILQD
2019-05-03T09:03:26.392Z;ISIN;EZB40S6CWBM6;0.857829;360T;MONE;GBP;N/A;1.85E8;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321808065L1;false;TPAC,FULJ,ILQD
2019-05-03T09:03:26.392Z;ISIN;EZ5XLN5VYZF8;0.857933;360T;MONE;GBP;N/A;1.85E8;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321808065L2;false;TPAC,FULJ,ILQD
2019-05-03T09:03:14.522Z;ISIN;EZ826X39JW30;9.579615;360T;MONE;SEK;N/A;9000000.0;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321803645L1;false;TPAC,FULJ,ILQD
2019-05-03T09:03:14.522Z;ISIN;EZ31QHHWTV26;9.57883;360T;MONE;SEK;N/A;9000000.0;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321803645L2;false;TPAC,FULJ,ILQD
2019-05-03T09:01:26.282Z;ISIN;EZ4P4NTTDZ33;14.5538;360T;MONE;ZAR;N/A;6.9E7;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321803625L2;false;TPAC,FULJ,ILQD
2019-05-03T09:01:26.282Z;ISIN;EZB334RK8DT1;14.552103;360T;MONE;ZAR;N/A;6.9E7;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321803625L1;false;TPAC,FULJ,ILQD
2019-05-03T09:00:43.903Z;ISIN;EZF64W87SH30;1.1167636;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321804815L2;false;TPAC,FULJ,ILQD
2019-05-03T09:00:43.903Z;ISIN;EZVZ8PG6XBD1;1.1161102;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321804815L1;false;TPAC,FULJ,ILQD
2019-05-03T08:56:39.777Z;ISIN;EZ3H99B00349;6.74328;360T;MONE;CNY;N/A;3.59E8;CNY;2019-05-31T00:00:00.000Z;360T;1010000281321802272L2;false;TPAC,FULJ,ILQD
2019-05-03T08:56:39.777Z;ISIN;EZ9JGLD8YVS7;6.7433164;360T;MONE;CNY;N/A;3.59E8;CNY;2019-05-31T00:00:00.000Z;360T;1010000281321802272L1;false;TPAC,FULJ,ILQD
2019-05-03T08:56:36.901Z;ISIN;EZ257TN373M2;1.1162261;360T;MONE;USD;N/A;505836.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321809324;false;FULJ,ILQD
2019-05-03T08:51:57.449Z;ISIN;EZ5B2QD0RSY5;0.66188;360T;MONE;USD;N/A;5.0E7;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321801021L2;false;TPAC,FULJ,ILQD
2019-05-03T08:51:57.449Z;ISIN;EZ96CY3GJBB8;0.6618617;360T;MONE;USD;N/A;5.0E7;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321801021L1;false;TPAC,FULJ,ILQD
2019-05-03T08:51:35.703Z;ISIN;EZB4KT5SK092;9.7831137;360T;MONE;NOK;N/A;80000.0;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321800783;false;FULJ,ILQD
2019-05-03T08:51:00.970Z;ISIN;EZVZ8PG6XBD1;1.1163;360T;MONE;USD;N/A;516343.4;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321779657;false;FULJ,ILQD
2019-05-03T08:50:02.587Z;ISIN;EZ2SZ89XKYD0;1.1389111;360T;MONE;CHF;N/A;14000.0;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321800120;false;FULJ,ILQD
2019-05-03T08:49:52.505Z;ISIN;EZVZ8PG6XBD1;1.1159187;360T;MONE;USD;N/A;66084.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321804068;false;FULJ,ILQD
2019-05-03T08:48:56.791Z;ISIN;EZB8BPYB8JM8;1.522977;360T;MONE;SGD;N/A;400000.0;SGD;2019-05-31T00:00:00.000Z;360T;1010000281321807345L2;false;TPAC,FULJ,ILQD
2019-05-03T08:48:56.791Z;ISIN;EZ6CV3F6YQ55;1.522224;360T;MONE;SGD;N/A;400000.0;SGD;2019-05-31T00:00:00.000Z;360T;1010000281321807345L1;false;TPAC,FULJ,ILQD
2019-05-03T08:48:28.695Z;ISIN;EZ32YP6GC335;7.84479;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321807690L2;false;TPAC,FULJ,ILQD
2019-05-03T08:48:28.695Z;ISIN;EZ32YYRBYWC5;7.84494;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321807690L1;false;TPAC,FULJ,ILQD
