Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-03T09:10:46.932Z;ISIN;EZ4LS8GCX0G9;9.8613877;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508144544L1;false;TPAC,FULJ,ILQD
2022-03-03T09:10:46.932Z;ISIN;EZ178ZLYF8J3;9.86227;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508144544L2;false;TPAC,FULJ,ILQD
2022-03-03T09:09:47.740Z;ISIN;EZ17H7KQ9SQ1;0.828823;360T;MONE;GBP;N/A;20000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508145655L1;false;TPAC,FULJ,ILQD
2022-03-03T09:09:47.740Z;ISIN;EZ4G7QSXFCJ0;0.829136;360T;MONE;GBP;N/A;40000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508145655L2;false;TPAC,FULJ,ILQD
2022-03-03T09:09:45.762Z;ISIN;EZ8MG9PM7LL9;15.332033;360T;MONE;ZAR;N/A;9.5E7;ZAR;2022-03-31T00:00:00.000Z;360T;1010000281508137657L2;false;TPAC,FULJ,ILQD
2022-03-03T09:09:45.762Z;ISIN;EZBVBKZ08GF7;15.324972;360T;MONE;ZAR;N/A;9.5E7;ZAR;2022-03-31T00:00:00.000Z;360T;1010000281508137657L1;false;TPAC,FULJ,ILQD
2022-03-03T09:09:40.928Z;ISIN;EZ8X7N31VS07;4.3120816;360T;MONE;PLN;N/A;2.5E8;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508143075L2;false;TPAC,FULJ,ILQD
2022-03-03T09:09:40.928Z;ISIN;EZ4DL38LTVL0;4.30822;360T;MONE;PLN;N/A;2.5E8;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508143075L1;false;TPAC,FULJ,ILQD
2022-03-03T09:09:38.256Z;ISIN;EZ75YMFD8FH0;9.8574349;360T;MONE;NOK;N/A;8400000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508144788L2;false;TPAC,FULJ,ILQD
2022-03-03T09:09:38.256Z;ISIN;EZD6J0TN40L6;9.8537798;360T;MONE;NOK;N/A;8400000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508144788L1;false;TPAC,FULJ,ILQD
2022-03-03T09:08:45.812Z;ISIN;EZ6Q4L2H6RM2;0.677686;360T;MONE;USD;N/A;2100000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508145048L2;false;TPAC,FULJ,ILQD
2022-03-03T09:08:45.812Z;ISIN;EZ6Q4L2H6RM2;0.677686;360T;MONE;USD;N/A;350000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508145048L1;false;TPAC,FULJ,ILQD
2022-03-03T09:08:24.571Z;ISIN;EZVN96VTP284;1.1083013;360T;MONE;USD;N/A;258000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508142387;false;FULJ,ILQD
2022-03-03T09:07:35.068Z;ISIN;EZ9YH064YNK4;1.1084083;360T;MONE;USD;N/A;1706540.4;USD;2022-03-31T00:00:00.000Z;360T;1010000281508146940;false;FULJ,ILQD
2022-03-03T09:07:24.965Z;ISIN;EZ462DP99XY7;10.7674353;360T;MONE;SEK;N/A;5.0E8;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508143538L2;false;TPAC,FULJ,ILQD
2022-03-03T09:07:24.965Z;ISIN;EZVJG99DVJT7;10.7599;360T;MONE;SEK;N/A;5.0E8;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508143538L1;false;TPAC,FULJ,ILQD
2022-03-03T09:07:10.745Z;ISIN;EZ6GKKQX35X5;0.73086;360T;MONE;USD;N/A;8.0E7;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508142620L2;false;TPAC,FULJ,ILQD
2022-03-03T09:07:10.745Z;ISIN;EZ72BRB2QFQ3;0.7308551;360T;MONE;USD;N/A;8.0E7;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508142620L1;false;TPAC,FULJ,ILQD
2022-03-03T09:06:49.764Z;ISIN;EZ8H9K522QR8;1.398725;360T;MONE;CAD;N/A;50000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508142534L1;false;TPAC,FULJ,ILQD
2022-03-03T09:06:49.743Z;ISIN;EZHNY75FSYB9;1.516746;360T;MONE;AUD;N/A;40000.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508142803L1;false;TPAC,FULJ,ILQD
2022-03-03T09:06:49.711Z;ISIN;EZ3Y8V2L1656;1.0193861;360T;MONE;CHF;N/A;20000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508142372L1;false;TPAC,FULJ,ILQD
2022-03-03T09:06:49.653Z;ISIN;EZ9LW9J3RKW1;8.6636479;360T;MONE;HKD;N/A;60000.0;HKD;2022-03-31T00:00:00.000Z;360T;1010000281508142296L1;false;TPAC,FULJ,ILQD
2022-03-03T09:06:49.631Z;ISIN;EZWM82RL3Q65;10.76397;360T;MONE;SEK;N/A;600000.0;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508142128L1;false;TPAC,FULJ,ILQD
2022-03-03T09:06:49.587Z;ISIN;EZ96RJSNMN04;1.5060029;360T;MONE;SGD;N/A;30000.0;SGD;2022-03-31T00:00:00.000Z;360T;1010000281508142284L2;false;TPAC,FULJ,ILQD
2022-03-03T09:06:49.587Z;ISIN;EZ2RWDBCMJS5;1.505688;360T;MONE;SGD;N/A;30000.0;SGD;2022-03-31T00:00:00.000Z;360T;1010000281508142284L1;false;TPAC,FULJ,ILQD
2022-03-03T09:06:49.220Z;ISIN;EZ7V66N07NT2;9.8565;360T;MONE;NOK;N/A;200000.0;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508141838L1;false;TPAC,FULJ,ILQD
2022-03-03T09:06:11.805Z;ISIN;EZ15GN8ZHBH5;4.4632138;360T;MONE;RON;N/A;1.8E7;RON;2022-03-31T00:00:00.000Z;360T;1010000281508136953L1;false;TPAC,FULJ,ILQD
2022-03-03T09:06:11.805Z;ISIN;EZ3RXXG6VFV2;4.4646318;360T;MONE;RON;N/A;1.8E7;RON;2022-03-31T00:00:00.000Z;360T;1010000281508136953L2;false;TPAC,FULJ,ILQD
2022-03-03T09:04:34.902Z;ISIN;EZ5NSRQRJH43;1.1092076;360T;MONE;USD;N/A;7500000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508140907L2;false;TPAC,FULJ,ILQD
2022-03-03T09:04:34.902Z;ISIN;EZ9YH064YNK4;1.1089523;360T;MONE;USD;N/A;7500000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508140907L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:06.641Z;ISIN;EZ4VLCV6RKQ3;0.828366;360T;MONE;GBP;N/A;1800000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508140672L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:04.688Z;ISIN;EZ9YH064YNK4;1.1090178;360T;MONE;USD;N/A;1300000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508140566L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:04.486Z;ISIN;EZ9YH064YNK4;1.1090178;360T;MONE;USD;N/A;3000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508140270L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:04.281Z;ISIN;EZ5NSRQRJH43;1.109232;360T;MONE;USD;N/A;3300000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508140075L2;false;TPAC,FULJ,ILQD
2022-03-03T09:04:04.281Z;ISIN;EZ9YH064YNK4;1.1089785;360T;MONE;USD;N/A;3300000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508140075L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:04.214Z;ISIN;EZ9YH064YNK4;1.1090229;360T;MONE;USD;N/A;3800000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508140025L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:04.156Z;ISIN;EZ1ZV2F775R3;1.3992739;360T;MONE;CAD;N/A;400000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508139985L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:04.156Z;ISIN;EZ1ZV2F775R3;1.3992739;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508139985L2;false;TPAC,FULJ,ILQD
2022-03-03T09:04:03.709Z;ISIN;EZ27DL0GJCK1;7.439849;360T;MONE;DKK;N/A;1700000.0;DKK;2022-03-31T00:00:00.000Z;360T;1010000281508139961L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:03.474Z;ISIN;EZ8GTLSN25H1;10.7681875;360T;MONE;SEK;N/A;2000000.0;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508139430L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:03.395Z;ISIN;EZ27DL0GJCK1;7.4398753;360T;MONE;DKK;N/A;1000000.0;DKK;2022-03-31T00:00:00.000Z;360T;1010000281508139372L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:03.370Z;ISIN;EZ27DL0GJCK1;7.439819;360T;MONE;DKK;N/A;5400000.0;DKK;2022-03-31T00:00:00.000Z;360T;1010000281508139296L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:03.298Z;ISIN;EZ4VLCV6RKQ3;0.8282864;360T;MONE;GBP;N/A;4000000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508139125L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:03.162Z;ISIN;EZ8GTLSN25H1;10.7691193;360T;MONE;SEK;N/A;1.08E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508139278L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:02.549Z;ISIN;EZ4VLCV6RKQ3;0.8283064;360T;MONE;GBP;N/A;1220000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508139092L1;false;TPAC,FULJ,ILQD
2022-03-03T09:04:02.467Z;ISIN;EZ8GTLSN25H1;10.76911;360T;MONE;SEK;N/A;3.52E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508139081L1;false;TPAC,FULJ,ILQD
2022-03-03T09:03:21.255Z;ISIN;EZP3SPCSPT44;342.32524;360T;MONE;HUF;N/A;1.55E9;HUF;2022-03-31T00:00:00.000Z;360T;1010000281508134534L1;false;TPAC,FULJ,ILQD
2022-03-03T09:03:21.255Z;ISIN;EZ64YVFS9L69;342.51316;360T;MONE;HUF;N/A;1.55E9;HUF;2022-03-31T00:00:00.000Z;360T;1010000281508134534L2;false;TPAC,FULJ,ILQD
2022-03-03T09:02:44.959Z;ISIN;EZ1NR3YNRND1;0.829235;360T;MONE;GBP;N/A;800000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508139575L2;false;TPAC,FULJ,ILQD
2022-03-03T09:02:44.959Z;ISIN;EZ4VLCV6RKQ3;0.828507;360T;MONE;GBP;N/A;800000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508139575L1;false;TPAC,FULJ,ILQD
2022-03-03T09:02:17.790Z;ISIN;EZ1XDMF1Y956;23.253517;360T;MONE;CZK;N/A;3.5E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508134121L1;false;TPAC,FULJ,ILQD
2022-03-03T09:02:17.790Z;ISIN;EZ64X8PDX0F1;23.263352;360T;MONE;CZK;N/A;3.5E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508134121L2;false;TPAC,FULJ,ILQD
2022-03-03T09:01:51.528Z;ISIN;EZVN96VTP284;1.1092911;360T;MONE;USD;N/A;3000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508141060;false;FULJ,ILQD
2022-03-03T09:01:13.018Z;ISIN;EZVN96VTP284;1.1091612;360T;MONE;USD;N/A;20000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508140807;false;FULJ,ILQD
2022-03-03T09:00:34.553Z;ISIN;EZ5MX8SZY9N9;1.1124667;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508141048L2;false;TPAC,FULJ,ILQD
2022-03-03T09:00:34.553Z;ISIN;EZ8GPRW06CS8;1.10907;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508141048L1;false;TPAC,FULJ,ILQD
2022-03-03T08:58:13.483Z;ISIN;EZ126WJ18RK2;15.641366;360T;MONE;TRY;N/A;3.45E7;TRY;2022-03-31T00:00:00.000Z;360T;1010000281508138160L1;false;TPAC,FULJ,ILQD
2022-03-03T08:58:13.483Z;ISIN;EZ3TG16NC799;15.949726;360T;MONE;TRY;N/A;3.45E7;TRY;2022-03-31T00:00:00.000Z;360T;1010000281508138160L2;false;TPAC,FULJ,ILQD
2022-03-03T08:55:54.914Z;ISIN;EZVN96VTP284;1.1087743;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508136634L1;false;TPAC,FULJ,ILQD
2022-03-03T08:55:54.914Z;ISIN;EZ9YH064YNK4;1.1087927;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508136634L2;false;TPAC,FULJ,ILQD
2022-03-03T08:55:25.821Z;ISIN;EZ8GPRW06CS8;1.10887;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508139788L1;false;TPAC,FULJ,ILQD
2022-03-03T08:55:25.821Z;ISIN;EZ5MX8SZY9N9;1.1122729;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508139788L2;false;TPAC,FULJ,ILQD
2022-03-03T08:53:13.071Z;ISIN;EZ1ZV2F775R3;1.3986732;360T;MONE;CAD;N/A;18499.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508137990;false;FULJ,ILQD
2022-03-03T08:52:51.681Z;ISIN;EZ4YSQSRX344;25.7197;360T;MONE;CZK;N/A;4.5E8;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508135466L2;false;TPAC,FULJ,ILQD
2022-03-03T08:52:51.681Z;ISIN;EZ8M6TFY81S7;25.7164;360T;MONE;CZK;N/A;4.5E8;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508135466L1;false;TPAC,FULJ,ILQD
2022-03-03T08:52:35.097Z;ISIN;EZ9GFRMWJVV8;115.71848;360T;MONE;JPY;N/A;250000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508135430L2;false;TPAC,FULJ,ILQD
2022-03-03T08:52:35.097Z;ISIN;EZ7LGRMNMJT2;115.7195;360T;MONE;JPY;N/A;250000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508135430L1;false;TPAC,FULJ,ILQD
2022-03-03T08:51:16.241Z;ISIN;EZ5MX8SZY9N9;1.111879;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508136576L2;false;TPAC,FULJ,ILQD
2022-03-03T08:51:16.241Z;ISIN;EZ8GPRW06CS8;1.10849;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508136576L1;false;TPAC,FULJ,ILQD
2022-03-03T08:51:11.690Z;ISIN;EZ8H9K522QR8;1.3984697;360T;MONE;CAD;N/A;40000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508139150;false;FULJ,ILQD
2022-03-03T08:51:01.689Z;ISIN;EZ8GPRW06CS8;1.10847;360T;MONE;USD;N/A;2.73E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508136344L1;false;TPAC,FULJ,ILQD
2022-03-03T08:51:01.689Z;ISIN;EZ8X77P8HHP7;1.1095043;360T;MONE;USD;N/A;2.63E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508136344L2;false;TPAC,FULJ,ILQD
2022-03-03T08:50:57.819Z;ISIN;EZ599FBZ2439;4.769894;360T;MONE;PLN;N/A;1500000.0;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508128696L1;false;TPAC,FULJ,ILQD
2022-03-03T08:50:57.819Z;ISIN;EZHGM896F2T6;4.787559;360T;MONE;PLN;N/A;1500000.0;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508128696L2;false;TPAC,FULJ,ILQD
2022-03-03T08:50:26.397Z;ISIN;EZ2719SM21F9;1.1085731;360T;MONE;USD;N/A;374797.98;USD;2022-03-31T00:00:00.000Z;360T;1010000281508137794;false;FULJ,ILQD
2022-03-03T08:49:19.756Z;ISIN;EZVN96VTP284;1.108261;360T;MONE;USD;N/A;12000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508135563;false;FULJ,ILQD
2022-03-03T08:48:56.144Z;ISIN;EZ1Y5VB6Q2X8;1.116344;360T;MONE;USD;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508136461L1;false;TPAC,FULJ,ILQD
2022-03-03T08:48:56.144Z;ISIN;EZ1T5569SFD1;1.127724;360T;MONE;USD;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508136461L2;false;TPAC,FULJ,ILQD
2022-03-03T08:48:24.291Z;ISIN;EZ3R0JQMFF90;7.563257;360T;MONE;HRK;N/A;1171000.0;HRK;2022-03-31T00:00:00.000Z;360T;1010000281508136394;false;FULJ,ILQD
2022-03-03T08:46:46.062Z;ISIN;EZ6N0LY07152;9.7194312;360T;MONE;SEK;N/A;4800000.0;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508134780L2;false;TPAC,FULJ,ILQD
2022-03-03T08:46:46.062Z;ISIN;EZ1KB1XQQKD9;9.7196841;360T;MONE;SEK;N/A;4800000.0;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508134780L1;false;TPAC,FULJ,ILQD
2022-03-03T08:46:32.209Z;ISIN;EZ76Q2FDBXF5;0.007943306;360T;MONE;CHF;N/A;2.7E7;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508135064;false;FULJ,ILQD
2022-03-03T08:45:54.244Z;ISIN;EZ3Q3LJV8B65;1.0193601;360T;MONE;CHF;N/A;895000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508134727;false;FULJ,ILQD
2022-03-03T08:45:39.446Z;ISIN;EZ9Z6DJSQK28;0.918653;360T;MONE;CHF;N/A;290000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508134540;false;FULJ,ILQD
2022-03-03T08:44:13.429Z;ISIN;EZ17H7KQ9SQ1;0.8288001;360T;MONE;GBP;N/A;1.0E7;GBP;2022-03-31T00:00:00.000Z;360T;1010000281507918325L1;false;TPAC,FULJ,ILQD
2022-03-03T08:44:13.429Z;ISIN;EZ72QDPJTBL3;0.8289859;360T;MONE;GBP;N/A;1.0E7;GBP;2022-03-31T00:00:00.000Z;360T;1010000281507918325L2;false;TPAC,FULJ,ILQD
2022-03-03T08:44:10.986Z;ISIN;EZYVG02XVTV3;379.0728;360T;MONE;HUF;N/A;1.29414096E8;HUF;2022-03-31T00:00:00.000Z;360T;1010000281508132245;false;FULJ,ILQD
2022-03-03T08:43:52.041Z;ISIN;EZVN96VTP284;1.109143;360T;MONE;USD;N/A;4400.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508134287;false;FULJ,ILQD
2022-03-03T08:43:50.423Z;ISIN;EZ76Q2FDBXF5;0.00794471;360T;MONE;CHF;N/A;1.7E7;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508131731;false;FULJ,ILQD
2022-03-03T08:43:40.794Z;ISIN;EZ84RDGBNGD1;1.51937;360T;MONE;AUD;N/A;600000.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508133566L1;false;TPAC,FULJ,ILQD
2022-03-03T08:43:40.794Z;ISIN;EZBDJ6MNPZG6;1.520208;360T;MONE;AUD;N/A;600000.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508133566L2;false;TPAC,FULJ,ILQD
2022-03-03T08:43:39.161Z;ISIN;EZ8GPRW06CS8;1.1093;360T;MONE;USD;N/A;1550000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508133490L1;false;TPAC,FULJ,ILQD
2022-03-03T08:43:39.161Z;ISIN;EZ8X77P8HHP7;1.1103163;360T;MONE;USD;N/A;1550000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508133490L2;false;TPAC,FULJ,ILQD
2022-03-03T08:43:37.679Z;ISIN;EZ40WD9TQZT2;1.50652;360T;MONE;SGD;N/A;600000.0;SGD;2022-03-31T00:00:00.000Z;360T;1010000281508133487L1;false;TPAC,FULJ,ILQD
2022-03-03T08:43:37.679Z;ISIN;EZ7015MW3SR5;1.507911;360T;MONE;SGD;N/A;600000.0;SGD;2022-03-31T00:00:00.000Z;360T;1010000281508133487L2;false;TPAC,FULJ,ILQD
2022-03-03T08:41:54.463Z;ISIN;EZ599FBZ2439;4.77485;360T;MONE;PLN;N/A;5050000.0;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508134300L1;false;TPAC,FULJ,ILQD
2022-03-03T08:41:54.463Z;ISIN;EZ321PV6LX62;4.7764;360T;MONE;PLN;N/A;5050000.0;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508134300L2;false;TPAC,FULJ,ILQD
2022-03-03T08:41:34.443Z;ISIN;EZ84RDGBNGD1;1.51902;360T;MONE;AUD;N/A;5.0E7;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508131010L1;false;TPAC,FULJ,ILQD
2022-03-03T08:41:34.443Z;ISIN;EZSPPX8RF404;1.525744;360T;MONE;AUD;N/A;5.0E7;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508131010L2;false;TPAC,FULJ,ILQD
2022-03-03T08:41:13.291Z;ISIN;EZ9TPN5LJ954;8.8861;360T;MONE;NOK;N/A;6.7E7;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508134013L2;false;TPAC,FULJ,ILQD
2022-03-03T08:41:13.291Z;ISIN;EZ5WFFMZYC66;8.8857575;360T;MONE;NOK;N/A;6.7E7;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508134013L1;false;TPAC,FULJ,ILQD
2022-03-03T08:41:05.475Z;ISIN;EZVN96VTP284;1.1091658;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508134006L1;false;TPAC,FULJ,ILQD
2022-03-03T08:41:05.475Z;ISIN;EZ8GPRW06CS8;1.10924;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508134006L2;false;TPAC,FULJ,ILQD
2022-03-03T08:41:02.079Z;ISIN;EZ8GPRW06CS8;1.10918;360T;MONE;USD;N/A;200000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508130537L1;false;TPAC,FULJ,ILQD
2022-03-03T08:41:02.079Z;ISIN;EZ2XL8GD5W18;1.1098584;360T;MONE;USD;N/A;200000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508130537L2;false;TPAC,FULJ,ILQD
2022-03-03T08:40:28.660Z;ISIN;EZVN96VTP284;1.109265;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508133760L1;false;TPAC,FULJ,ILQD
2022-03-03T08:40:28.660Z;ISIN;EZ8GPRW06CS8;1.10934;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508133760L2;false;TPAC,FULJ,ILQD
2022-03-03T08:39:24.795Z;ISIN;EZ9YH064YNK4;1.109178;360T;MONE;USD;N/A;350000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508134608;false;FULJ,ILQD
2022-03-03T08:39:20.382Z;ISIN;EZ27DL0GJCK1;7.4399325;360T;MONE;DKK;N/A;6.8E7;DKK;2022-03-31T00:00:00.000Z;360T;1010000281508132235L2;false;TPAC,FULJ,ILQD
2022-03-03T08:39:20.382Z;ISIN;EZ9PQ6VJFSN2;7.439982;360T;MONE;DKK;N/A;6.8E7;DKK;2022-03-31T00:00:00.000Z;360T;1010000281508132235L1;false;TPAC,FULJ,ILQD
2022-03-03T08:39:18.436Z;ISIN;EZ3Q3LJV8B65;1.019993;360T;MONE;CHF;N/A;140000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508130025;false;FULJ,ILQD
2022-03-03T08:39:08.069Z;ISIN;EZ3Y8V2L1656;1.0201542;360T;MONE;CHF;N/A;5000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508134431;false;FULJ,ILQD
2022-03-03T08:38:58.270Z;ISIN;EZ1NR3YNRND1;0.829278;360T;MONE;GBP;N/A;300000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508133578;false;FULJ,ILQD
2022-03-03T08:38:31.805Z;ISIN;EZ9Z6DJSQK28;0.918812;360T;MONE;CHF;N/A;220000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508129954;false;FULJ,ILQD
2022-03-03T08:37:23.722Z;ISIN;EZ76N2H04JP4;1.1133046;360T;MONE;USD;N/A;2.6E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508129410L2;false;TPAC,FULJ,ILQD
2022-03-03T08:37:23.722Z;ISIN;EZ84Q3L6CBJ7;1.1092;360T;MONE;USD;N/A;2.6E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508129410L1;false;TPAC,FULJ,ILQD
2022-03-03T08:36:54.527Z;ISIN;EZ2Y6H6FLKN4;27.110078;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508133386L2;false;TPAC,FULJ,ILQD
2022-03-03T08:36:54.527Z;ISIN;EZBQMGWYYBY6;27.417019;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508133386L6;false;TPAC,FULJ,ILQD
2022-03-03T08:36:54.527Z;ISIN;EZ8NZ1MZNN44;27.3511;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508133386L5;false;TPAC,FULJ,ILQD
2022-03-03T08:36:54.527Z;ISIN;EZTL1B6VQGH5;27.268871;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508133386L4;false;TPAC,FULJ,ILQD
2022-03-03T08:36:54.527Z;ISIN;EZT4MRBDJ5X6;27.196609;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508133386L3;false;TPAC,FULJ,ILQD
2022-03-03T08:36:54.527Z;ISIN;EZ0Z142LPF07;27.024568;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508133386L1;false;TPAC,FULJ,ILQD
2022-03-03T08:36:52.136Z;ISIN;EZ3Q3LJV8B65;1.019947;360T;MONE;CHF;N/A;100000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508129394;false;FULJ,ILQD
2022-03-03T08:36:02.352Z;ISIN;EZ7V7LLG8NM7;3.5913287;360T;MONE;ILS;N/A;8000000.0;ILS;2022-03-31T00:00:00.000Z;360T;1010000281508131445L2;false;TPAC,FULJ,ILQD
2022-03-03T08:36:02.352Z;ISIN;EZ5CGLMRQLC2;3.5917204;360T;MONE;ILS;N/A;8000000.0;ILS;2022-03-31T00:00:00.000Z;360T;1010000281508131445L1;false;TPAC,FULJ,ILQD
2022-03-03T08:35:46.414Z;ISIN;EZ6DL1J0GLM3;128.4017;360T;MONE;JPY;N/A;1.3E7;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508129382;false;FULJ,ILQD
