Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-01T10:04:00.583Z;ISIN;EZ1KMT3XH9N4;1.120851;360T;MONE;USD;N/A;43600.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378038916;false;FULJ,ILQD
2020-07-01T10:03:35.576Z;ISIN;EZ9PJ1YTK200;107.54455;360T;MONE;JPY;N/A;1.7E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378039668L1;false;TPAC,FULJ,ILQD
2020-07-01T10:03:35.576Z;ISIN;EZ2WPZGH0CN7;107.52703;360T;MONE;JPY;N/A;1.7E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378039668L2;false;TPAC,FULJ,ILQD
2020-07-01T10:01:46.810Z;ISIN;EZ3GW262LK42;1.35715;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378038807L1;false;TPAC,FULJ,ILQD
2020-07-01T10:01:46.810Z;ISIN;EZ4TST6XRFB1;1.3571319;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378038807L2;false;TPAC,FULJ,ILQD
2020-07-01T10:01:32.815Z;ISIN;EZ19NR3LV1R8;1.1237257;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378040046L2;false;TPAC,FULJ,ILQD
2020-07-01T10:01:32.815Z;ISIN;EZ4ZPWMGK017;1.12064;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378040046L1;false;TPAC,FULJ,ILQD
2020-07-01T10:01:05.526Z;ISIN;EZ1PJ1L3HWX4;1.124605;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378039230L2;false;TPAC,FULJ,ILQD
2020-07-01T10:01:05.526Z;ISIN;EZBVRJVWHC78;1.121497;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378039230L1;false;TPAC,FULJ,ILQD
2020-07-01T10:00:24.200Z;ISIN;EZVWHVGV9YV2;1.2389942;360T;MONE;USD;N/A;21551.95;USD;2020-07-29T00:00:00.000Z;360T;1010000281378039131;false;FULJ,ILQD
2020-07-01T09:59:48.330Z;ISIN;EZW6XXHPBD67;7.451925;360T;MONE;DKK;N/A;8000.0;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378035177;false;FULJ,ILQD
2020-07-01T09:56:59.721Z;ISIN;EZVW7QG70VC7;0.00879449;360T;MONE;CHF;N/A;1.2E7;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378035413;false;FULJ,ILQD
2020-07-01T09:56:30.846Z;ISIN;EZ3K505V8829;0.9106386;360T;MONE;GBP;N/A;2.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378037924L2;false;TPAC,FULJ,ILQD
2020-07-01T09:56:30.846Z;ISIN;EZV7YSWLZR99;0.9046;360T;MONE;GBP;N/A;2.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378037924L1;false;TPAC,FULJ,ILQD
2020-07-01T09:56:25.245Z;ISIN;EZ61XQSYQRB0;0.9435;360T;MONE;CHF;N/A;900000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378034865;false;FULJ,ILQD
2020-07-01T09:53:59.383Z;ISIN;EZ8W6DLTQMJ5;1.121793;360T;MONE;USD;N/A;150000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378037674L1;false;TPAC,FULJ,ILQD
2020-07-01T09:53:59.383Z;ISIN;EZ4M69WPDBM8;1.122333;360T;MONE;USD;N/A;150000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378037674L2;false;TPAC,FULJ,ILQD
2020-07-01T09:52:13.840Z;ISIN;EZ54HJM5Y7R5;1.063393;360T;MONE;CHF;N/A;9750000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378037310L2;false;TPAC,FULJ,ILQD
2020-07-01T09:52:13.840Z;ISIN;EZ6LRVM0JTN3;1.063397;360T;MONE;CHF;N/A;9750000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378037310L1;false;TPAC,FULJ,ILQD
2020-07-01T09:50:56.074Z;ISIN;EZ7FFFWFTLM2;17.24252;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378034726L2;false;TPAC,FULJ,ILQD
2020-07-01T09:50:56.074Z;ISIN;EZ4CFCNFRH20;17.238245;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378034726L1;false;TPAC,FULJ,ILQD
2020-07-01T09:47:13.297Z;ISIN;EZ9PJ1YTK200;107.509;360T;MONE;JPY;N/A;1.0E10;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378030826L1;false;TPAC,FULJ,ILQD
2020-07-01T09:47:13.297Z;ISIN;EZ9HJ7NWD8K2;107.50402;360T;MONE;JPY;N/A;1.0E10;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378030826L2;false;TPAC,FULJ,ILQD
2020-07-01T09:45:30.371Z;ISIN;EZ6VL3MBGWM7;10.713755;360T;MONE;NOK;N/A;6.43E7;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378032906L1;false;TPAC,FULJ,ILQD
2020-07-01T09:45:30.371Z;ISIN;EZ63YF2Z8RH9;10.735927;360T;MONE;NOK;N/A;6.18E7;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378032906L2;false;TPAC,FULJ,ILQD
2020-07-01T09:45:29.587Z;ISIN;EZ6271FHR7K8;7.06432;360T;MONE;CNY;N/A;4.5E8;CNY;2020-07-29T00:00:00.000Z;360T;1010000281378035157L1;false;TPAC,FULJ,ILQD
2020-07-01T09:45:29.587Z;ISIN;EZ39KMSS7GN7;7.074491;360T;MONE;CNY;N/A;4.5E8;CNY;2020-07-29T00:00:00.000Z;360T;1010000281378035157L2;false;TPAC,FULJ,ILQD
2020-07-01T09:45:17.657Z;ISIN;EZ8W6DLTQMJ5;1.122225;360T;MONE;USD;N/A;200000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281377694104;false;FULJ,ILQD
2020-07-01T09:45:13.159Z;ISIN;EZ8W6DLTQMJ5;1.1222312;360T;MONE;USD;N/A;235000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281377693657;false;FULJ,ILQD
2020-07-01T09:43:52.129Z;ISIN;EZ7ZMZ0H8YC2;1.742164;360T;MONE;NZD;N/A;5400000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378032354L2;false;TPAC,FULJ,ILQD
2020-07-01T09:43:52.129Z;ISIN;EZB4FTJ5X8G4;1.737591;360T;MONE;NZD;N/A;5500000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378032354L1;false;TPAC,FULJ,ILQD
2020-07-01T09:43:08.874Z;ISIN;EZPJX6FSQFL9;10.465229;360T;MONE;SEK;N/A;50000.0;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378031164;false;FULJ,ILQD
2020-07-01T09:42:52.950Z;ISIN;EZ44TK2W6QX5;0.906224;360T;MONE;GBP;N/A;250000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378032737;false;FULJ,ILQD
2020-07-01T09:42:27.350Z;ISIN;EZ7FFFWFTLM2;17.2605;360T;MONE;ZAR;N/A;4.15E8;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378032470L1;false;TPAC,FULJ,ILQD
2020-07-01T09:42:27.350Z;ISIN;EZVWQJ5NM440;17.420196;360T;MONE;ZAR;N/A;4.15E8;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378032470L2;false;TPAC,FULJ,ILQD
2020-07-01T09:40:53.639Z;ISIN;EZ1KMT3XH9N4;1.122466;360T;MONE;USD;N/A;94309.94;USD;2020-07-29T00:00:00.000Z;360T;1010000281378032340;false;FULJ,ILQD
2020-07-01T09:38:41.557Z;ISIN;EZ6VL3MBGWM7;10.704115;360T;MONE;NOK;N/A;1800000.0;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378035752;false;FULJ,ILQD
2020-07-01T09:38:23.522Z;ISIN;EZ1KMT3XH9N4;1.122522;360T;MONE;USD;N/A;320000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378035715;false;FULJ,ILQD
2020-07-01T09:38:00.084Z;ISIN;EZLC4B93Y1N9;22.87135;360T;MONE;MXN;N/A;3000000.0;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378035641L1;false;TPAC,FULJ,ILQD
2020-07-01T09:38:00.084Z;ISIN;EZ26MCYKNZR9;22.87424;360T;MONE;MXN;N/A;3000000.0;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378035641L2;false;TPAC,FULJ,ILQD
2020-07-01T09:37:33.144Z;ISIN;EZ1K01H7D117;0.9057515;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378030323;false;FULJ,ILQD
2020-07-01T09:37:29.991Z;ISIN;EZ4ZPWMGK017;1.12255;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378032062L2;false;TPAC,FULJ,ILQD
2020-07-01T09:37:29.991Z;ISIN;EZ8W6DLTQMJ5;1.1225235;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378032062L1;false;TPAC,FULJ,ILQD
2020-07-01T09:37:29.512Z;ISIN;EZ4403CXR3G4;1.5220481;360T;MONE;CAD;N/A;50000.0;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378035346;false;FULJ,ILQD
2020-07-01T09:37:04.653Z;ISIN;EZ4626RWFRS3;0.6462;360T;MONE;USD;N/A;8.0E7;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378030368L2;false;TPAC,FULJ,ILQD
2020-07-01T09:37:04.653Z;ISIN;EZ67WP5D1J71;0.646198;360T;MONE;USD;N/A;8.0E7;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378030368L1;false;TPAC,FULJ,ILQD
2020-07-01T09:35:58.457Z;ISIN;EZ1KMT3XH9N4;1.1223153;360T;MONE;USD;N/A;20000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378034347;false;FULJ,ILQD
2020-07-01T09:34:45.284Z;ISIN;EZ2QM401KYM0;8.6976;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-29T00:00:00.000Z;360T;1010000281378034478L2;false;TPAC,FULJ,ILQD
2020-07-01T09:34:45.284Z;ISIN;EZB4CT5YMB02;8.697358;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-29T00:00:00.000Z;360T;1010000281378034478L1;false;TPAC,FULJ,ILQD
2020-07-01T09:34:40.197Z;ISIN;EZ40HWN7QP30;1.122454;360T;MONE;USD;N/A;1994420.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378034272;false;FULJ,ILQD
2020-07-01T09:34:39.967Z;ISIN;EZ1KMT3XH9N4;1.122195;360T;MONE;USD;N/A;23535.57;USD;2020-07-29T00:00:00.000Z;360T;1010000281378029502;false;FULJ,ILQD
2020-07-01T09:32:11.563Z;ISIN;EZ93LH201SY1;7.6936801;360T;MONE;TRY;N/A;1.8E7;TRY;2020-07-29T00:00:00.000Z;360T;1010000281378033513L1;false;TPAC,FULJ,ILQD
2020-07-01T09:32:11.563Z;ISIN;EZ7BJ8QZ6VC3;7.6944929;360T;MONE;TRY;N/A;1.8E7;TRY;2020-07-29T00:00:00.000Z;360T;1010000281378033513L2;false;TPAC,FULJ,ILQD
2020-07-01T09:29:28.843Z;ISIN;EZ8G8359GHS5;1.122385;360T;MONE;USD;N/A;1000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378029067L2;false;TPAC,FULJ,ILQD
2020-07-01T09:29:28.843Z;ISIN;EZ8W6DLTQMJ5;1.12221;360T;MONE;USD;N/A;1000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378029067L1;false;TPAC,FULJ,ILQD
2020-07-01T09:26:11.848Z;ISIN;EZVY3XPWPDQ6;1.063049;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378030051L2;false;TPAC,FULJ,ILQD
2020-07-01T09:26:11.848Z;ISIN;EZ6TCFX92943;1.0631;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378030051L1;false;TPAC,FULJ,ILQD
2020-07-01T09:25:32.896Z;ISIN;EZ4SJTXDG054;1.062947;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378029854L2;false;TPAC,FULJ,ILQD
2020-07-01T09:25:32.896Z;ISIN;EZ54HJM5Y7R5;1.062993;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378029854L1;false;TPAC,FULJ,ILQD
2020-07-01T09:24:44.209Z;ISIN;EZVZS6C5XFC2;1.23991;360T;MONE;USD;N/A;3500000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378032801L2;false;TPAC,FULJ,ILQD
2020-07-01T09:24:44.209Z;ISIN;EZ104QZQSWZ9;1.239905;360T;MONE;USD;N/A;3500000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378032801L1;false;TPAC,FULJ,ILQD
2020-07-01T09:24:41.746Z;ISIN;EZ6LRVM0JTN3;1.06324;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378029253L1;false;TPAC,FULJ,ILQD
2020-07-01T09:24:41.746Z;ISIN;EZ4X7S9V9FQ8;1.063197;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378029253L2;false;TPAC,FULJ,ILQD
2020-07-01T09:23:11.112Z;ISIN;EZVWHVGV9YV2;1.2397875;360T;MONE;USD;N/A;500000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378032460L1;false;TPAC,FULJ,ILQD
2020-07-01T09:23:11.112Z;ISIN;EZ104QZQSWZ9;1.2397927;360T;MONE;USD;N/A;500000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378032460L2;false;TPAC,FULJ,ILQD
2020-07-01T09:21:24.303Z;ISIN;EZ5Z1PSYSJM1;0.94725;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378031804L2;false;TPAC,FULJ,ILQD
2020-07-01T09:21:24.303Z;ISIN;EZ8D74JCS984;0.947279;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378031804L1;false;TPAC,FULJ,ILQD
2020-07-01T09:20:37.524Z;ISIN;EZVH3LXHRJL1;1.7392495;360T;MONE;NZD;N/A;1.1E7;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378026985L2;false;TPAC,FULJ,ILQD
2020-07-01T09:20:37.524Z;ISIN;EZ8CHM90W7J8;1.73683;360T;MONE;NZD;N/A;1.1E7;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378026985L1;false;TPAC,FULJ,ILQD
2020-07-01T09:19:10.293Z;ISIN;EZ8W6DLTQMJ5;1.1224299;360T;MONE;USD;N/A;100000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378027373;false;FULJ,ILQD
2020-07-01T09:18:45.602Z;ISIN;EZ2XQLVB36T6;6.63909;360T;MONE;DKK;N/A;3000000.0;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378031055L2;false;TPAC,FULJ,ILQD
2020-07-01T09:18:45.602Z;ISIN;EZ635QP4NKK1;6.6391154;360T;MONE;DKK;N/A;3000000.0;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378031055L1;false;TPAC,FULJ,ILQD
2020-07-01T09:17:36.298Z;ISIN;EZ2NJXBBKHH2;107.522;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378030833L2;false;TPAC,FULJ,ILQD
2020-07-01T09:17:36.298Z;ISIN;EZ9PJ1YTK200;107.52334;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378030833L1;false;TPAC,FULJ,ILQD
2020-07-01T09:16:45.878Z;ISIN;EZ3GW262LK42;1.35556;360T;MONE;CAD;N/A;600000.0;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378030586L1;false;TPAC,FULJ,ILQD
2020-07-01T09:16:45.878Z;ISIN;EZ7FJSY9W5Y7;1.355553;360T;MONE;CAD;N/A;600000.0;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378030586L2;false;TPAC,FULJ,ILQD
2020-07-01T09:14:17.433Z;ISIN;EZGF259J1N93;17.245724;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378029898L2;false;TPAC,FULJ,ILQD
2020-07-01T09:14:17.433Z;ISIN;EZ4CFCNFRH20;17.246412;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378029898L1;false;TPAC,FULJ,ILQD
2020-07-01T09:13:54.072Z;ISIN;EZ73Q92NPNV2;3.96559;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378025482L2;false;TPAC,FULJ,ILQD
2020-07-01T09:13:54.072Z;ISIN;EZ35CM5G5LF2;3.9656;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378025482L1;false;TPAC,FULJ,ILQD
2020-07-01T09:13:23.290Z;ISIN;EZ4CFCNFRH20;17.23995;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378025342L1;false;TPAC,FULJ,ILQD
2020-07-01T09:13:23.290Z;ISIN;EZGF259J1N93;17.242197;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378025342L2;false;TPAC,FULJ,ILQD
2020-07-01T09:13:15.430Z;ISIN;EZQY7Q20D5K2;353.5778;360T;MONE;HUF;N/A;1.00411431E8;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378028123;false;FULJ,ILQD
2020-07-01T09:12:09.750Z;ISIN;EZ1VDWSS7HD4;7.7505897;360T;MONE;HKD;N/A;2000000.0;HKD;2020-07-29T00:00:00.000Z;360T;1010000281378029058L1;false;TPAC,FULJ,ILQD
2020-07-01T09:12:09.750Z;ISIN;EZ8CQJDHNXP3;7.75063;360T;MONE;HKD;N/A;2000000.0;HKD;2020-07-29T00:00:00.000Z;360T;1010000281378029058L2;false;TPAC,FULJ,ILQD
2020-07-01T09:11:31.052Z;ISIN;EZB25W97JQ14;0.9059937;360T;MONE;GBP;N/A;1.1E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378028780L1;false;TPAC,FULJ,ILQD
2020-07-01T09:11:31.052Z;ISIN;EZV7YSWLZR99;0.90601;360T;MONE;GBP;N/A;1.1E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378028780L2;false;TPAC,FULJ,ILQD
2020-07-01T09:11:12.008Z;ISIN;EZ23BKSRXM68;0.69128;360T;MONE;USD;N/A;1700000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378028936L2;false;TPAC,FULJ,ILQD
2020-07-01T09:11:12.008Z;ISIN;EZ1Q94Q2FVK0;0.6912698;360T;MONE;USD;N/A;1700000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378028936L1;false;TPAC,FULJ,ILQD
2020-07-01T09:10:37.482Z;ISIN;EZ4626RWFRS3;0.64657;360T;MONE;USD;N/A;750000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378028743L2;false;TPAC,FULJ,ILQD
2020-07-01T09:10:37.482Z;ISIN;EZ67WP5D1J71;0.646566;360T;MONE;USD;N/A;750000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378028743L1;false;TPAC,FULJ,ILQD
2020-07-01T09:10:34.083Z;ISIN;EZ8LW1D6S8B9;14561.0;360T;MONE;IDR;N/A;2000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378028694L2;false;TPAC,FULJ,ILQD
2020-07-01T09:10:34.083Z;ISIN;EZ3Z61HH9MG2;14511.0;360T;MONE;IDR;N/A;2000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378028694L1;false;TPAC,FULJ,ILQD
2020-07-01T09:09:37.383Z;ISIN;EZLC4B93Y1N9;22.8215058;360T;MONE;MXN;N/A;2000000.0;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378028428L2;false;TPAC,FULJ,ILQD
2020-07-01T09:09:37.383Z;ISIN;EZ9LVR5WKYL0;22.8182533;360T;MONE;MXN;N/A;2000000.0;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378028428L1;false;TPAC,FULJ,ILQD
2020-07-01T09:08:50.667Z;ISIN;EZ1MG5LP1FX9;6.85474;360T;MONE;TRY;N/A;2300000.0;TRY;2020-07-29T00:00:00.000Z;360T;1010000281378028273L1;false;TPAC,FULJ,ILQD
2020-07-01T09:08:50.667Z;ISIN;EZ1N9RM39J35;6.856066;360T;MONE;TRY;N/A;2300000.0;TRY;2020-07-29T00:00:00.000Z;360T;1010000281378028273L2;false;TPAC,FULJ,ILQD
2020-07-01T09:07:55.279Z;ISIN;EZ1CM3HNXJ76;3.95811;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378025080L2;false;TPAC,FULJ,ILQD
2020-07-01T09:07:55.279Z;ISIN;EZ73Q92NPNV2;3.958131;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378025080L1;false;TPAC,FULJ,ILQD
2020-07-01T09:07:46.752Z;ISIN;EZ1KMT3XH9N4;1.1231911;360T;MONE;USD;N/A;30000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378023633;false;FULJ,ILQD
2020-07-01T09:05:12.486Z;ISIN;EZPJX6FSQFL9;10.467691;360T;MONE;SEK;N/A;87000.0;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378021407;false;FULJ,ILQD
2020-07-01T09:04:25.757Z;ISIN;EZ4ZPWMGK017;1.12314;360T;MONE;USD;N/A;2.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378026292L1;false;TPAC,FULJ,ILQD
2020-07-01T09:04:25.757Z;ISIN;EZVS05WTF176;1.123481;360T;MONE;USD;N/A;2.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378026292L2;false;TPAC,FULJ,ILQD
2020-07-01T09:00:17.470Z;ISIN;EZ98K41YKS07;10.715081;360T;MONE;NOK;N/A;50000.0;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378025771;false;FULJ,ILQD
2020-07-01T08:59:33.712Z;ISIN;EZ5V8XLBK6X6;4.447596;360T;MONE;PLN;N/A;250000.0;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378019235;false;FULJ,ILQD
2020-07-01T08:59:17.362Z;ISIN;EZ918Q8R5RC9;1.2390845;360T;MONE;USD;N/A;7.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378023506L2;false;TPAC,FULJ,ILQD
2020-07-01T08:59:17.362Z;ISIN;EZVZS6C5XFC2;1.23904;360T;MONE;USD;N/A;7.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378023506L1;false;TPAC,FULJ,ILQD
2020-07-01T08:58:42.568Z;ISIN;EZ4S4FRXZZ86;10.714549;360T;MONE;NOK;N/A;1.5E7;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378020873L2;false;TPAC,FULJ,ILQD
2020-07-01T08:58:42.568Z;ISIN;EZ44YYT8P784;10.7136;360T;MONE;NOK;N/A;1.5E7;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378020873L1;false;TPAC,FULJ,ILQD
2020-07-01T08:57:45.112Z;ISIN;EZ8W6DLTQMJ5;1.1233056;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378023642L2;false;TPAC,FULJ,ILQD
2020-07-01T08:57:45.112Z;ISIN;EZ1KMT3XH9N4;1.12328;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378023642L1;false;TPAC,FULJ,ILQD
2020-07-01T08:55:00.435Z;ISIN;EZ98K41YKS07;10.72372;360T;MONE;NOK;N/A;3.0E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378024022L1;false;TPAC,FULJ,ILQD
2020-07-01T08:55:00.435Z;ISIN;EZ4S4FRXZZ86;10.725044;360T;MONE;NOK;N/A;3.0E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378024022L2;false;TPAC,FULJ,ILQD
2020-07-01T08:53:56.507Z;ISIN;EZB6NGN4WQ39;1.169323;360T;MONE;CHF;N/A;65000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378019328;false;FULJ,ILQD
2020-07-01T08:53:25.774Z;ISIN;EZ1KMT3XH9N4;1.123158;360T;MONE;USD;N/A;220000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378022830;false;FULJ,ILQD
2020-07-01T08:52:44.893Z;ISIN;EZ6VL3MBGWM7;10.727366;360T;MONE;NOK;N/A;2.5E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378022806L2;false;TPAC,FULJ,ILQD
2020-07-01T08:52:44.893Z;ISIN;EZ98K41YKS07;10.727196;360T;MONE;NOK;N/A;2.5E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378022806L1;false;TPAC,FULJ,ILQD
2020-07-01T08:51:53.220Z;ISIN;EZ5V8XLBK6X6;4.4450269;360T;MONE;PLN;N/A;2.3E7;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378022435L1;false;TPAC,FULJ,ILQD
2020-07-01T08:51:53.220Z;ISIN;EZ7TDPWD5HY2;4.4450805;360T;MONE;PLN;N/A;2.3E7;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378022435L2;false;TPAC,FULJ,ILQD
2020-07-01T08:50:44.501Z;ISIN;EZ104QZQSWZ9;1.239443;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378022333L1;false;TPAC,FULJ,ILQD
2020-07-01T08:50:44.501Z;ISIN;EZV9QJZWLH17;1.239489;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378022333L2;false;TPAC,FULJ,ILQD
2020-07-01T08:50:34.947Z;ISIN;EZ1KMT3XH9N4;1.1230317;360T;MONE;USD;N/A;90000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378022258;false;FULJ,ILQD
2020-07-01T08:50:04.550Z;ISIN;EZ8W6DLTQMJ5;1.1230035;360T;MONE;USD;N/A;2.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378017505L1;false;TPAC,FULJ,ILQD
2020-07-01T08:50:04.550Z;ISIN;EZ4ZPWMGK017;1.12303;360T;MONE;USD;N/A;2.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378017505L2;false;TPAC,FULJ,ILQD
2020-07-01T08:49:46.882Z;ISIN;EZQY7Q20D5K2;353.8264;360T;MONE;HUF;N/A;1.49E8;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378020746L2;false;TPAC,FULJ,ILQD
2020-07-01T08:49:46.882Z;ISIN;EZ9YXTR7G2N9;353.8184;360T;MONE;HUF;N/A;1.49E8;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378020746L1;false;TPAC,FULJ,ILQD
