Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-06T09:05:54.081Z;ISIN;EZ3PK4N5LSD0;1.075491;360T;MONE;USD;N/A;500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708245265L1;false;TPAC,FULJ,ILQD
2024-02-06T09:04:19.513Z;ISIN;EZD8L8TM7V09;0.8581054;360T;MONE;GBP;N/A;150000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708239861;false;FULJ,ILQD
2024-02-06T09:02:39.568Z;ISIN;EZZ950JCWFR7;1.0785677;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708241878L2;false;TPAC,FULJ,ILQD
2024-02-06T09:01:09.272Z;ISIN;EZQ4FVJRKGY4;6.8858784;360T;MONE;SEK;N/A;1.083E8;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708237485L2;false;TPAC,FULJ,ILQD
2024-02-06T08:57:01.220Z;ISIN;EZV0KCMQ8R33;147.5336;360T;MONE;JPY;N/A;100000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708237390;false;FULJ,ILQD
2024-02-06T08:56:48.677Z;ISIN;EZ4XM8VNGBP8;1.0766641;360T;MONE;USD;N/A;440000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708237376;false;FULJ,ILQD
2024-02-06T08:55:02.917Z;ISIN;EZ4J4WLL0FQ6;0.933341;360T;MONE;CHF;N/A;290000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708236694;false;FULJ,ILQD
2024-02-06T08:54:08.733Z;ISIN;EZ2XKYG8K7W9;0.8668291;360T;MONE;CHF;N/A;300000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708236400;false;FULJ,ILQD
2024-02-06T08:51:20.778Z;ISIN;EZBL9VMLXFK8;35.7049;360T;MONE;THB;N/A;5000000.0;THB;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708236936L2;false;TPAC,FULJ,ILQD
2024-02-06T08:49:51.646Z;ISIN;EZ9NBQ5R4MS9;31.532779;360T;MONE;TRY;N/A;1.418E8;TRY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708224001L2;false;TPAC,FULJ,ILQD
2024-02-06T08:49:14.550Z;ISIN;EZRRR2HS62H5;10.603635;360T;MONE;SEK;N/A;2.0E8;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708235784L2;false;TPAC,FULJ,ILQD
2024-02-06T08:47:42.998Z;ISIN;EZTB8HQ38V05;10.8191585;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708076345L2;false;TPAC,FULJ,ILQD
2024-02-06T08:46:28.894Z;ISIN;EZ1PHWH67WC6;17.088511;360T;MONE;MXN;N/A;1.0E7;MXN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708233477L2;false;TPAC,FULJ,ILQD
2024-02-06T08:46:23.750Z;ISIN;EZ4XM8VNGBP8;1.076862;360T;MONE;USD;N/A;4.2732176E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708219911;false;FULJ,ILQD
2024-02-06T08:45:37.567Z;ISIN;EZVDQ0RCDWB2;4.999598;360T;MONE;RON;N/A;2.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708236941L2;false;TPAC,FULJ,ILQD
2024-02-06T08:44:33.336Z;ISIN;EZ8YTLTMT2K3;0.8569247;360T;MONE;GBP;N/A;3182000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708234623L2;false;TPAC,FULJ,ILQD
2024-02-06T08:43:42.932Z;ISIN;EZ3014DG48F1;0.9361502;360T;MONE;CHF;N/A;420000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708234496;false;FULJ,ILQD
2024-02-06T08:43:14.460Z;ISIN;EZ7KZCQWMXP7;4.033463;360T;MONE;PLN;N/A;4.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708231027L2;false;TPAC,FULJ,ILQD
2024-02-06T08:40:41.367Z;ISIN;EZ33X813N5W1;1.0766895;360T;MONE;USD;N/A;1.5954E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708233525L2;false;TPAC,FULJ,ILQD
2024-02-06T08:40:16.921Z;ISIN;EZ71FZ5HLDD4;1.0758434;360T;MONE;USD;N/A;1900000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708234055L2;false;TPAC,FULJ,ILQD
2024-02-06T08:40:05.646Z;ISIN;EZRP843QKRL8;1.083759;360T;MONE;USD;N/A;423044.82;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708233205L2;false;TPAC,FULJ,ILQD
2024-02-06T08:36:54.398Z;ISIN;EZ2J7V8VMZN5;1.0782208;360T;MONE;USD;N/A;350000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708230868L2;false;TPAC,FULJ,ILQD
2024-02-06T08:36:51.668Z;ISIN;EZ8031G63Y70;0.870291;360T;MONE;CHF;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910817L2;false;TPAC,FULJ,ILQD
2024-02-06T08:36:38.798Z;ISIN;EZ8031G63Y70;0.870291;360T;MONE;CHF;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910801L2;false;TPAC,FULJ,ILQD
2024-02-06T08:36:27.946Z;ISIN;EZ8031G63Y70;0.870341;360T;MONE;CHF;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910795L2;false;TPAC,FULJ,ILQD
2024-02-06T08:36:17.692Z;ISIN;EZ8031G63Y70;0.870321;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910785L2;false;TPAC,FULJ,ILQD
2024-02-06T08:35:53.478Z;ISIN;EZ8031G63Y70;0.870211;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910778L2;false;TPAC,FULJ,ILQD
2024-02-06T08:35:18.221Z;ISIN;EZ21WDL4TJW4;3.6726897;360T;MONE;AED;N/A;2000000.0;AED;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708232641L2;false;TPAC,FULJ,ILQD
2024-02-06T08:33:18.058Z;ISIN;EZ8031G63Y70;0.870181;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910761L2;false;TPAC,FULJ,ILQD
2024-02-06T08:32:35.057Z;ISIN;EZ5LJN5SQ9N6;1.3519048;360T;MONE;CAD;N/A;9500000.0;CAD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708232534L2;false;TPAC,FULJ,ILQD
2024-02-06T08:29:03.413Z;ISIN;EZTB8HQ38V05;10.8202774;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708075266L2;false;TPAC,FULJ,ILQD
2024-02-06T08:23:15.822Z;ISIN;EZPBYTRX8K35;25.031111;360T;MONE;CZK;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708221568L2;false;TPAC,FULJ,ILQD
2024-02-06T08:20:34.638Z;ISIN;EZJD0MG7BR97;7.190367;360T;MONE;CNY;N/A;3.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708226993L2;false;TPAC,FULJ,ILQD
2024-02-06T08:18:01.740Z;ISIN;EZ2J7V8VMZN5;1.078228;360T;MONE;USD;N/A;10000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708223676L2;false;TPAC,FULJ,ILQD
2024-02-06T08:17:08.543Z;ISIN;EZ1SSK7ZY2J9;0.8692715;360T;MONE;CHF;N/A;3.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910758L2;false;TPAC,FULJ,ILQD
2024-02-06T08:16:13.701Z;ISIN;EZ1SSK7ZY2J9;0.8692715;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910743L2;false;TPAC,FULJ,ILQD
2024-02-06T08:11:28.037Z;ISIN;EZ4XM8VNGBP8;1.0774416;360T;MONE;USD;N/A;95000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708220888;false;FULJ,ILQD
2024-02-06T08:09:17.165Z;ISIN;EZ7C7BQ5M9B0;18.400754;360T;MONE;MXN;N/A;6500000.0;MXN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708211094L2;false;TPAC,FULJ,ILQD
2024-02-06T08:09:01.129Z;ISIN;EZTB8HQ38V05;10.8282777;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708074991L2;false;TPAC,FULJ,ILQD
2024-02-06T08:08:29.466Z;ISIN;EZ35CX5SCT47;35.6656;360T;MONE;THB;N/A;1.65E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708219462L2;false;TPAC,FULJ,ILQD
2024-02-06T08:08:29.466Z;ISIN;EZB9TWJ5B025;35.6826;360T;MONE;THB;N/A;1.65E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708219462L1;false;TPAC,FULJ,ILQD
2024-02-06T08:02:20.536Z;ISIN;EZ6K62JW8SW0;1.0902755;360T;MONE;USD;N/A;1828000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708219827;false;FULJ,ILQD
2024-02-06T08:01:54.522Z;ISIN;EZ9MRZT17VR8;148.48153;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708212011L2;false;TPAC,FULJ,ILQD
2024-02-06T07:58:58.231Z;ISIN;EZK3XPPKF467;90.4389;360T;MONE;INR;N/A;2.5989706E7;INR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708217206;false;FULJ,ILQD
2024-02-06T07:57:30.838Z;ISIN;EZ32S218LWZ6;89.7675;360T;MONE;INR;N/A;2.5989706E7;INR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708216818;false;FULJ,ILQD
2024-02-06T07:53:21.330Z;ISIN;EZ6NKXMDV417;359.37844;360T;MONE;HUF;N/A;3.0E8;HUF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708209015L2;false;TPAC,FULJ,ILQD
2024-02-06T07:52:41.297Z;ISIN;EZB3VZV8K1D9;1.0877049;360T;MONE;USD;N/A;500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708214903L2;false;TPAC,FULJ,ILQD
2024-02-06T07:52:16.319Z;ISIN;EZ5V1J94NN99;1.0846453;360T;MONE;USD;N/A;2150000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708214893L2;false;TPAC,FULJ,ILQD
2024-02-06T07:35:40.425Z;ISIN;EZ92X41M03D0;1325.6;360T;MONE;KRW;N/A;50000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708211478;false;FULJ,ILQD
2024-02-06T07:34:01.926Z;ISIN;EZ9MRZT17VR8;148.50752;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207690L2;false;TPAC,FULJ,ILQD
2024-02-06T07:33:05.078Z;ISIN;EZMBPSG1ZMV8;4.9772947;360T;MONE;RON;N/A;4200000.0;RON;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207166L2;false;TPAC,FULJ,ILQD
2024-02-06T07:31:35.468Z;ISIN;EZ3PK4N5LSD0;1.0768083;360T;MONE;USD;N/A;100000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708205058;false;FULJ,ILQD
2024-02-06T07:30:59.895Z;ISIN;EZL12C68FG61;0.934264;360T;MONE;CHF;N/A;100000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708204723;false;FULJ,ILQD
2024-02-06T07:30:41.691Z;ISIN;EZ5YN18PJNS5;4.332014;360T;MONE;PLN;N/A;3.18E7;PLN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708206831L2;false;TPAC,FULJ,ILQD
2024-02-06T07:28:12.131Z;ISIN;EZ3PK4N5LSD0;1.0766877;360T;MONE;USD;N/A;380000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708208637L2;false;TPAC,FULJ,ILQD
2024-02-06T07:25:36.935Z;ISIN;EZ4RKWXHZX69;159.70508;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207971L2;false;TPAC,FULJ,ILQD
2024-02-06T07:24:56.507Z;ISIN;EZBHM15PBB78;1.0795077;360T;MONE;USD;N/A;410000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207928L2;false;TPAC,FULJ,ILQD
2024-02-06T07:24:37.509Z;ISIN;EZ1KZJZP8TG8;6.9314713;360T;MONE;DKK;N/A;4000000.0;DKK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207637L2;false;TPAC,FULJ,ILQD
2024-02-06T07:23:50.250Z;ISIN;EZPMZWS53PJ4;170.5716;360T;MONE;JPY;N/A;1800000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708208245L2;false;TPAC,FULJ,ILQD
2024-02-06T07:23:50.250Z;ISIN;EZPMZWS53PJ4;170.5716;360T;MONE;JPY;N/A;2000000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708208245L1;false;TPAC,FULJ,ILQD
2024-02-06T07:23:50.250Z;ISIN;EZPMZWS53PJ4;170.5716;360T;MONE;JPY;N/A;1100000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708208245L3;false;TPAC,FULJ,ILQD
2024-02-06T07:23:46.523Z;ISIN;EZ9CX9G9R049;18.9629179;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207611L2;false;TPAC,FULJ,ILQD
2024-02-06T07:23:38.569Z;ISIN;EZ3PK4N5LSD0;1.0768609;360T;MONE;USD;N/A;455000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207532L2;false;TPAC,FULJ,ILQD
2024-02-06T07:22:52.550Z;ISIN;EZ4CQDKTJ740;10.6490504;360T;MONE;NOK;N/A;3000000.0;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207421L2;false;TPAC,FULJ,ILQD
2024-02-06T07:22:14.470Z;ISIN;EZW07MGYQR60;1.0848846;360T;MONE;USD;N/A;3100000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207385;false;FULJ,ILQD
2024-02-06T07:22:01.559Z;ISIN;EZ942XB72CS9;10.5615074;360T;MONE;SEK;N/A;3000000.0;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708207372L2;false;TPAC,FULJ,ILQD
2024-02-06T07:20:06.181Z;ISIN;EZPRBGKHHTX6;0.868829;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708206607L2;false;TPAC,FULJ,ILQD
2024-02-06T07:11:46.945Z;ISIN;EZNX7Q2FYTK3;7.455226;360T;MONE;DKK;N/A;5000000.0;DKK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708197082;false;FULJ,ILQD
2024-02-06T07:05:14.792Z;ISIN;EZRP843QKRL8;1.0839648;360T;MONE;USD;N/A;4000000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708205222L2;false;TPAC,FULJ,ILQD
2024-02-06T07:00:53.066Z;ISIN;EZSHGSPH0R66;1.085141;360T;MONE;USD;N/A;4000000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708204150L2;false;TPAC,FULJ,ILQD
2024-02-06T02:47:09.756Z;ISIN;EZ10F1JZRLF5;1328.28;360T;MONE;KRW;N/A;9200000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708182132;false;FULJ,ILQD
2024-02-06T02:46:16.207Z;ISIN;EZHJPTP9LJR2;7.194996;360T;MONE;CNY;N/A;2.8490732E7;CNY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708185096;false;FULJ,ILQD
