Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-08T12:32:38.339Z;ISIN;EZ39YZF6M6Z9;8.581047;360T;MONE;SEK;N/A;1.6E8;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423345591L2;false;TPAC,FULJ,ILQD
2021-03-08T12:32:38.339Z;ISIN;EZ3LCYBPNWR9;8.5809952;360T;MONE;SEK;N/A;1.6E8;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423345591L1;false;TPAC,FULJ,ILQD
2021-03-08T12:30:20.873Z;ISIN;EZ2MJ6N3YMV2;0.8577219;360T;MONE;GBP;N/A;20000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423346420;false;FULJ,ILQD
2021-03-08T12:29:56.400Z;ISIN;EZ45RN45WK31;1.1086953;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423346356;false;FULJ,ILQD
2021-03-08T12:29:32.200Z;ISIN;EZ86BVZM0LF7;1.5058562;360T;MONE;CAD;N/A;10000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423346270;false;FULJ,ILQD
2021-03-08T12:28:50.752Z;ISIN;EZ25FMZ39M09;128.91706;360T;MONE;JPY;N/A;2.5E7;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423345761;false;FULJ,ILQD
2021-03-08T12:26:57.455Z;ISIN;EZ58Y55LJFC7;1.38351;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423346072L1;false;TPAC,FULJ,ILQD
2021-03-08T12:26:57.455Z;ISIN;EZ95QM9DQBF7;1.383529;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423346072L2;false;TPAC,FULJ,ILQD
2021-03-08T12:26:53.535Z;ISIN;EZP9KX69SDX4;0.934039;360T;MONE;CHF;N/A;3.3E7;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423335435L1;false;TPAC,FULJ,ILQD
2021-03-08T12:26:53.535Z;ISIN;EZ50MY41VNC1;0.934014;360T;MONE;CHF;N/A;3.3E7;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423335435L2;false;TPAC,FULJ,ILQD
2021-03-08T12:26:49.017Z;ISIN;EZ3JLJ8C3RX9;25.53593;360T;MONE;MXN;N/A;3.0E8;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423347598L2;false;TPAC,FULJ,ILQD
2021-03-08T12:26:49.017Z;ISIN;EZ6MJ28ZK8Q5;25.53265;360T;MONE;MXN;N/A;3.0E8;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423347598L1;false;TPAC,FULJ,ILQD
2021-03-08T12:25:17.771Z;ISIN;EZVFRPKZLQ33;1.1873108;360T;MONE;USD;N/A;565000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423344360;false;FULJ,ILQD
2021-03-08T12:13:27.337Z;ISIN;EZ7BTX5XBPL5;4.8839266;360T;MONE;RON;N/A;1.4E7;RON;2021-04-05T00:00:00.000Z;360T;1010000281423343952L1;false;TPAC,FULJ,ILQD
2021-03-08T12:13:27.337Z;ISIN;EZ14NMZBL1Y2;4.8843;360T;MONE;RON;N/A;1.4E7;RON;2021-04-05T00:00:00.000Z;360T;1010000281423343952L2;false;TPAC,FULJ,ILQD
2021-03-08T12:09:50.507Z;ISIN;EZ5CDHGC8Y15;10.1832143;360T;MONE;NOK;N/A;1.9E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423343295L2;false;TPAC,FULJ,ILQD
2021-03-08T12:09:50.507Z;ISIN;EZPG5N4YYN55;10.1830608;360T;MONE;NOK;N/A;1.9E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423343295L1;false;TPAC,FULJ,ILQD
2021-03-08T12:08:27.636Z;ISIN;EZBGH1JXPQM8;8.01608;360T;MONE;TRY;N/A;1.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423337508L2;false;TPAC,FULJ,ILQD
2021-03-08T12:08:27.636Z;ISIN;EZVYFG7GB6C9;7.68563;360T;MONE;TRY;N/A;1.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423337508L1;false;TPAC,FULJ,ILQD
2021-03-08T12:08:00.437Z;ISIN;EZ7BTX5XBPL5;4.883564;360T;MONE;RON;N/A;291481.0;RON;2021-04-05T00:00:00.000Z;360T;1010000281423336332;false;FULJ,ILQD
2021-03-08T12:05:30.040Z;ISIN;EZBW2PF6JV74;4.595043;360T;MONE;PLN;N/A;180050.0;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423335038;false;FULJ,ILQD
2021-03-08T12:04:57.562Z;ISIN;EZ5L5LTCLWL1;367.2154;360T;MONE;HUF;N/A;3.063564E7;HUF;2021-04-05T00:00:00.000Z;360T;1010000281423333515;false;FULJ,ILQD
2021-03-08T12:03:04.133Z;ISIN;EZ3K6HCVGQJ2;1.1866354;360T;MONE;USD;N/A;100000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423342774L2;false;TPAC,FULJ,ILQD
2021-03-08T12:03:04.133Z;ISIN;EZVXGQ6ZT0N6;1.1892335;360T;MONE;USD;N/A;100000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423342774L1;false;TPAC,FULJ,ILQD
2021-03-08T11:59:34.658Z;ISIN;EZ42ZQKCKT56;7.572126;360T;MONE;HRK;N/A;226000.0;HRK;2021-04-05T00:00:00.000Z;360T;1010000281423335862;false;FULJ,ILQD
2021-03-08T11:59:02.971Z;ISIN;EZ1F58JK76D8;0.8578776;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423335505;false;FULJ,ILQD
2021-03-08T11:56:46.427Z;ISIN;EZ8K2GNZW685;8.5822084;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423335534L1;false;TPAC,FULJ,ILQD
2021-03-08T11:56:46.427Z;ISIN;EZV3L21BMNS6;8.5822;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423335534L2;false;TPAC,FULJ,ILQD
2021-03-08T11:56:32.623Z;ISIN;EZYF2J99XVL6;1.2927467;360T;MONE;CHF;N/A;1.1E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423331524L1;false;TPAC,FULJ,ILQD
2021-03-08T11:56:32.623Z;ISIN;EZV28ZQH49T4;1.29269;360T;MONE;CHF;N/A;1.1E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423331524L2;false;TPAC,FULJ,ILQD
2021-03-08T11:56:22.270Z;ISIN;EZ3K6HCVGQJ2;1.1870275;360T;MONE;USD;N/A;50000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423331332;false;FULJ,ILQD
2021-03-08T11:55:03.229Z;ISIN;EZ73BBKW5410;1.1083738;360T;MONE;CHF;N/A;13000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423335376;false;FULJ,ILQD
2021-03-08T11:50:01.306Z;ISIN;EZ9DNF2MRNM8;1.19354;360T;MONE;USD;N/A;600000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423332431;false;FULJ,ILQD
2021-03-08T11:49:28.230Z;ISIN;EZ5G79JXQ3G0;0.93373;360T;MONE;CHF;N/A;1.52E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423331110L2;false;TPAC,FULJ,ILQD
2021-03-08T11:49:28.230Z;ISIN;EZP9KX69SDX4;0.9337726;360T;MONE;CHF;N/A;1.52E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423331110L1;false;TPAC,FULJ,ILQD
2021-03-08T11:49:27.684Z;ISIN;EZ87VDX4LDY8;1.1927499;360T;MONE;USD;N/A;600000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423332206;false;FULJ,ILQD
2021-03-08T11:47:31.962Z;ISIN;EZ3K6HCVGQJ2;1.1876273;360T;MONE;USD;N/A;2500000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423330163;false;FULJ,ILQD
2021-03-08T11:47:24.550Z;ISIN;EZ55S6VBJS37;74.5511;360T;MONE;RUB;N/A;2.0E7;RUB;2021-04-05T00:00:00.000Z;360T;1010000281423331081L1;false;TPAC,FULJ,ILQD
2021-03-08T11:47:24.550Z;ISIN;EZBH57V81VH2;74.6677;360T;MONE;RUB;N/A;2.0E7;RUB;2021-04-05T00:00:00.000Z;360T;1010000281423331081L2;false;TPAC,FULJ,ILQD
2021-03-08T11:45:08.609Z;ISIN;EZ70LQC4XHK4;1.1878038;360T;MONE;USD;N/A;25000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423331195;false;FULJ,ILQD
2021-03-08T11:44:54.904Z;ISIN;EZ6YMMD5G8S1;1.10866;360T;MONE;CHF;N/A;1.24E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423328303L2;false;TPAC,FULJ,ILQD
2021-03-08T11:44:54.904Z;ISIN;EZ45RN45WK31;1.1086711;360T;MONE;CHF;N/A;1.24E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423328303L1;false;TPAC,FULJ,ILQD
2021-03-08T11:42:54.634Z;ISIN;EZ50MY41VNC1;0.933374;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423328908L2;false;TPAC,FULJ,ILQD
2021-03-08T11:42:54.634Z;ISIN;EZP9KX69SDX4;0.933397;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423328908L1;false;TPAC,FULJ,ILQD
2021-03-08T11:40:48.488Z;ISIN;EZ1P2ZR158Y9;1.1880372;360T;MONE;USD;N/A;3.0E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423320948L2;false;TPAC,FULJ,ILQD
2021-03-08T11:40:48.488Z;ISIN;EZ3K6HCVGQJ2;1.1878773;360T;MONE;USD;N/A;3.0E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423320948L1;false;TPAC,FULJ,ILQD
2021-03-08T11:40:38.681Z;ISIN;EZ4N4M4S2KV5;8.57639;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423327875L2;false;TPAC,FULJ,ILQD
2021-03-08T11:40:38.681Z;ISIN;EZ39YZF6M6Z9;8.5764617;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423327875L1;false;TPAC,FULJ,ILQD
2021-03-08T11:40:35.038Z;ISIN;EZ42ZQKCKT56;7.575;360T;MONE;HRK;N/A;387800.0;HRK;2021-04-05T00:00:00.000Z;360T;1010000281423327864;false;FULJ,ILQD
2021-03-08T11:39:24.805Z;ISIN;EZ70LQC4XHK4;1.187664;360T;MONE;USD;N/A;60000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423330480;false;FULJ,ILQD
2021-03-08T11:38:35.946Z;ISIN;EZ4JYM43HLB5;1.1878372;360T;MONE;USD;N/A;1.06E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423328793;false;FULJ,ILQD
2021-03-08T11:38:14.585Z;ISIN;EZ585C2YDPH5;1.268691;360T;MONE;CAD;N/A;1.2E7;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423327128L1;false;TPAC,FULJ,ILQD
2021-03-08T11:38:14.585Z;ISIN;EZ3LTDFQ3909;1.26869;360T;MONE;CAD;N/A;1.2E7;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423327128L2;false;TPAC,FULJ,ILQD
2021-03-08T11:36:08.802Z;ISIN;EZ938408MSL0;0.85806;360T;MONE;GBP;N/A;8000000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423329115L1;false;TPAC,FULJ,ILQD
2021-03-08T11:36:08.802Z;ISIN;EZ44YLK4D5Y7;0.858392;360T;MONE;GBP;N/A;8000000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423329115L2;false;TPAC,FULJ,ILQD
2021-03-08T11:32:06.805Z;ISIN;EZ58Y55LJFC7;1.3838192;360T;MONE;USD;N/A;100000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423329016;false;FULJ,ILQD
2021-03-08T11:31:57.251Z;ISIN;EZ9M9K9RD3G6;7.653106;360T;MONE;TRY;N/A;1.21E7;TRY;2021-04-05T00:00:00.000Z;360T;1010000281423328431;false;FULJ,ILQD
2021-03-08T11:31:45.786Z;ISIN;EZ70LQC4XHK4;1.1878542;360T;MONE;USD;N/A;70000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423329251;false;FULJ,ILQD
2021-03-08T11:31:01.559Z;ISIN;EZ6YSC82R956;128.94072;360T;MONE;JPY;N/A;1.572E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423327908L2;false;TPAC,FULJ,ILQD
2021-03-08T11:31:01.559Z;ISIN;EZ6YSC82R956;128.94072;360T;MONE;JPY;N/A;1.835E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423327908L1;false;TPAC,FULJ,ILQD
2021-03-08T11:31:01.559Z;ISIN;EZ7QT6Q1B3Y8;128.928;360T;MONE;JPY;N/A;1.572E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423327908L4;false;TPAC,FULJ,ILQD
2021-03-08T11:31:01.559Z;ISIN;EZ7QT6Q1B3Y8;128.928;360T;MONE;JPY;N/A;1.835E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423327908L3;false;TPAC,FULJ,ILQD
2021-03-08T11:31:01.523Z;ISIN;EZ3HGNTNXNY2;1.54995;360T;MONE;AUD;N/A;315000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423327811L4;false;TPAC,FULJ,ILQD
2021-03-08T11:31:01.523Z;ISIN;EZ6RP6VQKZ10;1.550172;360T;MONE;AUD;N/A;315000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423327811L2;false;TPAC,FULJ,ILQD
2021-03-08T11:31:01.523Z;ISIN;EZ6RP6VQKZ10;1.550172;360T;MONE;AUD;N/A;310000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423327811L3;false;TPAC,FULJ,ILQD
2021-03-08T11:31:01.523Z;ISIN;EZ3HGNTNXNY2;1.54995;360T;MONE;AUD;N/A;310000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423327811L1;false;TPAC,FULJ,ILQD
2021-03-08T11:31:01.072Z;ISIN;EZVFRPKZLQ33;1.188125;360T;MONE;USD;N/A;1.8E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423327451L1;false;TPAC,FULJ,ILQD
2021-03-08T11:31:01.072Z;ISIN;EZ3K6HCVGQJ2;1.187918;360T;MONE;USD;N/A;1.8E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423327451L2;false;TPAC,FULJ,ILQD
2021-03-08T11:31:00.979Z;ISIN;EZ8040ZYP5Y6;9.229422;360T;MONE;HKD;N/A;1.6E7;HKD;2021-04-05T00:00:00.000Z;360T;1010000281423327340L1;false;TPAC,FULJ,ILQD
2021-03-08T11:31:00.979Z;ISIN;EZ4DM3Q6K1D2;9.22793;360T;MONE;HKD;N/A;1.6E7;HKD;2021-04-05T00:00:00.000Z;360T;1010000281423327340L2;false;TPAC,FULJ,ILQD
2021-03-08T11:30:40.356Z;ISIN;EZ45L2NTTL32;9.034142;360T;MONE;MAD;N/A;2000000.0;MAD;2021-04-05T00:00:00.000Z;360T;1010000281423324464L2;false;TPAC,FULJ,ILQD
2021-03-08T11:30:40.356Z;ISIN;EZH5N6954M89;9.0317625;360T;MONE;MAD;N/A;2000000.0;MAD;2021-04-05T00:00:00.000Z;360T;1010000281423324464L1;false;TPAC,FULJ,ILQD
2021-03-08T11:29:48.113Z;ISIN;EZYL7GBRGL42;8.576152;360T;MONE;NOK;N/A;9.0E7;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423323581L1;false;TPAC,FULJ,ILQD
2021-03-08T11:29:48.113Z;ISIN;EZ8K2GNZW685;8.576147;360T;MONE;NOK;N/A;9.0E7;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423323581L2;false;TPAC,FULJ,ILQD
2021-03-08T11:28:55.397Z;ISIN;EZ5ZZ8BC1031;108.52667;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423326715L1;false;TPAC,FULJ,ILQD
2021-03-08T11:28:55.397Z;ISIN;EZ4VBXPJ5HL3;108.52162;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423326715L2;false;TPAC,FULJ,ILQD
2021-03-08T11:28:43.725Z;ISIN;EZLK0DQ04RW0;0.3028658;360T;MONE;KWD;N/A;2000000.0;KWD;2021-04-05T00:00:00.000Z;360T;1010000281423321994L1;false;TPAC,FULJ,ILQD
2021-03-08T11:28:43.725Z;ISIN;EZ7241PX0K46;0.3029068;360T;MONE;KWD;N/A;2000000.0;KWD;2021-04-05T00:00:00.000Z;360T;1010000281423321994L2;false;TPAC,FULJ,ILQD
2021-03-08T11:28:37.726Z;ISIN;EZ5ZZ8BC1031;108.52967;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423326701L1;false;TPAC,FULJ,ILQD
2021-03-08T11:28:37.726Z;ISIN;EZ19H9M3Y1F1;108.52838;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423326701L2;false;TPAC,FULJ,ILQD
2021-03-08T11:28:22.644Z;ISIN;EZ1F58JK76D8;0.8586754;360T;MONE;GBP;N/A;140000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423244932;false;FULJ,ILQD
2021-03-08T11:28:22.428Z;ISIN;EZ3K6HCVGQJ2;1.1878873;360T;MONE;USD;N/A;820000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423244857;false;FULJ,ILQD
2021-03-08T11:28:22.256Z;ISIN;EZ73BBKW5410;1.1088164;360T;MONE;CHF;N/A;1600000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423244832;false;FULJ,ILQD
2021-03-08T11:28:22.071Z;ISIN;EZ25FMZ39M09;128.92915;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423244792;false;FULJ,ILQD
2021-03-08T11:27:57.398Z;ISIN;EZD50V67DLL4;6.545087;360T;MONE;CNY;N/A;4.5E7;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423326404L2;false;TPAC,FULJ,ILQD
2021-03-08T11:27:57.398Z;ISIN;EZRGLG9ZBNQ2;6.542026;360T;MONE;CNY;N/A;4.5E7;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423326404L1;false;TPAC,FULJ,ILQD
2021-03-08T11:27:10.690Z;ISIN;EZVSKCJ4X9Q9;0.766706;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423321971L1;false;TPAC,FULJ,ILQD
2021-03-08T11:27:10.690Z;ISIN;EZ1XLLDQ04L0;0.76671;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423321971L2;false;TPAC,FULJ,ILQD
2021-03-08T11:27:07.076Z;ISIN;EZ70LQC4XHK4;1.1879542;360T;MONE;USD;N/A;70600.9;USD;2021-04-05T00:00:00.000Z;360T;1010000281423321624;false;FULJ,ILQD
2021-03-08T11:26:55.585Z;ISIN;EZ6FLX4BSVL1;3.67282;360T;MONE;AED;N/A;2.0E7;AED;2021-04-05T00:00:00.000Z;360T;1010000281423321954L2;false;TPAC,FULJ,ILQD
2021-03-08T11:26:55.585Z;ISIN;EZ15NKS5MNG4;3.6728;360T;MONE;AED;N/A;2.0E7;AED;2021-04-05T00:00:00.000Z;360T;1010000281423321954L1;false;TPAC,FULJ,ILQD
2021-03-08T11:26:42.318Z;ISIN;EZVSKCJ4X9Q9;0.7667159;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423326368L1;false;TPAC,FULJ,ILQD
2021-03-08T11:26:42.318Z;ISIN;EZ1XLLDQ04L0;0.76672;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423326368L2;false;TPAC,FULJ,ILQD
2021-03-08T11:26:11.102Z;ISIN;EZ50NN7ZRP08;15.4798882;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423321512L1;false;TPAC,FULJ,ILQD
2021-03-08T11:26:11.102Z;ISIN;EZBR5FVBCG03;15.4812925;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423321512L2;false;TPAC,FULJ,ILQD
2021-03-08T11:26:07.472Z;ISIN;EZ15NKS5MNG4;3.67291;360T;MONE;AED;N/A;2.0E7;AED;2021-04-05T00:00:00.000Z;360T;1010000281423321413L2;false;TPAC,FULJ,ILQD
2021-03-08T11:26:07.472Z;ISIN;EZBJ8FBPPRY3;3.672896;360T;MONE;AED;N/A;2.0E7;AED;2021-04-05T00:00:00.000Z;360T;1010000281423321413L1;false;TPAC,FULJ,ILQD
2021-03-08T11:25:17.353Z;ISIN;EZ8K2GNZW685;8.5694084;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423321082L1;false;TPAC,FULJ,ILQD
2021-03-08T11:25:17.353Z;ISIN;EZV3L21BMNS6;8.5694;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423321082L2;false;TPAC,FULJ,ILQD
2021-03-08T11:22:49.244Z;ISIN;EZ9M9K9RD3G6;7.648218;360T;MONE;TRY;N/A;1.05E7;TRY;2021-04-05T00:00:00.000Z;360T;1010000281423323742;false;FULJ,ILQD
2021-03-08T11:20:42.974Z;ISIN;EZ8K2GNZW685;8.5687084;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423319790L1;false;TPAC,FULJ,ILQD
2021-03-08T11:20:42.974Z;ISIN;EZV3L21BMNS6;8.5687;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423319790L2;false;TPAC,FULJ,ILQD
2021-03-08T11:20:26.478Z;ISIN;EZ8K2GNZW685;8.5697084;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423319784L1;false;TPAC,FULJ,ILQD
2021-03-08T11:20:26.478Z;ISIN;EZV3L21BMNS6;8.5697;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423319784L2;false;TPAC,FULJ,ILQD
2021-03-08T11:19:59.989Z;ISIN;EZ70LQC4XHK4;1.1878367;360T;MONE;USD;N/A;15000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423324865;false;FULJ,ILQD
2021-03-08T11:18:57.243Z;ISIN;EZN9BS7KV5K4;6.562678;360T;MONE;CNY;N/A;8000000.0;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423324116L2;false;TPAC,FULJ,ILQD
2021-03-08T11:18:57.243Z;ISIN;EZRGLG9ZBNQ2;6.542796;360T;MONE;CNY;N/A;8000000.0;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423324116L1;false;TPAC,FULJ,ILQD
2021-03-08T11:15:02.970Z;ISIN;EZ4JYM43HLB5;1.1879873;360T;MONE;USD;N/A;5300000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423323417;false;FULJ,ILQD
2021-03-08T11:14:20.089Z;ISIN;EZ8K2GNZW685;8.5642055;360T;MONE;NOK;N/A;2.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423318967L1;false;TPAC,FULJ,ILQD
2021-03-08T11:14:20.089Z;ISIN;EZV3L21BMNS6;8.5642;360T;MONE;NOK;N/A;2.0E8;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423318967L2;false;TPAC,FULJ,ILQD
2021-03-08T11:13:27.289Z;ISIN;EZ4N4M4S2KV5;8.57217;360T;MONE;SEK;N/A;2.0E8;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423318642L2;false;TPAC,FULJ,ILQD
2021-03-08T11:13:27.289Z;ISIN;EZ39YZF6M6Z9;8.5722382;360T;MONE;SEK;N/A;2.0E8;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423318642L1;false;TPAC,FULJ,ILQD
2021-03-08T11:13:01.078Z;ISIN;EZ3LTDFQ3909;1.26869;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423323932L2;false;TPAC,FULJ,ILQD
2021-03-08T11:13:01.078Z;ISIN;EZ585C2YDPH5;1.2686891;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423323932L1;false;TPAC,FULJ,ILQD
2021-03-08T11:12:09.722Z;ISIN;EZ70LQC4XHK4;1.1876336;360T;MONE;USD;N/A;25000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423322112;false;FULJ,ILQD
2021-03-08T11:11:41.516Z;ISIN;EZ1ZTDTR1GR0;1.26876;360T;MONE;CAD;N/A;1137000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423323473L1;false;TPAC,FULJ,ILQD
2021-03-08T11:11:33.811Z;ISIN;EZ70LQC4XHK4;1.187616;360T;MONE;USD;N/A;10000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423323450L2;false;TPAC,FULJ,ILQD
2021-03-08T11:11:33.811Z;ISIN;EZ70LQC4XHK4;1.187616;360T;MONE;USD;N/A;10000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423323450L1;false;TPAC,FULJ,ILQD
2021-03-08T11:11:26.003Z;ISIN;EZ4L9VSJ4VT8;1.5077313;360T;MONE;CAD;N/A;20000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423323428L1;false;TPAC,FULJ,ILQD
2021-03-08T11:11:26.003Z;ISIN;EZ86BVZM0LF7;1.5067644;360T;MONE;CAD;N/A;20000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423323428L2;false;TPAC,FULJ,ILQD
2021-03-08T11:07:11.379Z;ISIN;EZ3K6HCVGQJ2;1.1874275;360T;MONE;USD;N/A;100000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423320164;false;FULJ,ILQD
2021-03-08T11:07:10.108Z;ISIN;EZ8J6VJHZ638;1.1884296;360T;MONE;USD;N/A;500000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423317651;false;FULJ,ILQD
2021-03-08T11:06:30.817Z;ISIN;EZ58Y55LJFC7;1.3837756;360T;MONE;USD;N/A;700000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423319087L1;false;TPAC,FULJ,ILQD
2021-03-08T11:06:30.817Z;ISIN;EZ8HYJ14M814;1.3837781;360T;MONE;USD;N/A;700000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423319087L2;false;TPAC,FULJ,ILQD
2021-03-08T11:05:37.854Z;ISIN;EZ70LQC4XHK4;1.1877;360T;MONE;USD;N/A;90000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423320146L1;false;TPAC,FULJ,ILQD
2021-03-08T11:05:37.854Z;ISIN;EZ9TSDHPZWB4;1.1882435;360T;MONE;USD;N/A;90000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423320146L2;false;TPAC,FULJ,ILQD
