Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-27T10:03:03.981Z;ISIN;EZ9TCRQ01J65;0.855537;360T;MONE;GBP;N/A;460000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446427L3;false;TPAC,FULJ,ILQD
2024-02-27T10:03:03.981Z;ISIN;EZ9TCRQ01J65;0.855537;360T;MONE;GBP;N/A;242000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446427L4;false;TPAC,FULJ,ILQD
2024-02-27T10:03:03.961Z;ISIN;EZ2W77VRT2J0;1.0849804;360T;MONE;USD;N/A;1650000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446390L4;false;TPAC,FULJ,ILQD
2024-02-27T10:03:03.961Z;ISIN;EZ2W77VRT2J0;1.0849804;360T;MONE;USD;N/A;8250000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446390L3;false;TPAC,FULJ,ILQD
2024-02-27T10:03:03.425Z;ISIN;EZY2T3KQCHR0;1.655582;360T;MONE;AUD;N/A;875000.0;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446232L2;false;TPAC,FULJ,ILQD
2024-02-27T10:02:51.609Z;ISIN;EZ5CGZ1B41Z4;1.0888074;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714444655L2;false;TPAC,FULJ,ILQD
2024-02-27T10:01:30.248Z;ISIN;EZDTLQ6HVMK8;1.4641914;360T;MONE;CAD;N/A;2.41E7;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714447771L2;false;TPAC,FULJ,ILQD
2024-02-27T10:00:29.404Z;ISIN;EZ1XY4QK3WG6;1.0852947;360T;MONE;USD;N/A;1.0E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714061878L2;false;TPAC,FULJ,ILQD
2024-02-27T09:59:50.047Z;ISIN;EZJS5JDLDVD9;0.8709708;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714384660L1L2;false;FULJ,ILQD
2024-02-27T09:59:50.047Z;ISIN;EZJS5JDLDVD9;0.8709708;360T;MONE;CHF;N/A;1.3E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714384660L2L2;false;FULJ,ILQD
2024-02-27T09:59:07.184Z;ISIN;EZY2T3KQCHR0;1.6563076;360T;MONE;AUD;N/A;1600000.0;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446051L2;false;TPAC,FULJ,ILQD
2024-02-27T09:58:54.100Z;ISIN;EZ8X4TN3TSK5;10.288925;360T;MONE;SEK;N/A;4.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714445946L2;false;TPAC,FULJ,ILQD
2024-02-27T09:58:45.934Z;ISIN;EZ5CGZ1B41Z4;1.0895079;360T;MONE;USD;N/A;7000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714441462L2;false;TPAC,FULJ,ILQD
2024-02-27T09:53:41.125Z;ISIN;EZ5CGZ1B41Z4;1.0897665;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714439828L2;false;TPAC,FULJ,ILQD
2024-02-27T09:53:26.739Z;ISIN;EZH8FX79BQ83;390.3892;360T;MONE;HUF;N/A;2.5E8;HUF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714444233L2;false;TPAC,FULJ,ILQD
2024-02-27T09:51:07.859Z;ISIN;EZSLX1Q348H1;0.954422;360T;MONE;CHF;N/A;6900.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714441104L2;false;TPAC,FULJ,ILQD
2024-02-27T09:51:07.605Z;ISIN;EZ9TCRQ01J65;0.855925;360T;MONE;GBP;N/A;5000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714441092L2;false;TPAC,FULJ,ILQD
2024-02-27T09:51:07.297Z;ISIN;EZDTLQ6HVMK8;1.464975;360T;MONE;CAD;N/A;20200.0;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714441086L2;false;TPAC,FULJ,ILQD
2024-02-27T09:51:06.512Z;ISIN;EZ2W77VRT2J0;1.0855804;360T;MONE;USD;N/A;20000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714441077L2;false;TPAC,FULJ,ILQD
2024-02-27T09:51:06.499Z;ISIN;EZY2T3KQCHR0;1.656391;360T;MONE;AUD;N/A;15000.0;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714441066L2;false;TPAC,FULJ,ILQD
2024-02-27T09:50:31.372Z;ISIN;EZJS5JDLDVD9;0.8711599;360T;MONE;CHF;N/A;1.350541245E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714293544L2L2;false;FULJ,ILQD
2024-02-27T09:50:31.372Z;ISIN;EZJS5JDLDVD9;0.8711599;360T;MONE;CHF;N/A;1.650541245E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714293544L1L2;false;FULJ,ILQD
2024-02-27T09:49:55.149Z;ISIN;EZ5CGZ1B41Z4;1.089443;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714439587L2;false;TPAC,FULJ,ILQD
2024-02-27T09:48:03.984Z;ISIN;EZ5CGZ1B41Z4;1.0895036;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714438954L2;false;TPAC,FULJ,ILQD
2024-02-27T09:47:01.061Z;ISIN;EZ5CGZ1B41Z4;1.0895636;360T;MONE;USD;N/A;7500000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714438882L2;false;TPAC,FULJ,ILQD
2024-02-27T09:46:15.852Z;ISIN;EZXLRZY5PN50;0.85855;360T;MONE;GBP;N/A;5.660476159E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714132451L2;false;TPAC,FULJ,ILQD
2024-02-27T09:44:43.348Z;ISIN;EZ0GRZBJ5S40;162.75465;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714438350L2;false;TPAC,FULJ,ILQD
2024-02-27T09:44:43.348Z;ISIN;EZZLXMWSNL18;162.81086;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714438350L1;false;TPAC,FULJ,ILQD
2024-02-27T09:44:27.782Z;ISIN;EZ4K493FXLM5;1.102236;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714438235L2;false;TPAC,FULJ,ILQD
2024-02-27T09:44:16.240Z;ISIN;EZ0J6SVKXMY1;0.9542765;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714437766L2;false;TPAC,FULJ,ILQD
2024-02-27T09:43:47.651Z;ISIN;EZBHM15PBB78;1.0882813;360T;MONE;USD;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714440783L2;false;TPAC,FULJ,ILQD
2024-02-27T09:43:08.329Z;ISIN;EZ1XY4QK3WG6;1.0854552;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025842L2;false;TPAC,FULJ,ILQD
2024-02-27T09:42:58.327Z;ISIN;EZ1XY4QK3WG6;1.0854652;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025831L2;false;TPAC,FULJ,ILQD
2024-02-27T09:42:48.335Z;ISIN;EZ1XY4QK3WG6;1.0854752;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025828L2;false;TPAC,FULJ,ILQD
2024-02-27T09:42:46.441Z;ISIN;EZ22DR9SG8L7;0.9542969;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431975L2;false;TPAC,FULJ,ILQD
2024-02-27T09:42:38.331Z;ISIN;EZ1XY4QK3WG6;1.0854452;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025815L2;false;TPAC,FULJ,ILQD
2024-02-27T09:42:28.327Z;ISIN;EZ1XY4QK3WG6;1.0854552;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025800L2;false;TPAC,FULJ,ILQD
2024-02-27T09:42:18.323Z;ISIN;EZ1XY4QK3WG6;1.0854552;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025795L2;false;TPAC,FULJ,ILQD
2024-02-27T09:42:11.535Z;ISIN;EZ9TCRQ01J65;0.856026;360T;MONE;GBP;N/A;106000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714440308L2;false;TPAC,FULJ,ILQD
2024-02-27T09:42:08.323Z;ISIN;EZ1XY4QK3WG6;1.0854652;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025785L2;false;TPAC,FULJ,ILQD
2024-02-27T09:41:58.321Z;ISIN;EZ1XY4QK3WG6;1.0854652;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025770L2;false;TPAC,FULJ,ILQD
2024-02-27T09:41:48.113Z;ISIN;EZ1XY4QK3WG6;1.0854452;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025762L2;false;TPAC,FULJ,ILQD
2024-02-27T09:41:45.698Z;ISIN;EZ4XM8VNGBP8;1.0865885;360T;MONE;USD;N/A;315000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714437862L2;false;TPAC,FULJ,ILQD
2024-02-27T09:41:21.727Z;ISIN;EZ8MQKZNN4Y5;1.0859954;360T;MONE;USD;N/A;7000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714440172L1;false;TPAC,FULJ,ILQD
2024-02-27T09:41:21.547Z;ISIN;EZ7C4P8LB3J3;1.4653671;360T;MONE;CAD;N/A;3500000.0;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714440135L1;false;TPAC,FULJ,ILQD
2024-02-27T09:40:36.119Z;ISIN;EZ5CGZ1B41Z4;1.0893646;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714437775L2;false;TPAC,FULJ,ILQD
2024-02-27T09:39:25.159Z;ISIN;EZ69XTP7NDC5;1.0896232;360T;MONE;USD;N/A;900000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431650;false;FULJ,ILQD
2024-02-27T09:38:39.835Z;ISIN;EZWL77ZSDHB5;0.974271;360T;MONE;SEK;N/A;75000.0;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714422264L4;false;TPAC,FULJ,ILQD
2024-02-27T09:38:39.835Z;ISIN;EZ3N9DPYTJD9;0.974989;360T;MONE;SEK;N/A;75000.0;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714422264L3;false;TPAC,FULJ,ILQD
2024-02-27T09:38:39.835Z;ISIN;EZY947CRJ0H0;0.975614;360T;MONE;SEK;N/A;75000.0;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714422264L2;false;TPAC,FULJ,ILQD
2024-02-27T09:38:39.835Z;ISIN;EZ919NYL9NQ3;0.976151;360T;MONE;SEK;N/A;75000.0;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714422264L1;false;TPAC,FULJ,ILQD
2024-02-27T09:38:35.481Z;ISIN;EZ4XM8VNGBP8;1.0866792;360T;MONE;USD;N/A;700000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714437150L2;false;TPAC,FULJ,ILQD
2024-02-27T09:38:05.055Z;ISIN;EZ4FDW60NNL3;162.5364;360T;MONE;JPY;N/A;1.2E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714437003L2;false;TPAC,FULJ,ILQD
2024-02-27T09:37:43.865Z;ISIN;EZ5CGZ1B41Z4;1.0895338;360T;MONE;USD;N/A;1.25E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714435237L2;false;TPAC,FULJ,ILQD
2024-02-27T09:35:37.171Z;ISIN;EZ4XM8VNGBP8;1.0866275;360T;MONE;USD;N/A;325000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714436876L2;false;TPAC,FULJ,ILQD
2024-02-27T09:35:00.623Z;ISIN;EZMF26NPJLR2;4.3063613;360T;MONE;PLN;N/A;5100000.0;PLN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714436794L2;false;TPAC,FULJ,ILQD
2024-02-27T09:34:22.226Z;ISIN;EZ8VZLVCTSW6;147.98401;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714426015L2;false;TPAC,FULJ,ILQD
2024-02-27T09:34:06.992Z;ISIN;EZ3JQH1S9624;4.3077806;360T;MONE;PLN;N/A;1000000.0;PLN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714436723L2;false;TPAC,FULJ,ILQD
2024-02-27T09:34:05.255Z;ISIN;EZ4XM8VNGBP8;1.0865984;360T;MONE;USD;N/A;9.7E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714434838L2;false;TPAC,FULJ,ILQD
2024-02-27T09:32:36.534Z;ISIN;EZ77G37XNL82;1.0867694;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425233L2;false;TPAC,FULJ,ILQD
2024-02-27T09:32:36.534Z;ISIN;EZ4XM8VNGBP8;1.0864883;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425233L1;false;TPAC,FULJ,ILQD
2024-02-27T09:32:22.816Z;ISIN;EZZMBH12KXY1;1.655808;360T;MONE;AUD;N/A;6000000.0;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714434433L2;false;TPAC,FULJ,ILQD
2024-02-27T09:31:46.327Z;ISIN;EZ3R0891V7S4;10.2770371;360T;MONE;SEK;N/A;1701608.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714429767;false;FULJ,ILQD
2024-02-27T09:31:35.098Z;ISIN;EZ4XM8VNGBP8;1.0866875;360T;MONE;USD;N/A;430000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714432050L2;false;TPAC,FULJ,ILQD
2024-02-27T09:31:16.985Z;ISIN;EZZDMSB3CHW2;1.761269;360T;MONE;NZD;N/A;2000000.0;NZD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714432028L2;false;TPAC,FULJ,ILQD
2024-02-27T09:30:40.888Z;ISIN;EZ573NNTV825;161.3398;360T;MONE;JPY;N/A;3.0E8;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431725L2;false;TPAC,FULJ,ILQD
2024-02-27T09:29:51.991Z;ISIN;EZWK5N9C0W79;18.617483;360T;MONE;MXN;N/A;1.0E8;MXN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431120L2;false;TPAC,FULJ,ILQD
2024-02-27T09:29:49.806Z;ISIN;EZ39LY53YWK9;1324.2993;360T;MONE;KRW;N/A;3.0E9;KRW;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431085;false;FULJ,ILQD
2024-02-27T09:29:40.586Z;ISIN;EZ74VTR77T99;1.3494416;360T;MONE;CAD;N/A;584870.1;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714132447L7;false;TPAC,FULJ,ILQD
2024-02-27T09:29:40.586Z;ISIN;EZ74VTR77T99;1.3494416;360T;MONE;CAD;N/A;1595189.72;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714132447L6;false;TPAC,FULJ,ILQD
2024-02-27T09:29:40.586Z;ISIN;EZ74VTR77T99;1.3494416;360T;MONE;CAD;N/A;91441.8;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714132447L5;false;TPAC,FULJ,ILQD
2024-02-27T09:29:13.378Z;ISIN;EZ22DR9SG8L7;0.9539246;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714431013L2;false;TPAC,FULJ,ILQD
2024-02-27T09:25:11.778Z;ISIN;EZSNTTJB67Z0;1.458145;360T;MONE;SGD;N/A;200000.0;SGD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425810L1;false;TPAC,FULJ,ILQD
2024-02-27T09:25:11.406Z;ISIN;EZ7PCCSTFGM3;0.8561314;360T;MONE;GBP;N/A;1300000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425700L1;false;TPAC,FULJ,ILQD
2024-02-27T09:25:11.312Z;ISIN;EZWFZTFL6T73;0.9535989;360T;MONE;CHF;N/A;1200000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425636L1;false;TPAC,FULJ,ILQD
2024-02-27T09:25:11.208Z;ISIN;EZ0CD9XYDHC1;1.656079;360T;MONE;AUD;N/A;500000.0;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425624L1;false;TPAC,FULJ,ILQD
2024-02-27T09:25:10.684Z;ISIN;EZ68KX73JVW8;11.155784;360T;MONE;SEK;N/A;8000000.0;SEK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425553L1;false;TPAC,FULJ,ILQD
2024-02-27T09:25:10.304Z;ISIN;EZ7C4P8LB3J3;1.4654432;360T;MONE;CAD;N/A;6000000.0;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425538L1;false;TPAC,FULJ,ILQD
2024-02-27T09:25:08.696Z;ISIN;EZ6835HS0XT0;1.0867535;360T;MONE;USD;N/A;77500.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425438L6;false;TPAC,FULJ,ILQD
2024-02-27T09:25:08.696Z;ISIN;EZ8MQKZNN4Y5;1.0862354;360T;MONE;USD;N/A;6000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425438L4;false;TPAC,FULJ,ILQD
2024-02-27T09:25:08.696Z;ISIN;EZ6835HS0XT0;1.0867535;360T;MONE;USD;N/A;258000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425438L5;false;TPAC,FULJ,ILQD
2024-02-27T09:23:54.002Z;ISIN;EZ7MLS8DW9N1;3.966138;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714423603L2;false;TPAC,FULJ,ILQD
2024-02-27T09:23:19.447Z;ISIN;EZ90286G9QJ1;1.2688517;360T;MONE;USD;N/A;4.0E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714428607L2;false;TPAC,FULJ,ILQD
2024-02-27T09:22:38.679Z;ISIN;EZ22DR9SG8L7;0.9540774;360T;MONE;CHF;N/A;2200000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714429095L2;false;TPAC,FULJ,ILQD
2024-02-27T09:19:37.419Z;ISIN;EZ35DXBJMDK9;1.089529;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425593L2;false;TPAC,FULJ,ILQD
2024-02-27T09:17:01.904Z;ISIN;EZ5CGZ1B41Z4;1.0899818;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714424660L2;false;TPAC,FULJ,ILQD
2024-02-27T09:16:58.588Z;ISIN;EZ7PCCSTFGM3;0.8562317;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714426078L1;false;TPAC,FULJ,ILQD
2024-02-27T09:16:58.588Z;ISIN;EZ741WD8M245;0.8566045;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714426078L2;false;TPAC,FULJ,ILQD
2024-02-27T09:16:37.597Z;ISIN;EZ7PCCSTFGM3;0.8561516;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425884L1;false;TPAC,FULJ,ILQD
2024-02-27T09:16:37.597Z;ISIN;EZ741WD8M245;0.8565245;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425884L2;false;TPAC,FULJ,ILQD
2024-02-27T09:16:08.344Z;ISIN;EZ4FDW60NNL3;162.52886;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425356L2;false;TPAC,FULJ,ILQD
2024-02-27T09:16:08.344Z;ISIN;EZ2Q74B98NZ8;162.92292;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425356L1;false;TPAC,FULJ,ILQD
2024-02-27T09:14:17.485Z;ISIN;EZ4FDW60NNL3;162.53888;360T;MONE;JPY;N/A;1.29E10;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714419625L2;false;TPAC,FULJ,ILQD
2024-02-27T09:13:41.325Z;ISIN;EZZ40VVKT873;1.0898957;360T;MONE;USD;N/A;400000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714423612L2;false;TPAC,FULJ,ILQD
2024-02-27T09:13:24.559Z;ISIN;EZ9TCRQ01J65;0.855882;360T;MONE;GBP;N/A;2.25E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714422790L2;false;TPAC,FULJ,ILQD
2024-02-27T09:13:06.062Z;ISIN;EZJS5JDLDVD9;0.870438;360T;MONE;CHF;N/A;450000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714419118L2;false;TPAC,FULJ,ILQD
2024-02-27T09:11:10.578Z;ISIN;EZ5XFVLT7550;0.9486502;360T;MONE;CHF;N/A;850000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418786L2;false;TPAC,FULJ,ILQD
2024-02-27T09:09:37.746Z;ISIN;EZ741WD8M245;0.8566046;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714421275L2;false;TPAC,FULJ,ILQD
2024-02-27T09:09:06.429Z;ISIN;EZP1M27TT189;0.8594997;360T;MONE;GBP;N/A;2.53E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714419482L2;false;TPAC,FULJ,ILQD
2024-02-27T09:08:26.076Z;ISIN;EZ33X813N5W1;1.0861364;360T;MONE;USD;N/A;6050000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714422042L1;false;TPAC,FULJ,ILQD
2024-02-27T09:08:26.076Z;ISIN;EZ2F4PSBZJZ7;1.0903761;360T;MONE;USD;N/A;6050000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714422042L2;false;TPAC,FULJ,ILQD
2024-02-27T09:08:11.712Z;ISIN;EZLJ61SGSF79;170.69486;360T;MONE;JPY;N/A;4800000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714421844L1;false;TPAC,FULJ,ILQD
2024-02-27T09:06:18.890Z;ISIN;EZ4XM8VNGBP8;1.0870979;360T;MONE;USD;N/A;2.5E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714421158L2;false;TPAC,FULJ,ILQD
2024-02-27T09:05:42.095Z;ISIN;EZ4XM8VNGBP8;1.08709;360T;MONE;USD;N/A;6100000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714421021L6;false;TPAC,FULJ,ILQD
2024-02-27T09:05:42.095Z;ISIN;EZ4XM8VNGBP8;1.08709;360T;MONE;USD;N/A;250000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714421021L4;false;TPAC,FULJ,ILQD
2024-02-27T09:05:42.095Z;ISIN;EZ4XM8VNGBP8;1.08709;360T;MONE;USD;N/A;3500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714421021L5;false;TPAC,FULJ,ILQD
2024-02-27T09:05:16.969Z;ISIN;EZ69XTP7NDC5;1.0899484;360T;MONE;USD;N/A;170000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714416683L2;false;TPAC,FULJ,ILQD
2024-02-27T09:01:27.336Z;ISIN;EZ4HSK86YSR0;92.24233;360T;MONE;JPY;N/A;9.3E7;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418742L4;false;TPAC,FULJ,ILQD
2024-02-27T09:01:27.336Z;ISIN;EZ4HSK86YSR0;92.24233;360T;MONE;JPY;N/A;2.04E7;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418742L2;false;TPAC,FULJ,ILQD
2024-02-27T09:01:27.336Z;ISIN;EZ4HSK86YSR0;92.24233;360T;MONE;JPY;N/A;3.66E7;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418742L3;false;TPAC,FULJ,ILQD
2024-02-27T09:01:22.494Z;ISIN;EZ4XM8VNGBP8;1.087028;360T;MONE;USD;N/A;2.31575E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418722L4;false;TPAC,FULJ,ILQD
2024-02-27T09:01:22.494Z;ISIN;EZ4XM8VNGBP8;1.087028;360T;MONE;USD;N/A;7.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418722L2;false;TPAC,FULJ,ILQD
2024-02-27T09:01:22.494Z;ISIN;EZ4XM8VNGBP8;1.087028;360T;MONE;USD;N/A;4.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418722L3;false;TPAC,FULJ,ILQD
2024-02-27T09:01:16.885Z;ISIN;EZBX0C19T732;11.1626633;360T;MONE;SEK;N/A;1.39841E8;SEK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418718L4;false;TPAC,FULJ,ILQD
2024-02-27T09:01:16.885Z;ISIN;EZBX0C19T732;11.1626633;360T;MONE;SEK;N/A;3.06748E7;SEK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418718L2;false;TPAC,FULJ,ILQD
