Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-21T08:20:05.554Z;ISIN;EZ6804SLWH38;1.0919295;360T;MONE;USD;N/A;1.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520792617L2;false;TPAC,FULJ,ILQD
2022-04-21T08:20:05.554Z;ISIN;EZ6MGRJQPF58;1.0918141;360T;MONE;USD;N/A;1.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520792617L1;false;TPAC,FULJ,ILQD
2022-04-21T08:19:56.815Z;ISIN;EZ4HZ0LRVVQ7;7.844285;360T;MONE;HKD;N/A;327629.62;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520161514L1;false;TPAC,FULJ,ILQD
2022-04-21T08:19:56.815Z;ISIN;EZ39GGR62HW7;7.84415;360T;MONE;HKD;N/A;7342801.64;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520161514L2;false;TPAC,FULJ,ILQD
2022-04-21T08:19:41.970Z;ISIN;EZ6NRG6Q9X17;1.0941673;360T;MONE;USD;N/A;570000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520789705;false;FULJ,ILQD
2022-04-21T08:19:22.197Z;ISIN;EZ3GFGCH3NY3;128.16752;360T;MONE;JPY;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520793485L1;false;TPAC,FULJ,ILQD
2022-04-21T08:19:22.197Z;ISIN;EZ5P7CX2KCW1;128.15818;360T;MONE;JPY;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520793485L2;false;TPAC,FULJ,ILQD
2022-04-21T08:19:02.456Z;ISIN;EZZL5R61FP78;4.25354;360T;MONE;PLN;N/A;3.5E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520789223L2;false;TPAC,FULJ,ILQD
2022-04-21T08:19:02.456Z;ISIN;EZ1PKB5J23G7;4.25313;360T;MONE;PLN;N/A;3.5E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520789223L1;false;TPAC,FULJ,ILQD
2022-04-21T08:18:57.322Z;ISIN;EZBF47PHZX59;1.0916747;360T;MONE;USD;N/A;752800.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520789446;false;FULJ,ILQD
2022-04-21T08:18:07.261Z;ISIN;EZ3GFGCH3NY3;128.18153;360T;MONE;JPY;N/A;2.09E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520789888L1;false;TPAC,FULJ,ILQD
2022-04-21T08:18:07.261Z;ISIN;EZ2F22ZBC3V3;128.176;360T;MONE;JPY;N/A;2.09E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520789888L2;false;TPAC,FULJ,ILQD
2022-04-21T08:17:49.889Z;ISIN;EZ1NZG36JDJ2;6.814705;360T;MONE;DKK;N/A;1.1E7;DKK;2022-05-19T00:00:00.000Z;360T;1010000281520792664L1;false;TPAC,FULJ,ILQD
2022-04-21T08:17:49.889Z;ISIN;EZ7QMP4F3NB6;6.81412;360T;MONE;DKK;N/A;1.1E7;DKK;2022-05-19T00:00:00.000Z;360T;1010000281520792664L2;false;TPAC,FULJ,ILQD
2022-04-21T08:17:42.846Z;ISIN;EZ2S21Y2HVR6;0.9473;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520789096L2;false;TPAC,FULJ,ILQD
2022-04-21T08:17:42.846Z;ISIN;EZFGDQ937TY4;0.9474157;360T;MONE;CHF;N/A;5.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520789096L1;false;TPAC,FULJ,ILQD
2022-04-21T08:17:24.255Z;ISIN;EZVBNGTZCWR3;1.03443;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520789072L2;false;TPAC,FULJ,ILQD
2022-04-21T08:17:24.255Z;ISIN;EZ3755P7RLN1;1.0344485;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520789072L1;false;TPAC,FULJ,ILQD
2022-04-21T08:17:04.611Z;ISIN;EZBF47PHZX59;1.0919534;360T;MONE;USD;N/A;45967.5;USD;2022-05-19T00:00:00.000Z;360T;1010000281520788984;false;FULJ,ILQD
2022-04-21T08:15:57.788Z;ISIN;EZ6M3ZSPS0Q2;0.7450494;360T;MONE;USD;N/A;1.14E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520791314L1;false;TPAC,FULJ,ILQD
2022-04-21T08:15:57.788Z;ISIN;EZ2JGP93J874;0.74508;360T;MONE;USD;N/A;1.14E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520791314L2;false;TPAC,FULJ,ILQD
2022-04-21T08:14:54.742Z;ISIN;EZBF47PHZX59;1.0921253;360T;MONE;USD;N/A;53000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520790937;false;FULJ,ILQD
2022-04-21T08:14:10.401Z;ISIN;EZCKT8127Y86;1.466374;360T;MONE;AUD;N/A;1000000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520788357L1;false;TPAC,FULJ,ILQD
2022-04-21T08:14:10.401Z;ISIN;EZCM263KPYK9;1.467084;360T;MONE;AUD;N/A;1000000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520788357L2;false;TPAC,FULJ,ILQD
2022-04-21T08:14:09.918Z;ISIN;EZJ358JZ3536;10.2534096;360T;MONE;SEK;N/A;45000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520788173;false;FULJ,ILQD
2022-04-21T08:14:06.209Z;ISIN;EZBF47PHZX59;1.0920441;360T;MONE;USD;N/A;159087.52;USD;2022-05-19T00:00:00.000Z;360T;1010000281520790910;false;FULJ,ILQD
2022-04-21T08:13:01.739Z;ISIN;EZBF47PHZX59;1.0921395;360T;MONE;USD;N/A;3.3E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520790666;false;FULJ,ILQD
2022-04-21T08:12:48.834Z;ISIN;EZ76N2H04JP4;1.094929;360T;MONE;USD;N/A;53065.29;USD;2022-05-19T00:00:00.000Z;360T;1010000281520790171;false;FULJ,ILQD
2022-04-21T08:12:21.281Z;ISIN;EZ2S21Y2HVR6;0.94749;360T;MONE;CHF;N/A;1.2E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520790146L2;false;TPAC,FULJ,ILQD
2022-04-21T08:12:21.281Z;ISIN;EZ79L6ZBTC83;0.9475774;360T;MONE;CHF;N/A;1.2E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520790146L1;false;TPAC,FULJ,ILQD
2022-04-21T08:11:59.490Z;ISIN;EZLYZ712N7M9;1.3062621;360T;MONE;USD;N/A;3.019254641E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520786282;false;FULJ,ILQD
2022-04-21T08:11:50.664Z;ISIN;EZ2S21Y2HVR6;0.94759;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520789826L2;false;TPAC,FULJ,ILQD
2022-04-21T08:11:50.664Z;ISIN;EZ79L6ZBTC83;0.9476774;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520789826L1;false;TPAC,FULJ,ILQD
2022-04-21T08:11:16.521Z;ISIN;EZ35TDKMG151;1.0919466;360T;MONE;USD;N/A;180000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520788755;false;FULJ,ILQD
2022-04-21T08:09:56.800Z;ISIN;EZ3SB84C6HJ5;1.30654;360T;MONE;USD;N/A;2000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520785863;false;FULJ,ILQD
2022-04-21T08:09:40.465Z;ISIN;EZJ46RXXWT32;0.8361395;360T;MONE;GBP;N/A;3000000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520785805;false;FULJ,ILQD
2022-04-21T08:09:34.688Z;ISIN;EZTWW1B12P05;1.0345537;360T;MONE;CHF;N/A;9.0E7;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520788508L2;false;TPAC,FULJ,ILQD
2022-04-21T08:09:34.688Z;ISIN;EZVBNGTZCWR3;1.03472;360T;MONE;CHF;N/A;9.0E7;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520788508L1;false;TPAC,FULJ,ILQD
2022-04-21T08:09:15.442Z;ISIN;EZCCBWMDTFF9;1.0924225;360T;MONE;USD;N/A;500000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520785782L1;false;TPAC,FULJ,ILQD
2022-04-21T08:09:15.442Z;ISIN;EZCCBWMDTFF9;1.0924225;360T;MONE;USD;N/A;250000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520785782L2;false;TPAC,FULJ,ILQD
2022-04-21T08:09:15.442Z;ISIN;EZCCBWMDTFF9;1.0924225;360T;MONE;USD;N/A;1500000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520785782L3;false;TPAC,FULJ,ILQD
2022-04-21T08:08:58.420Z;ISIN;EZBF47PHZX59;1.0916654;360T;MONE;USD;N/A;200000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520788303;false;FULJ,ILQD
2022-04-21T08:07:41.110Z;ISIN;EZBF47PHZX59;1.0915553;360T;MONE;USD;N/A;162000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520786035;false;FULJ,ILQD
2022-04-21T08:07:36.192Z;ISIN;EZ3928FH33Z5;1.2467949;360T;MONE;CAD;N/A;2.3E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520785273L1;false;TPAC,FULJ,ILQD
2022-04-21T08:07:36.192Z;ISIN;EZ9K8YDD0C16;1.24681;360T;MONE;CAD;N/A;2.3E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520785273L2;false;TPAC,FULJ,ILQD
2022-04-21T08:06:02.206Z;ISIN;EZT77G7LFN79;0.8377991;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520784821L2;false;TPAC,FULJ,ILQD
2022-04-21T08:06:02.206Z;ISIN;EZ9QYDF17SP1;0.83547;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520784821L1;false;TPAC,FULJ,ILQD
2022-04-21T08:05:25.761Z;ISIN;EZ6MGRJQPF58;1.0917745;360T;MONE;USD;N/A;4500000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520785426L1;false;TPAC,FULJ,ILQD
2022-04-21T08:04:58.496Z;ISIN;EZBF47PHZX59;1.0919286;360T;MONE;USD;N/A;30000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520786361;false;FULJ,ILQD
2022-04-21T08:04:07.212Z;ISIN;EZJ358JZ3536;10.2527735;360T;MONE;SEK;N/A;77520.0;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520785314;false;FULJ,ILQD
2022-04-21T08:03:49.384Z;ISIN;EZ2F22ZBC3V3;128.078;360T;MONE;JPY;N/A;2.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520784255L2;false;TPAC,FULJ,ILQD
2022-04-21T08:03:49.384Z;ISIN;EZ3GFGCH3NY3;128.08351;360T;MONE;JPY;N/A;2.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520784255L1;false;TPAC,FULJ,ILQD
2022-04-21T08:03:22.905Z;ISIN;EZ6MGRJQPF58;1.092185;360T;MONE;USD;N/A;3.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520780828L2;false;TPAC,FULJ,ILQD
2022-04-21T08:03:22.905Z;ISIN;EZBF47PHZX59;1.092157;360T;MONE;USD;N/A;3.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520780828L1;false;TPAC,FULJ,ILQD
2022-04-21T08:02:38.273Z;ISIN;EZBF47PHZX59;1.0920275;360T;MONE;USD;N/A;149800.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520783434;false;FULJ,ILQD
2022-04-21T08:01:41.784Z;ISIN;EZRDTXG6YNF3;16.023958;360T;MONE;TRY;N/A;2000000.0;TRY;2022-05-19T00:00:00.000Z;360T;1010000281520785540L1;false;TPAC,FULJ,ILQD
2022-04-21T08:01:41.784Z;ISIN;EZ6MHXLJYQP6;16.35582;360T;MONE;TRY;N/A;2000000.0;TRY;2022-05-19T00:00:00.000Z;360T;1010000281520785540L2;false;TPAC,FULJ,ILQD
2022-04-21T08:01:21.738Z;ISIN;EZ3755P7RLN1;1.034014;360T;MONE;CHF;N/A;392000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520776790;false;FULJ,ILQD
2022-04-21T08:01:19.971Z;ISIN;EZBF47PHZX59;1.0922954;360T;MONE;USD;N/A;196000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520783584;false;FULJ,ILQD
2022-04-21T08:00:32.577Z;ISIN;EZBF47PHZX59;1.0923458;360T;MONE;USD;N/A;5000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520783020L1;false;TPAC,FULJ,ILQD
2022-04-21T08:00:32.577Z;ISIN;EZ6MGRJQPF58;1.092374;360T;MONE;USD;N/A;5000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520783020L2;false;TPAC,FULJ,ILQD
2022-04-21T08:00:22.592Z;ISIN;EZYNW7RYT533;0.8355697;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520782926;false;FULJ,ILQD
2022-04-21T08:00:17.073Z;ISIN;EZ97MQS0VKZ8;1.0936538;360T;MONE;USD;N/A;4000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520783410;false;FULJ,ILQD
2022-04-21T07:59:32.693Z;ISIN;EZQN75DWZR27;16.727119;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520782627L2;false;TPAC,FULJ,ILQD
2022-04-21T07:59:32.693Z;ISIN;EZ8HX44PX130;16.556;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520782627L1;false;TPAC,FULJ,ILQD
2022-04-21T07:59:11.831Z;ISIN;EZ7M5JK7BS33;1.0933702;360T;MONE;USD;N/A;190000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520782728L2;false;TPAC,FULJ,ILQD
2022-04-21T07:59:11.831Z;ISIN;EZBF47PHZX59;1.0926358;360T;MONE;USD;N/A;190000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520782728L1;false;TPAC,FULJ,ILQD
2022-04-21T07:59:01.507Z;ISIN;EZXBC7SS0N23;6.4706;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520779001L2;false;TPAC,FULJ,ILQD
2022-04-21T07:59:01.507Z;ISIN;EZV4PXHFX5W7;6.469335;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520779001L1;false;TPAC,FULJ,ILQD
2022-04-21T07:58:15.132Z;ISIN;EZ4HZ0LRVVQ7;7.843946;360T;MONE;HKD;N/A;1.1E7;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520778728L1;false;TPAC,FULJ,ILQD
2022-04-21T07:58:15.132Z;ISIN;EZ39GGR62HW7;7.84376;360T;MONE;HKD;N/A;1.1E7;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520778728L2;false;TPAC,FULJ,ILQD
2022-04-21T07:58:01.876Z;ISIN;EZVHY11FM756;1.09317;360T;MONE;USD;N/A;5.85E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520781637L1;false;TPAC,FULJ,ILQD
2022-04-21T07:58:01.876Z;ISIN;EZ1ZX1MY97Q8;1.096291;360T;MONE;USD;N/A;5.85E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520781637L2;false;TPAC,FULJ,ILQD
2022-04-21T07:57:36.058Z;ISIN;EZPS6X6TQD06;1.3073872;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520773462L2;false;TPAC,FULJ,ILQD
2022-04-21T07:57:36.058Z;ISIN;EZ7G256F9FH1;1.3073;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520773462L1;false;TPAC,FULJ,ILQD
2022-04-21T07:56:35.271Z;ISIN;EZQRHV9GKWD7;21.849661;360T;MONE;MXN;N/A;3.0E7;MXN;2022-05-19T00:00:00.000Z;360T;1010000281520782238L1;false;TPAC,FULJ,ILQD
2022-04-21T07:56:35.271Z;ISIN;EZKLN6LCSN58;21.87582;360T;MONE;MXN;N/A;3.0E7;MXN;2022-05-19T00:00:00.000Z;360T;1010000281520782238L2;false;TPAC,FULJ,ILQD
2022-04-21T07:56:10.101Z;ISIN;EZXP6D2JNDF3;1.3079435;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520772012L2;false;TPAC,FULJ,ILQD
2022-04-21T07:56:10.101Z;ISIN;EZ7G256F9FH1;1.30722;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520772012L1;false;TPAC,FULJ,ILQD
2022-04-21T07:54:51.980Z;ISIN;EZBF47PHZX59;1.0925436;360T;MONE;USD;N/A;13166.76;USD;2022-05-19T00:00:00.000Z;360T;1010000281520780962;false;FULJ,ILQD
2022-04-21T07:54:41.219Z;ISIN;EZVHY11FM756;1.09272;360T;MONE;USD;N/A;342700.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520780390L1;false;TPAC,FULJ,ILQD
2022-04-21T07:54:41.219Z;ISIN;EZV304YPMHJ6;1.1020582;360T;MONE;USD;N/A;342700.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520780390L2;false;TPAC,FULJ,ILQD
2022-04-21T07:54:38.132Z;ISIN;EZD215V1HXJ7;15.156885;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520777393L1;false;TPAC,FULJ,ILQD
2022-04-21T07:54:38.132Z;ISIN;EZ46QGN9N742;15.1612;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520777393L2;false;TPAC,FULJ,ILQD
2022-04-21T07:52:33.882Z;ISIN;EZ2C6Q6BYKX0;1.0352394;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520780346L1;false;TPAC,FULJ,ILQD
2022-04-21T07:52:33.882Z;ISIN;EZNXS20RZLQ9;1.0352275;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520780346L2;false;TPAC,FULJ,ILQD
2022-04-21T07:52:26.613Z;ISIN;EZ7G256F9FH1;1.30746;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520770728L1;false;TPAC,FULJ,ILQD
2022-04-21T07:52:26.613Z;ISIN;EZ4LYG971WR8;1.3074339;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520770728L2;false;TPAC,FULJ,ILQD
2022-04-21T07:51:41.335Z;ISIN;EZ1FWZ4GB0Q8;1.035364;360T;MONE;CHF;N/A;27295.35;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520779917;false;FULJ,ILQD
2022-04-21T07:51:38.180Z;ISIN;EZWSLT0W9WW5;1.3629615;360T;MONE;CAD;N/A;2.2E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520781095L1;false;TPAC,FULJ,ILQD
2022-04-21T07:51:38.180Z;ISIN;EZ14B02KS1Q9;1.363332;360T;MONE;CAD;N/A;2.2E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520781095L2;false;TPAC,FULJ,ILQD
2022-04-21T07:51:06.243Z;ISIN;EZBF47PHZX59;1.0933423;360T;MONE;USD;N/A;1595112.91;USD;2022-05-19T00:00:00.000Z;360T;1010000281520778505;false;FULJ,ILQD
2022-04-21T07:50:30.105Z;ISIN;EZBF47PHZX59;1.0929143;360T;MONE;USD;N/A;30000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520778830;false;FULJ,ILQD
2022-04-21T07:50:10.474Z;ISIN;EZ6BL2NSRPV7;370.8237;360T;MONE;HUF;N/A;1.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520779323L2;false;TPAC,FULJ,ILQD
2022-04-21T07:50:10.474Z;ISIN;EZLL353R9GD1;370.3622;360T;MONE;HUF;N/A;1.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520779323L1;false;TPAC,FULJ,ILQD
2022-04-21T07:46:56.676Z;ISIN;EZ6MGRJQPF58;1.0920134;360T;MONE;USD;N/A;1600000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520778101;false;FULJ,ILQD
2022-04-21T07:46:37.359Z;ISIN;EZ74BNJTN671;1.361538;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520778022L1;false;TPAC,FULJ,ILQD
2022-04-21T07:46:37.359Z;ISIN;EZZPXRL4PKB2;1.363553;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520778022L2;false;TPAC,FULJ,ILQD
2022-04-21T07:45:55.744Z;ISIN;EZLL353R9GD1;370.46707;360T;MONE;HUF;N/A;2.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520777942L1;false;TPAC,FULJ,ILQD
2022-04-21T07:45:55.744Z;ISIN;EZ6BL2NSRPV7;370.90802;360T;MONE;HUF;N/A;2.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520777942L2;false;TPAC,FULJ,ILQD
2022-04-21T07:45:12.979Z;ISIN;EZ1PKB5J23G7;4.2518912;360T;MONE;PLN;N/A;1.5E8;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520768904L1;false;TPAC,FULJ,ILQD
2022-04-21T07:45:12.979Z;ISIN;EZZL5R61FP78;4.2522896;360T;MONE;PLN;N/A;1.5E8;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520768904L2;false;TPAC,FULJ,ILQD
2022-04-21T07:44:15.405Z;ISIN;EZ23SR06VQZ6;1.0935421;360T;MONE;USD;N/A;4200000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520777708;false;FULJ,ILQD
2022-04-21T07:43:42.240Z;ISIN;EZBF47PHZX59;1.0925252;360T;MONE;USD;N/A;13634.53;USD;2022-05-19T00:00:00.000Z;360T;1010000281520777558;false;FULJ,ILQD
2022-04-21T07:43:26.024Z;ISIN;EZVMCGFN6J00;1.0972922;360T;MONE;USD;N/A;4.98E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520685557;false;FULJ,ILQD
2022-04-21T07:43:09.233Z;ISIN;EZYNW7RYT533;0.8355034;360T;MONE;GBP;N/A;8388.1;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520777294;false;FULJ,ILQD
2022-04-21T07:42:18.780Z;ISIN;EZC2QWK07JV1;0.8415147;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520778903;false;FULJ,ILQD
2022-04-21T07:41:33.758Z;ISIN;EZ1FWZ4GB0Q8;1.0345623;360T;MONE;CHF;N/A;19963.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520777022;false;FULJ,ILQD
2022-04-21T07:40:49.896Z;ISIN;EZBF47PHZX59;1.091605;360T;MONE;USD;N/A;17200.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520776881;false;FULJ,ILQD
2022-04-21T07:39:47.596Z;ISIN;EZ23SR06VQZ6;1.092749;360T;MONE;USD;N/A;2.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520775842L2;false;TPAC,FULJ,ILQD
2022-04-21T07:39:47.596Z;ISIN;EZBF47PHZX59;1.091507;360T;MONE;USD;N/A;2.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520775842L1;false;TPAC,FULJ,ILQD
2022-04-21T07:39:18.759Z;ISIN;EZBPVBDSHCF4;4.6444;360T;MONE;PLN;N/A;4.95E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520775610L1;false;TPAC,FULJ,ILQD
2022-04-21T07:39:18.759Z;ISIN;EZPB723BGSG8;4.647302;360T;MONE;PLN;N/A;4.95E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520775610L2;false;TPAC,FULJ,ILQD
2022-04-21T07:38:44.572Z;ISIN;EZJF4WC779L4;370.078;360T;MONE;HUF;N/A;6.5E7;HUF;2022-05-19T00:00:00.000Z;360T;1010000281520775240L2;false;TPAC,FULJ,ILQD
2022-04-21T07:38:44.572Z;ISIN;EZLL353R9GD1;370.016;360T;MONE;HUF;N/A;6.5E7;HUF;2022-05-19T00:00:00.000Z;360T;1010000281520775240L1;false;TPAC,FULJ,ILQD
2022-04-21T07:38:09.938Z;ISIN;EZ9XSMJTN6K5;1.0916357;360T;MONE;USD;N/A;3.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520774992L2;false;TPAC,FULJ,ILQD
2022-04-21T07:38:09.938Z;ISIN;EZBF47PHZX59;1.0914369;360T;MONE;USD;N/A;3.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520774992L1;false;TPAC,FULJ,ILQD
2022-04-21T07:37:02.874Z;ISIN;EZ5M8M52N8R8;4.64418;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520774934L2;false;TPAC,FULJ,ILQD
2022-04-21T07:37:02.874Z;ISIN;EZBPVBDSHCF4;4.640669;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520774934L1;false;TPAC,FULJ,ILQD
2022-04-21T07:36:46.754Z;ISIN;EZ5LW73SY4D4;4.636642;360T;MONE;PLN;N/A;2920000.0;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520774846L1;false;TPAC,FULJ,ILQD
2022-04-21T07:36:46.754Z;ISIN;EZBPVBDSHCF4;4.637233;360T;MONE;PLN;N/A;2920000.0;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520774846L2;false;TPAC,FULJ,ILQD
2022-04-21T07:35:59.399Z;ISIN;EZYH3YWY8VG3;3.2155;360T;MONE;ILS;N/A;1.0E7;ILS;2022-05-19T00:00:00.000Z;360T;1010000281520774837L2;false;TPAC,FULJ,ILQD
2022-04-21T07:35:59.399Z;ISIN;EZ6YMJXQD6X8;3.217013;360T;MONE;ILS;N/A;1.0E7;ILS;2022-05-19T00:00:00.000Z;360T;1010000281520774837L1;false;TPAC,FULJ,ILQD
2022-04-21T07:35:49.949Z;ISIN;EZVMCGFN6J00;1.0962996;360T;MONE;USD;N/A;4.95E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520685495;false;FULJ,ILQD
2022-04-21T07:35:31.500Z;ISIN;EZBPVBDSHCF4;4.6409893;360T;MONE;PLN;N/A;1.1E8;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520773436L1;false;TPAC,FULJ,ILQD
2022-04-21T07:35:31.500Z;ISIN;EZ1G8GQJVTQ1;4.6451252;360T;MONE;PLN;N/A;1.1E8;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520773436L2;false;TPAC,FULJ,ILQD
2022-04-21T07:35:02.714Z;ISIN;EZL1997DHL44;8.5835234;360T;MONE;HKD;N/A;6.1E7;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520685484;false;FULJ,ILQD
