Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-13T09:47:33.742Z;ISIN;EZ1MCC40J4M9;8.674803;360T;MONE;SEK;N/A;5.8E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384111074L1;false;TPAC,FULJ,ILQD
2020-08-13T09:47:33.742Z;ISIN;EZ7KMVMF6908;8.67458;360T;MONE;SEK;N/A;5.8E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384111074L2;false;TPAC,FULJ,ILQD
2020-08-13T09:47:07.315Z;ISIN;EZ4D2H25X808;20.6829;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384110538L2;false;TPAC,FULJ,ILQD
2020-08-13T09:47:07.315Z;ISIN;EZ6ZX7F5TS38;20.675659;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384110538L1;false;TPAC,FULJ,ILQD
2020-08-13T09:45:02.923Z;ISIN;EZVDYXDMBV50;0.909476;360T;MONE;CHF;N/A;6500000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384110088L2;false;TPAC,FULJ,ILQD
2020-08-13T09:45:02.923Z;ISIN;EZ5R48NZ4306;0.909812;360T;MONE;CHF;N/A;6500000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384110088L1;false;TPAC,FULJ,ILQD
2020-08-13T09:43:46.011Z;ISIN;EZM16NSB0NF7;6.2914;360T;MONE;DKK;N/A;3.5E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384108845L1;false;TPAC,FULJ,ILQD
2020-08-13T09:43:46.011Z;ISIN;EZ7MSJCW69F4;6.290522;360T;MONE;DKK;N/A;3.5E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384108845L2;false;TPAC,FULJ,ILQD
2020-08-13T09:42:57.248Z;ISIN;EZ57MZ5XPCJ0;6.941393;360T;MONE;CNY;N/A;7.0E7;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384108312L1;false;TPAC,FULJ,ILQD
2020-08-13T09:42:57.248Z;ISIN;EZ5V41DYV727;6.9426;360T;MONE;CNY;N/A;7.0E7;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384108312L2;false;TPAC,FULJ,ILQD
2020-08-13T09:42:10.680Z;ISIN;EZV9FT3P0NK2;1.1877476;360T;MONE;USD;N/A;688600.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384108184;false;FULJ,ILQD
2020-08-13T09:41:25.849Z;ISIN;EZ5CYC3WDSM9;0.6563815;360T;MONE;USD;N/A;4000000.0;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384107644L1;false;TPAC,FULJ,ILQD
2020-08-13T09:41:25.849Z;ISIN;EZ4WNMY867Y3;0.65638;360T;MONE;USD;N/A;4000000.0;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384107644L2;false;TPAC,FULJ,ILQD
2020-08-13T09:40:40.391Z;ISIN;EZ339KK0P3V1;1.1836638;360T;MONE;USD;N/A;300000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384104842;false;FULJ,ILQD
2020-08-13T09:39:26.045Z;ISIN;EZ4CPK6G6PW8;1.32321;360T;MONE;CAD;N/A;9000000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384105891L2;false;TPAC,FULJ,ILQD
2020-08-13T09:39:26.045Z;ISIN;EZVZ2RQST298;1.323208;360T;MONE;CAD;N/A;9000000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384105891L1;false;TPAC,FULJ,ILQD
2020-08-13T09:39:24.311Z;ISIN;EZ87W3W4S603;8.896731;360T;MONE;NOK;N/A;3.9E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384107851L1;false;TPAC,FULJ,ILQD
2020-08-13T09:39:24.311Z;ISIN;EZ6MTGDJ6W08;8.895294;360T;MONE;NOK;N/A;3.9E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384107851L2;false;TPAC,FULJ,ILQD
2020-08-13T09:38:58.568Z;ISIN;EZ87W3W4S603;8.895216;360T;MONE;NOK;N/A;3.91E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384106902L1;false;TPAC,FULJ,ILQD
2020-08-13T09:38:58.568Z;ISIN;EZ23MQTGFC40;8.894319;360T;MONE;NOK;N/A;3.91E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384106902L2;false;TPAC,FULJ,ILQD
2020-08-13T09:38:57.856Z;ISIN;EZWT350PY9Y6;1.183676;360T;MONE;USD;N/A;2658710.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384105882;false;FULJ,ILQD
2020-08-13T09:38:27.439Z;ISIN;EZBJJDWCSGN4;8.898142;360T;MONE;NOK;N/A;3.9E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384106396L2;false;TPAC,FULJ,ILQD
2020-08-13T09:38:27.439Z;ISIN;EZ87W3W4S603;8.898933;360T;MONE;NOK;N/A;3.9E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384106396L1;false;TPAC,FULJ,ILQD
2020-08-13T09:37:56.063Z;ISIN;EZ25D2M956Q7;8.8960502;360T;MONE;NOK;N/A;5.4E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384106111L2;false;TPAC,FULJ,ILQD
2020-08-13T09:37:56.063Z;ISIN;EZ87W3W4S603;8.896825;360T;MONE;NOK;N/A;5.4E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384106111L1;false;TPAC,FULJ,ILQD
2020-08-13T09:37:47.382Z;ISIN;EZWTK5PGH0Y5;0.90953;360T;MONE;CHF;N/A;2.4E7;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384108667L2;false;TPAC,FULJ,ILQD
2020-08-13T09:37:47.382Z;ISIN;EZ10NG60BQD3;0.9096006;360T;MONE;CHF;N/A;2.4E7;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384108667L1;false;TPAC,FULJ,ILQD
2020-08-13T09:37:35.733Z;ISIN;EZ7WWG01D4R5;1.183492;360T;MONE;USD;N/A;1.0E8;USD;2020-09-10T00:00:00.000Z;360T;1010000281384107404L2;false;TPAC,FULJ,ILQD
2020-08-13T09:37:35.733Z;ISIN;EZ339KK0P3V1;1.183471;360T;MONE;USD;N/A;1.0E8;USD;2020-09-10T00:00:00.000Z;360T;1010000281384107404L1;false;TPAC,FULJ,ILQD
2020-08-13T09:37:23.967Z;ISIN;EZ23Q5PGP815;1.183673;360T;MONE;USD;N/A;7.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384108650L2;false;TPAC,FULJ,ILQD
2020-08-13T09:37:23.967Z;ISIN;EZB8P2LX5C68;1.18351;360T;MONE;USD;N/A;7.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384108650L1;false;TPAC,FULJ,ILQD
2020-08-13T09:36:53.785Z;ISIN;EZ45ZTGF3ZX2;7.33816;360T;MONE;TRY;N/A;800000.0;TRY;2020-09-10T00:00:00.000Z;360T;1010000281384107208L2;false;TPAC,FULJ,ILQD
2020-08-13T09:36:53.785Z;ISIN;EZ2D1KQMB3W5;7.33526;360T;MONE;TRY;N/A;800000.0;TRY;2020-09-10T00:00:00.000Z;360T;1010000281384107208L1;false;TPAC,FULJ,ILQD
2020-08-13T09:36:35.488Z;ISIN;EZ3DRD0439M0;8.8997933;360T;MONE;NOK;N/A;2.0E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384105908L2;false;TPAC,FULJ,ILQD
2020-08-13T09:36:35.488Z;ISIN;EZ2HK666Y058;8.900836;360T;MONE;NOK;N/A;2.0E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384105908L1;false;TPAC,FULJ,ILQD
2020-08-13T09:36:27.790Z;ISIN;EZ4CPK6G6PW8;1.3231;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384108515L1;false;TPAC,FULJ,ILQD
2020-08-13T09:36:27.790Z;ISIN;EZN1WCB9QZX6;1.323105;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384108515L2;false;TPAC,FULJ,ILQD
2020-08-13T09:35:53.373Z;ISIN;EZ6QT2GRX1S3;8.9013548;360T;MONE;NOK;N/A;4.3E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384105170L2;false;TPAC,FULJ,ILQD
2020-08-13T09:35:53.373Z;ISIN;EZ2HK666Y058;8.902309;360T;MONE;NOK;N/A;4.3E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384105170L1;false;TPAC,FULJ,ILQD
2020-08-13T09:35:28.262Z;ISIN;EZ4WNMY867Y3;0.65597;360T;MONE;USD;N/A;1000000.0;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384108451L2;false;TPAC,FULJ,ILQD
2020-08-13T09:35:28.262Z;ISIN;EZ5CYC3WDSM9;0.6559697;360T;MONE;USD;N/A;1000000.0;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384108451L1;false;TPAC,FULJ,ILQD
2020-08-13T09:34:35.475Z;ISIN;EZVKHJC06ZG8;1.076309;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384106814L1;false;TPAC,FULJ,ILQD
2020-08-13T09:34:35.475Z;ISIN;EZ7N414RFLT2;1.0763;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384106814L2;false;TPAC,FULJ,ILQD
2020-08-13T09:34:34.308Z;ISIN;EZ2DJ9PH5WJ7;0.7160014;360T;MONE;USD;N/A;1000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384108338L1;false;TPAC,FULJ,ILQD
2020-08-13T09:34:34.308Z;ISIN;EZBLDYVL5H58;0.716;360T;MONE;USD;N/A;1000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384108338L2;false;TPAC,FULJ,ILQD
2020-08-13T09:34:23.160Z;ISIN;EZ650K6NR719;1.9558;360T;MONE;BGN;N/A;4200000.0;BGN;2020-09-10T00:00:00.000Z;360T;1010000281384108307L1;false;TPAC,FULJ,ILQD
2020-08-13T09:34:23.160Z;ISIN;EZFM3LWJX079;1.9561;360T;MONE;BGN;N/A;4200000.0;BGN;2020-09-10T00:00:00.000Z;360T;1010000281384108307L2;false;TPAC,FULJ,ILQD
2020-08-13T09:33:54.589Z;ISIN;EZ7KMVMF6908;8.68571;360T;MONE;SEK;N/A;1.7E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384107606L2;false;TPAC,FULJ,ILQD
2020-08-13T09:33:54.589Z;ISIN;EZ1MCC40J4M9;8.6858976;360T;MONE;SEK;N/A;1.7E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384107606L1;false;TPAC,FULJ,ILQD
2020-08-13T09:32:58.458Z;ISIN;EZ1MV0ZSDKT0;8.9064;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384106932L2;false;TPAC,FULJ,ILQD
2020-08-13T09:32:58.458Z;ISIN;EZ87W3W4S603;8.9066063;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384106932L1;false;TPAC,FULJ,ILQD
2020-08-13T09:32:15.766Z;ISIN;EZ7WWG01D4R5;1.183073;360T;MONE;USD;N/A;7.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384106855L1;false;TPAC,FULJ,ILQD
2020-08-13T09:32:15.766Z;ISIN;EZBWQK4Y93V9;1.183163;360T;MONE;USD;N/A;7.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384106855L2;false;TPAC,FULJ,ILQD
2020-08-13T09:31:42.499Z;ISIN;EZ6KF3SFWJ21;8.68197;360T;MONE;SEK;N/A;1.2E8;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384104532L2;false;TPAC,FULJ,ILQD
2020-08-13T09:31:42.499Z;ISIN;EZ566WM3YL69;8.6820451;360T;MONE;SEK;N/A;1.2E8;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384104532L1;false;TPAC,FULJ,ILQD
2020-08-13T09:31:38.760Z;ISIN;EZ45VHR65DP7;7.750498;360T;MONE;HKD;N/A;3.85E8;HKD;2020-09-10T00:00:00.000Z;360T;1010000281384104858L1;false;TPAC,FULJ,ILQD
2020-08-13T09:31:38.760Z;ISIN;EZ9NW1SXYYS2;7.7504;360T;MONE;HKD;N/A;3.85E8;HKD;2020-09-10T00:00:00.000Z;360T;1010000281384104858L2;false;TPAC,FULJ,ILQD
2020-08-13T09:30:35.719Z;ISIN;EZ339KK0P3V1;1.182763;360T;MONE;USD;N/A;1030000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384106414;false;FULJ,ILQD
2020-08-13T09:30:21.883Z;ISIN;EZ45ZTGF3ZX2;7.33878;360T;MONE;TRY;N/A;500000.0;TRY;2020-09-10T00:00:00.000Z;360T;1010000281384105833L1;false;TPAC,FULJ,ILQD
2020-08-13T09:30:21.883Z;ISIN;EZVY43HN4Y52;7.343451;360T;MONE;TRY;N/A;500000.0;TRY;2020-09-10T00:00:00.000Z;360T;1010000281384105833L2;false;TPAC,FULJ,ILQD
2020-08-13T09:27:54.579Z;ISIN;EZ5MMSZHVJG2;48.939;360T;MONE;PHP;N/A;2.5E7;PHP;2020-09-10T00:00:00.000Z;360T;1010000281384106078L2;false;TPAC,FULJ,ILQD
2020-08-13T09:27:54.579Z;ISIN;EZ34QD89R5K8;48.83;360T;MONE;PHP;N/A;2.5E7;PHP;2020-09-10T00:00:00.000Z;360T;1010000281384106078L1;false;TPAC,FULJ,ILQD
2020-08-13T09:26:52.631Z;ISIN;EZ5TBZTCDHH9;17.4941601;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384105492L1;false;TPAC,FULJ,ILQD
2020-08-13T09:26:52.631Z;ISIN;EZ8L9YCMYPS0;17.49906;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384105492L2;false;TPAC,FULJ,ILQD
2020-08-13T09:26:22.359Z;ISIN;EZ67LZNHT7K1;73.4332467;360T;MONE;RUB;N/A;2.5E8;RUB;2020-09-10T00:00:00.000Z;360T;1010000281384102971L1;false;TPAC,FULJ,ILQD
2020-08-13T09:26:22.359Z;ISIN;EZ6RQYX63527;73.44075;360T;MONE;RUB;N/A;2.5E8;RUB;2020-09-10T00:00:00.000Z;360T;1010000281384102971L2;false;TPAC,FULJ,ILQD
2020-08-13T09:26:16.038Z;ISIN;EZ4L3KYYW2Y1;22.35063;360T;MONE;MXN;N/A;1.6E7;MXN;2020-09-10T00:00:00.000Z;360T;1010000281384105444L2;false;TPAC,FULJ,ILQD
2020-08-13T09:26:16.038Z;ISIN;EZ6Y6Q3RGV04;22.3420907;360T;MONE;MXN;N/A;1.6E7;MXN;2020-09-10T00:00:00.000Z;360T;1010000281384105444L1;false;TPAC,FULJ,ILQD
2020-08-13T09:24:42.318Z;ISIN;EZB8YV2G47X3;6.97094;360T;MONE;CNY;N/A;2.0E7;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384105756L2;false;TPAC,FULJ,ILQD
2020-08-13T09:24:42.318Z;ISIN;EZ5V41DYV727;6.94065;360T;MONE;CNY;N/A;2.0E7;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384105756L1;false;TPAC,FULJ,ILQD
2020-08-13T09:23:59.332Z;ISIN;EZ3521JZDVS4;4.8352;360T;MONE;RON;N/A;2.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384102615L1;false;TPAC,FULJ,ILQD
2020-08-13T09:23:59.332Z;ISIN;EZVD9BMLP4C0;4.836515;360T;MONE;RON;N/A;2.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384102615L2;false;TPAC,FULJ,ILQD
2020-08-13T09:23:36.615Z;ISIN;EZ687FKBYRK0;106.74226;360T;MONE;JPY;N/A;5.6E8;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384105063L1;false;TPAC,FULJ,ILQD
2020-08-13T09:23:36.615Z;ISIN;EZ3LC6502981;106.74;360T;MONE;JPY;N/A;5.6E8;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384105063L2;false;TPAC,FULJ,ILQD
2020-08-13T09:23:20.575Z;ISIN;EZVN0X1KQTG1;139.624;360T;MONE;JPY;N/A;1.1034848E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384102053L2;false;TPAC,FULJ,ILQD
2020-08-13T09:23:20.575Z;ISIN;EZ1TNJN7QGR7;139.648;360T;MONE;JPY;N/A;1.1034848E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384102053L1;false;TPAC,FULJ,ILQD
2020-08-13T09:21:15.376Z;ISIN;EZB7WBHPJTR8;1.3082907;360T;MONE;USD;N/A;7.92424E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384101322L2;false;TPAC,FULJ,ILQD
2020-08-13T09:21:15.376Z;ISIN;EZ6621X9SSL9;1.30811;360T;MONE;USD;N/A;7.92424E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384101322L1;false;TPAC,FULJ,ILQD
2020-08-13T09:19:09.267Z;ISIN;EZ339KK0P3V1;1.182992;360T;MONE;USD;N/A;37000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384101261;false;FULJ,ILQD
2020-08-13T09:17:59.029Z;ISIN;EZ5FRTVR0LF7;1.3080646;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384100532L1;false;TPAC,FULJ,ILQD
2020-08-13T09:17:59.029Z;ISIN;EZVRQNJ8TM62;1.308068;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384100532L2;false;TPAC,FULJ,ILQD
2020-08-13T09:15:17.055Z;ISIN;EZVZ2RQST298;1.323271;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384105304L1;false;TPAC,FULJ,ILQD
2020-08-13T09:15:17.055Z;ISIN;EZ9JMWBGHYH1;1.32326;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384105304L2;false;TPAC,FULJ,ILQD
2020-08-13T09:14:55.666Z;ISIN;EZ10NG60BQD3;0.9098305;360T;MONE;CHF;N/A;1.24E7;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384100887L1;false;TPAC,FULJ,ILQD
2020-08-13T09:14:55.666Z;ISIN;EZ3FGMHF1DT7;0.9097374;360T;MONE;CHF;N/A;1.24E7;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384100887L2;false;TPAC,FULJ,ILQD
2020-08-13T09:14:40.053Z;ISIN;EZ687FKBYRK0;106.77024;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384100401L1;false;TPAC,FULJ,ILQD
2020-08-13T09:14:40.053Z;ISIN;EZ3LC6502981;106.768;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384100401L2;false;TPAC,FULJ,ILQD
2020-08-13T09:14:35.680Z;ISIN;EZ35K9FKHN47;6.943022;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384100140;false;FULJ,ILQD
2020-08-13T09:11:23.568Z;ISIN;EZJH4JXTYZ86;6.944863;360T;MONE;CNY;N/A;1.3E7;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384104805L2;false;TPAC,FULJ,ILQD
2020-08-13T09:11:23.568Z;ISIN;EZ57MZ5XPCJ0;6.938239;360T;MONE;CNY;N/A;1.3E7;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384104805L1;false;TPAC,FULJ,ILQD
2020-08-13T09:10:57.396Z;ISIN;EZVKHJC06ZG8;1.076493;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384104711;false;FULJ,ILQD
2020-08-13T09:10:09.115Z;ISIN;EZ5R48NZ4306;0.910016;360T;MONE;CHF;N/A;3550000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384104470L1;false;TPAC,FULJ,ILQD
2020-08-13T09:10:09.115Z;ISIN;EZ10NG60BQD3;0.9099919;360T;MONE;CHF;N/A;3550000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384104470L2;false;TPAC,FULJ,ILQD
2020-08-13T09:09:50.447Z;ISIN;EZ339KK0P3V1;1.18301;360T;MONE;USD;N/A;100000.0;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384097763;false;FULJ,ILQD
2020-08-13T09:08:40.490Z;ISIN;EZ4VZT7CGHS3;6.9505808;360T;MONE;CNY;N/A;6000000.0;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384104308L2;false;TPAC,FULJ,ILQD
2020-08-13T09:08:40.490Z;ISIN;EZ57MZ5XPCJ0;6.93865;360T;MONE;CNY;N/A;6000000.0;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384104308L1;false;TPAC,FULJ,ILQD
2020-08-13T09:02:07.265Z;ISIN;EZ4L3KYYW2Y1;22.3537;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384099873L1;false;TPAC,FULJ,ILQD
2020-08-13T09:02:07.265Z;ISIN;EZ36HQMK0D98;22.417501;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384099873L2;false;TPAC,FULJ,ILQD
2020-08-13T09:00:31.961Z;ISIN;EZ7WWG01D4R5;1.1837531;360T;MONE;USD;N/A;1000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384099240;false;FULJ,ILQD
2020-08-13T09:00:30.698Z;ISIN;EZ1603R799V3;0.9045766;360T;MONE;GBP;N/A;6000000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384099158;false;FULJ,ILQD
2020-08-13T09:00:27.287Z;ISIN;EZQ152Z732R8;126.3784;360T;MONE;JPY;N/A;5000000.0;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384099098L1;false;TPAC,FULJ,ILQD
2020-08-13T09:00:27.287Z;ISIN;EZ26J4KPB683;126.4237;360T;MONE;JPY;N/A;7000000.0;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384099098L2;false;TPAC,FULJ,ILQD
2020-08-13T09:00:25.208Z;ISIN;EZ6KFBB7Y9P1;7.44668;360T;MONE;DKK;N/A;5000000.0;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384099085;false;FULJ,ILQD
2020-08-13T09:00:18.870Z;ISIN;EZ8X5SSGG3J6;10.531732;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384098880;false;FULJ,ILQD
2020-08-13T09:00:14.828Z;ISIN;EZ478NLV8MH2;10.2680672;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384098811;false;FULJ,ILQD
2020-08-13T08:58:19.848Z;ISIN;EZ478NLV8MH2;10.270503;360T;MONE;SEK;N/A;3.0E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384099690L2;false;TPAC,FULJ,ILQD
2020-08-13T08:58:19.848Z;ISIN;EZBJ80490BP9;10.270404;360T;MONE;SEK;N/A;3.0E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384099690L1;false;TPAC,FULJ,ILQD
2020-08-13T08:58:06.533Z;ISIN;EZ3LC6502981;106.75;360T;MONE;JPY;N/A;2.5E8;USD;2020-09-10T00:00:00.000Z;360T;1010000281384098553L2;false;TPAC,FULJ,ILQD
2020-08-13T08:58:06.533Z;ISIN;EZ687FKBYRK0;106.75219;360T;MONE;JPY;N/A;2.5E8;USD;2020-09-10T00:00:00.000Z;360T;1010000281384098553L1;false;TPAC,FULJ,ILQD
2020-08-13T08:58:02.544Z;ISIN;EZVX65NWYZJ6;22.392237;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384098984L2;false;TPAC,FULJ,ILQD
2020-08-13T08:58:02.544Z;ISIN;EZ4L3KYYW2Y1;22.3515;360T;MONE;MXN;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384098984L1;false;TPAC,FULJ,ILQD
2020-08-13T08:57:39.289Z;ISIN;EZ3JPZ0GC8K9;7.44666;360T;MONE;DKK;N/A;5.0E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384099590L1;false;TPAC,FULJ,ILQD
2020-08-13T08:57:39.289Z;ISIN;EZ6KFBB7Y9P1;7.446615;360T;MONE;DKK;N/A;5.0E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384099590L2;false;TPAC,FULJ,ILQD
2020-08-13T08:56:29.952Z;ISIN;EZ2HK666Y058;8.8958225;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384099192L1;false;TPAC,FULJ,ILQD
2020-08-13T08:56:29.952Z;ISIN;EZ87W3W4S603;8.8957375;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384099192L2;false;TPAC,FULJ,ILQD
2020-08-13T08:53:15.726Z;ISIN;EZ339KK0P3V1;1.1839308;360T;MONE;USD;N/A;500000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384094992;false;FULJ,ILQD
2020-08-13T08:49:45.228Z;ISIN;EZQ152Z732R8;126.4015;360T;MONE;JPY;N/A;50000.0;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384092320;false;FULJ,ILQD
2020-08-13T08:49:25.621Z;ISIN;EZVZ0QJPBJN6;1.56553;360T;MONE;CAD;N/A;2588700.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384091976L1;false;TPAC,FULJ,ILQD
2020-08-13T08:49:25.621Z;ISIN;EZ8QH67NM9F6;1.567473;360T;MONE;CAD;N/A;1070000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384091976L2;false;TPAC,FULJ,ILQD
2020-08-13T08:45:55.494Z;ISIN;EZ2YL0MH89S2;1.5652555;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384097210;false;FULJ,ILQD
2020-08-13T08:44:25.456Z;ISIN;EZVDCKJF75H2;0.906371;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384097117L2;false;TPAC,FULJ,ILQD
2020-08-13T08:44:25.456Z;ISIN;EZB0LB10QC75;0.905414;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384097117L1;false;TPAC,FULJ,ILQD
2020-08-13T08:44:23.168Z;ISIN;EZ7WDZ47S9W3;126.43229;360T;MONE;JPY;N/A;5.0E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384097232L2;false;TPAC,FULJ,ILQD
2020-08-13T08:44:23.168Z;ISIN;EZVQD0M7L7Z4;126.36;360T;MONE;JPY;N/A;5.0E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384097232L1;false;TPAC,FULJ,ILQD
2020-08-13T08:44:13.536Z;ISIN;EZ339KK0P3V1;1.183529;360T;MONE;USD;N/A;120000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384091496;false;FULJ,ILQD
