Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-23T11:39:53.487Z;ISIN;EZ7NGTZG2R46;1.0197957;360T;MONE;CHF;N/A;3.2E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320603376L1;false;TPAC,FULJ,ILQD
2019-04-23T11:39:53.487Z;ISIN;EZ97B1X36PT3;1.01969;360T;MONE;CHF;N/A;3.2E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320603376L2;false;TPAC,FULJ,ILQD
2019-04-23T11:39:06.004Z;ISIN;EZBD9FGD9WB9;8.5164;360T;MONE;NOK;N/A;6.094E8;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320604616L1;false;TPAC,FULJ,ILQD
2019-04-23T11:39:06.004Z;ISIN;EZ6881WWYBW9;8.5115132;360T;MONE;NOK;N/A;6.094E8;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320604616L2;false;TPAC,FULJ,ILQD
2019-04-23T11:38:53.952Z;ISIN;EZ3M19PV61Q0;1.33728;360T;MONE;CAD;N/A;1.8E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320603120L1;false;TPAC,FULJ,ILQD
2019-04-23T11:38:53.952Z;ISIN;EZ6HP96ZRG99;1.337245;360T;MONE;CAD;N/A;1.8E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320603120L2;false;TPAC,FULJ,ILQD
2019-04-23T11:38:51.816Z;ISIN;EZ8PF69DVXZ1;111.9092;360T;MONE;JPY;N/A;3.5E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320604511L1;false;TPAC,FULJ,ILQD
2019-04-23T11:38:51.816Z;ISIN;EZ9L76NTKCV9;111.9;360T;MONE;JPY;N/A;3.5E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320604511L2;false;TPAC,FULJ,ILQD
2019-04-23T11:38:15.823Z;ISIN;EZ7NGTZG2R46;1.019763;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320604387L2;false;TPAC,FULJ,ILQD
2019-04-23T11:38:15.823Z;ISIN;EZ3PZ4TXW8W2;1.0198753;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320604387L1;false;TPAC,FULJ,ILQD
2019-04-23T11:31:37.949Z;ISIN;EZ3BF7B37NG6;1.12468;360T;MONE;USD;N/A;56100.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320602533;false;FULJ,ILQD
2019-04-23T11:30:44.615Z;ISIN;EZ288GKGPR18;14.1919;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-21T00:00:00.000Z;360T;1010000281320602148L2;false;TPAC,FULJ,ILQD
2019-04-23T11:30:44.615Z;ISIN;EZ8GQKX4M2K0;14.1902365;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-21T00:00:00.000Z;360T;1010000281320602148L1;false;TPAC,FULJ,ILQD
2019-04-23T11:28:40.893Z;ISIN;EZVFCJ0LJBC2;0.6659695;360T;MONE;USD;N/A;4.0E7;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320603622L2;false;TPAC,FULJ,ILQD
2019-04-23T11:28:40.893Z;ISIN;EZ8QTKBRPM52;0.665921;360T;MONE;USD;N/A;4.0E7;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320603622L1;false;TPAC,FULJ,ILQD
2019-04-23T11:27:33.621Z;ISIN;EZ7H3VJ5LKS5;0.00910786;360T;MONE;CHF;N/A;4.0E7;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320601861;false;FULJ,ILQD
2019-04-23T11:27:12.908Z;ISIN;EZLYQBC7D9H2;1.124878;360T;MONE;USD;N/A;3.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320601818L2;false;TPAC,FULJ,ILQD
2019-04-23T11:27:12.908Z;ISIN;EZ3BF7B37NG6;1.124773;360T;MONE;USD;N/A;3.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320601818L1;false;TPAC,FULJ,ILQD
2019-04-23T11:27:04.673Z;ISIN;EZ6KJKMFX0L6;1.014757;360T;MONE;CHF;N/A;800000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320601730;false;FULJ,ILQD
2019-04-23T11:26:55.723Z;ISIN;EZ1003H8D8C9;0.7109302;360T;MONE;USD;N/A;1.32E8;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320603485L1;false;TPAC,FULJ,ILQD
2019-04-23T11:26:55.723Z;ISIN;EZ3ZGQ7LLC03;0.71095;360T;MONE;USD;N/A;1.32E8;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320603485L2;false;TPAC,FULJ,ILQD
2019-04-23T11:26:52.539Z;ISIN;EZ212Y5YMB82;1.146864;360T;MONE;CHF;N/A;240000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320601128;false;FULJ,ILQD
2019-04-23T11:26:43.850Z;ISIN;EZV7CK70RN12;0.864948;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320601795L1;false;TPAC,FULJ,ILQD
2019-04-23T11:26:43.850Z;ISIN;EZB40S6CWBM6;0.865195;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320601795L2;false;TPAC,FULJ,ILQD
2019-04-23T11:25:14.634Z;ISIN;EZ3BF7B37NG6;1.124801;360T;MONE;USD;N/A;3.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320600986L1;false;TPAC,FULJ,ILQD
2019-04-23T11:25:14.634Z;ISIN;EZLYQBC7D9H2;1.124909;360T;MONE;USD;N/A;3.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320600986L2;false;TPAC,FULJ,ILQD
2019-04-23T11:24:13.364Z;ISIN;EZ3BF7B37NG6;1.1246733;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320601494L1;false;TPAC,FULJ,ILQD
2019-04-23T11:24:13.364Z;ISIN;EZ6HH6Y2R9M1;1.1252992;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320601494L2;false;TPAC,FULJ,ILQD
2019-04-23T11:23:16.606Z;ISIN;EZ14TMLQN2Z8;1.300451;360T;MONE;USD;N/A;3339.37;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320588013;false;FULJ,ILQD
2019-04-23T11:22:36.798Z;ISIN;EZ3PZ4TXW8W2;1.0201758;360T;MONE;CHF;N/A;3.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320600078L1;false;TPAC,FULJ,ILQD
2019-04-23T11:22:36.798Z;ISIN;EZ97B1X36PT3;1.01996;360T;MONE;CHF;N/A;3.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320600078L2;false;TPAC,FULJ,ILQD
2019-04-23T11:22:18.162Z;ISIN;EZ14TMLQN2Z8;1.300551;360T;MONE;USD;N/A;1678.08;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320587807;false;FULJ,ILQD
2019-04-23T11:21:33.294Z;ISIN;EZ14TMLQN2Z8;1.300551;360T;MONE;USD;N/A;7766.63;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320587505;false;FULJ,ILQD
2019-04-23T11:21:07.894Z;ISIN;EZ14TMLQN2Z8;1.300551;360T;MONE;USD;N/A;15715.92;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320586847;false;FULJ,ILQD
2019-04-23T11:16:35.468Z;ISIN;EZ3BF7B37NG6;1.1246409;360T;MONE;USD;N/A;1.7E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320599956L1;false;TPAC,FULJ,ILQD
2019-04-23T11:16:35.468Z;ISIN;EZ8HV0RRWPV4;1.127537;360T;MONE;USD;N/A;1.7E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320599956L2;false;TPAC,FULJ,ILQD
2019-04-23T11:14:23.853Z;ISIN;EZ3BF7B37NG6;1.124614;360T;MONE;USD;N/A;3.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320599831L1;false;TPAC,FULJ,ILQD
2019-04-23T11:14:23.853Z;ISIN;EZLYQBC7D9H2;1.124721;360T;MONE;USD;N/A;3.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320599831L2;false;TPAC,FULJ,ILQD
2019-04-23T11:11:24.750Z;ISIN;EZLYQBC7D9H2;1.1246194;360T;MONE;USD;N/A;3.6E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320598950L2;false;TPAC,FULJ,ILQD
2019-04-23T11:11:24.750Z;ISIN;EZ3BF7B37NG6;1.1245112;360T;MONE;USD;N/A;3.6E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320598950L1;false;TPAC,FULJ,ILQD
2019-04-23T11:11:13.909Z;ISIN;EZVR03DYPY57;1.129409;360T;MONE;USD;N/A;38000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320600501;false;FULJ,ILQD
2019-04-23T11:09:34.304Z;ISIN;EZ9RC9WM6089;3.67295;360T;MONE;AED;N/A;3000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320598481L1;false;TPAC,FULJ,ILQD
2019-04-23T11:09:34.304Z;ISIN;EZB7Q9R001R1;3.672909;360T;MONE;AED;N/A;3000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320598481L2;false;TPAC,FULJ,ILQD
2019-04-23T11:09:20.798Z;ISIN;EZ3BF7B37NG6;1.1244583;360T;MONE;USD;N/A;35000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320600347;false;FULJ,ILQD
2019-04-23T11:08:56.807Z;ISIN;EZV13JRRXDL1;1.337676;360T;MONE;CAD;N/A;600000.0;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320598622L1;false;TPAC,FULJ,ILQD
2019-04-23T11:08:56.807Z;ISIN;EZ3M19PV61Q0;1.33764;360T;MONE;CAD;N/A;600000.0;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320598622L2;false;TPAC,FULJ,ILQD
2019-04-23T11:08:37.324Z;ISIN;EZ3BF7B37NG6;1.124449;360T;MONE;USD;N/A;7.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320598441L1;false;TPAC,FULJ,ILQD
2019-04-23T11:08:37.324Z;ISIN;EZLYQBC7D9H2;1.1245585;360T;MONE;USD;N/A;7.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320598441L2;false;TPAC,FULJ,ILQD
2019-04-23T11:06:39.498Z;ISIN;EZ14TMLQN2Z8;1.3001201;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320597218L1;false;TPAC,FULJ,ILQD
2019-04-23T11:06:39.498Z;ISIN;EZ51LN2WXTF6;1.3002007;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320597218L2;false;TPAC,FULJ,ILQD
2019-04-23T11:03:38.029Z;ISIN;EZ3BF7B37NG6;1.124907;360T;MONE;USD;N/A;6386874.66;USD;2019-05-21T00:00:00.000Z;360T;1010000281320597353;false;FULJ,ILQD
2019-04-23T11:03:12.899Z;ISIN;EZSWY2X73Y27;125.8724;360T;MONE;JPY;N/A;1.749379E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320597232;false;FULJ,ILQD
2019-04-23T11:02:38.832Z;ISIN;EZ3BF7B37NG6;1.124874;360T;MONE;USD;N/A;3.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320596983L1;false;TPAC,FULJ,ILQD
2019-04-23T11:02:38.832Z;ISIN;EZLYQBC7D9H2;1.124981;360T;MONE;USD;N/A;3.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320596983L2;false;TPAC,FULJ,ILQD
2019-04-23T11:00:55.864Z;ISIN;EZ3BF7B37NG6;1.1250743;360T;MONE;USD;N/A;10000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320599043;false;FULJ,ILQD
2019-04-23T11:00:02.655Z;ISIN;EZ3BF7B37NG6;1.125108;360T;MONE;USD;N/A;1000000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320594472;false;FULJ,ILQD
2019-04-23T10:57:08.641Z;ISIN;EZ3HM27Z8ZB3;0.86501;360T;MONE;GBP;N/A;15000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320598338;false;FULJ,ILQD
2019-04-23T10:55:48.435Z;ISIN;EZ9J4B399N57;1.1332349;360T;MONE;USD;N/A;7000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320598050;false;FULJ,ILQD
2019-04-23T10:51:43.331Z;ISIN;EZ1X7MG7L5Z5;1.136885;360T;MONE;USD;N/A;1.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320592886L2;false;TPAC,FULJ,ILQD
2019-04-23T10:51:43.331Z;ISIN;EZ6JV3S42QL1;1.12504;360T;MONE;USD;N/A;1.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320592886L1;false;TPAC,FULJ,ILQD
2019-04-23T10:48:24.303Z;ISIN;EZ19QTHVFL76;26.00327;360T;MONE;CZK;N/A;3.0E7;CZK;2019-05-21T00:00:00.000Z;360T;1010000281320597630;false;FULJ,ILQD
2019-04-23T10:45:17.428Z;ISIN;EZ3BF7B37NG6;1.124821;360T;MONE;USD;N/A;40000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320597013;false;FULJ,ILQD
2019-04-23T10:44:23.357Z;ISIN;EZ9QQ5FVWJL9;284.553;360T;MONE;HUF;N/A;1.0E10;HUF;2019-05-21T00:00:00.000Z;360T;1010000281320594342L2;false;TPAC,FULJ,ILQD
2019-04-23T10:44:23.357Z;ISIN;EZVY9138MS87;285.241;360T;MONE;HUF;N/A;1.0E10;HUF;2019-05-21T00:00:00.000Z;360T;1010000281320594342L1;false;TPAC,FULJ,ILQD
2019-04-23T10:44:11.561Z;ISIN;EZ8HV0RRWPV4;1.1277046;360T;MONE;USD;N/A;530000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320589824L2;false;TPAC,FULJ,ILQD
2019-04-23T10:44:11.561Z;ISIN;EZLYQBC7D9H2;1.1248998;360T;MONE;USD;N/A;530000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320589824L1;false;TPAC,FULJ,ILQD
2019-04-23T10:43:33.218Z;ISIN;EZ19QTHVFL76;26.00334;360T;MONE;CZK;N/A;3.0E7;CZK;2019-05-21T00:00:00.000Z;360T;1010000281320595691;false;FULJ,ILQD
2019-04-23T10:39:02.257Z;ISIN;EZ19QTHVFL76;26.01595;360T;MONE;CZK;N/A;3.0E7;CZK;2019-05-21T00:00:00.000Z;360T;1010000281320589897;false;FULJ,ILQD
2019-04-23T10:34:38.849Z;ISIN;EZ14TMLQN2Z8;1.300745;360T;MONE;USD;N/A;2400000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320587863L1;false;TPAC,FULJ,ILQD
2019-04-23T10:34:38.849Z;ISIN;EZ51LN2WXTF6;1.300822;360T;MONE;USD;N/A;2400000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320587863L2;false;TPAC,FULJ,ILQD
2019-04-23T10:32:21.923Z;ISIN;EZ3BF7B37NG6;1.124966;360T;MONE;USD;N/A;60000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320586387;false;FULJ,ILQD
2019-04-23T10:30:58.862Z;ISIN;EZQDZ0TZXK79;2.9924;360T;MONE;TND;N/A;2500000.0;TND;2019-05-21T00:00:00.000Z;360T;1010000281320588560L2;false;TPAC,FULJ,ILQD
2019-04-23T10:30:58.862Z;ISIN;EZ2CLBF86NH0;2.9727;360T;MONE;TND;N/A;2500000.0;TND;2019-05-21T00:00:00.000Z;360T;1010000281320588560L1;false;TPAC,FULJ,ILQD
2019-04-23T10:30:09.647Z;ISIN;EZ40FCZKTRL8;3.750069;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-21T00:00:00.000Z;360T;1010000281320588045L2;false;TPAC,FULJ,ILQD
2019-04-23T10:30:09.647Z;ISIN;EZ3HD0TV1PS0;3.74997;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-21T00:00:00.000Z;360T;1010000281320588045L1;false;TPAC,FULJ,ILQD
2019-04-23T10:29:09.892Z;ISIN;EZ188T2PX911;3.658922;360T;MONE;QAR;N/A;4000000.0;QAR;2019-05-21T00:00:00.000Z;360T;1010000281320587786L2;false;TPAC,FULJ,ILQD
2019-04-23T10:29:09.892Z;ISIN;EZ4SY8085J92;3.659005;360T;MONE;QAR;N/A;4000000.0;QAR;2019-05-21T00:00:00.000Z;360T;1010000281320587786L1;false;TPAC,FULJ,ILQD
2019-04-23T10:28:15.055Z;ISIN;EZVPT6898XJ0;9.5982;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-21T00:00:00.000Z;360T;1010000281320587760L2;false;TPAC,FULJ,ILQD
2019-04-23T10:28:15.055Z;ISIN;EZ6XGC70R966;9.5942;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-21T00:00:00.000Z;360T;1010000281320587760L1;false;TPAC,FULJ,ILQD
2019-04-23T10:27:59.168Z;ISIN;EZ6KZNHL8QW6;14250.0;360T;MONE;IDR;N/A;8.5E10;IDR;2019-05-21T00:00:00.000Z;360T;1010000281320592075L2;false;TPAC,FULJ,ILQD
2019-04-23T10:27:59.168Z;ISIN;EZ5R6KMPZ3Q8;14113.0;360T;MONE;IDR;N/A;8.5E10;IDR;2019-05-21T00:00:00.000Z;360T;1010000281320592075L1;false;TPAC,FULJ,ILQD
2019-04-23T10:27:31.003Z;ISIN;EZ9GWXC049F4;0.3041583;360T;MONE;KWD;N/A;1000000.0;KWD;2019-05-21T00:00:00.000Z;360T;1010000281320587622L2;false;TPAC,FULJ,ILQD
2019-04-23T10:27:31.003Z;ISIN;EZVTVSRXHSM0;0.304145;360T;MONE;KWD;N/A;1000000.0;KWD;2019-05-21T00:00:00.000Z;360T;1010000281320587622L1;false;TPAC,FULJ,ILQD
2019-04-23T10:27:22.191Z;ISIN;EZVFPZLLYXR8;1.512225;360T;MONE;CAD;N/A;1000000.0;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320587145;false;FULJ,ILQD
2019-04-23T10:26:45.499Z;ISIN;EZ2TK3M4P931;125.86;360T;MONE;JPY;N/A;2.19E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320586756L1;false;TPAC,FULJ,ILQD
2019-04-23T10:26:45.499Z;ISIN;EZ4XHHGSLX93;125.9174;360T;MONE;JPY;N/A;2.19E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320586756L2;false;TPAC,FULJ,ILQD
2019-04-23T10:26:07.312Z;ISIN;EZ3BF7B37NG6;1.12512;360T;MONE;USD;N/A;4100000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320586731L1;false;TPAC,FULJ,ILQD
2019-04-23T10:26:07.312Z;ISIN;EZ9J4B399N57;1.133536;360T;MONE;USD;N/A;3800000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320586731L2;false;TPAC,FULJ,ILQD
2019-04-23T10:25:42.821Z;ISIN;EZ6H84L7PB62;0.3770394;360T;MONE;BHD;N/A;500000.0;BHD;2019-05-21T00:00:00.000Z;360T;1010000281320587606L1;false;TPAC,FULJ,ILQD
2019-04-23T10:25:42.821Z;ISIN;EZ101RL2XRN1;0.377023;360T;MONE;BHD;N/A;500000.0;BHD;2019-05-21T00:00:00.000Z;360T;1010000281320587606L2;false;TPAC,FULJ,ILQD
2019-04-23T10:25:20.975Z;ISIN;EZLYQBC7D9H2;1.125009;360T;MONE;USD;N/A;2800000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320586537L1;false;TPAC,FULJ,ILQD
2019-04-23T10:25:20.975Z;ISIN;EZ9J4B399N57;1.133312;360T;MONE;USD;N/A;2800000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320586537L2;false;TPAC,FULJ,ILQD
2019-04-23T10:22:32.145Z;ISIN;EZK2DY1XM4B0;1.145942;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320590530L2;false;TPAC,FULJ,ILQD
2019-04-23T10:22:32.145Z;ISIN;EZ145GPHK6C5;1.14611;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320590530L1;false;TPAC,FULJ,ILQD
2019-04-23T10:20:12.550Z;ISIN;EZ3BF7B37NG6;1.125208;360T;MONE;USD;N/A;1500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320586518L1;false;TPAC,FULJ,ILQD
2019-04-23T10:20:12.550Z;ISIN;EZ6JV3S42QL1;1.12541;360T;MONE;USD;N/A;1500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320586518L2;false;TPAC,FULJ,ILQD
2019-04-23T10:19:17.561Z;ISIN;EZ145GPHK6C5;1.1462;360T;MONE;CHF;N/A;2500000.0;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320586090L2;false;TPAC,FULJ,ILQD
2019-04-23T10:19:17.561Z;ISIN;EZ607R2KTR24;1.1462129;360T;MONE;CHF;N/A;2500000.0;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320586090L1;false;TPAC,FULJ,ILQD
2019-04-23T10:18:18.690Z;ISIN;EZ21Z7VHHSQ1;0.8658644;360T;MONE;GBP;N/A;1.5E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320585066L2;false;TPAC,FULJ,ILQD
2019-04-23T10:18:18.690Z;ISIN;EZBJH55FY4D2;0.8649;360T;MONE;GBP;N/A;1.5E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320585066L1;false;TPAC,FULJ,ILQD
2019-04-23T10:17:21.867Z;ISIN;EZV7CK70RN12;0.8647945;360T;MONE;GBP;N/A;8000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320585051L1;false;TPAC,FULJ,ILQD
2019-04-23T10:17:21.867Z;ISIN;EZB40S6CWBM6;0.8650515;360T;MONE;GBP;N/A;8000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320585051L2;false;TPAC,FULJ,ILQD
2019-04-23T10:11:52.616Z;ISIN;EZQFK9SQ2VY7;1.1260219;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320586357L2;false;TPAC,FULJ,ILQD
2019-04-23T10:11:52.616Z;ISIN;EZ6JV3S42QL1;1.12533;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320586357L1;false;TPAC,FULJ,ILQD
2019-04-23T10:05:15.338Z;ISIN;EZH80DPCRFH3;3.81175;360T;MONE;PLN;N/A;3.37E7;PLN;2019-05-21T00:00:00.000Z;360T;1010000281320584364L2;false;TPAC,FULJ,ILQD
2019-04-23T10:05:15.338Z;ISIN;EZ1V1VVQQ3K3;3.8118763;360T;MONE;PLN;N/A;3.37E7;PLN;2019-05-21T00:00:00.000Z;360T;1010000281320584364L1;false;TPAC,FULJ,ILQD
2019-04-23T10:04:09.522Z;ISIN;EZLYQBC7D9H2;1.12539;360T;MONE;USD;N/A;1.3E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320582732L2;false;TPAC,FULJ,ILQD
2019-04-23T10:04:09.522Z;ISIN;EZ3BF7B37NG6;1.125289;360T;MONE;USD;N/A;1.3E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320582732L1;false;TPAC,FULJ,ILQD
2019-04-23T09:59:32.178Z;ISIN;EZQFK9SQ2VY7;1.12633;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320579952L2;false;TPAC,FULJ,ILQD
2019-04-23T09:59:32.178Z;ISIN;EZ6JV3S42QL1;1.12564;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320579952L1;false;TPAC,FULJ,ILQD
2019-04-23T09:59:04.815Z;ISIN;EZ3BF7B37NG6;1.12562;360T;MONE;USD;N/A;2.5E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320582408L1;false;TPAC,FULJ,ILQD
2019-04-23T09:59:04.815Z;ISIN;EZLYQBC7D9H2;1.1257208;360T;MONE;USD;N/A;2.5E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320582408L2;false;TPAC,FULJ,ILQD
2019-04-23T09:57:57.268Z;ISIN;EZ2BGCY3Z3F4;1.125759;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320579541L1;false;TPAC,FULJ,ILQD
2019-04-23T09:57:57.268Z;ISIN;EZQFK9SQ2VY7;1.126354;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320579541L2;false;TPAC,FULJ,ILQD
2019-04-23T09:57:55.402Z;ISIN;EZ6JV3S42QL1;1.1257;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320579475L1;false;TPAC,FULJ,ILQD
2019-04-23T09:57:55.402Z;ISIN;EZ2BGCY3Z3F4;1.125798;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320579475L2;false;TPAC,FULJ,ILQD
2019-04-23T09:57:41.081Z;ISIN;EZRKTRL71767;1.126096;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320579452L2;false;TPAC,FULJ,ILQD
2019-04-23T09:57:41.081Z;ISIN;EZ3BF7B37NG6;1.1253975;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320579452L1;false;TPAC,FULJ,ILQD
2019-04-23T09:57:16.032Z;ISIN;EZ8PF69DVXZ1;111.85312;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320582787L1;false;TPAC,FULJ,ILQD
2019-04-23T09:57:16.032Z;ISIN;EZ9L76NTKCV9;111.844;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320582787L2;false;TPAC,FULJ,ILQD
2019-04-23T09:56:51.035Z;ISIN;EZ47HX8MBKM6;6.63142;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320582698L2;false;TPAC,FULJ,ILQD
2019-04-23T09:56:51.035Z;ISIN;EZ18BB44VKW7;6.6320179;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320582698L1;false;TPAC,FULJ,ILQD
2019-04-23T09:56:31.461Z;ISIN;EZ97B1X36PT3;1.01861;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320582366L2;false;TPAC,FULJ,ILQD
2019-04-23T09:56:31.461Z;ISIN;EZ7NGTZG2R46;1.0187132;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320582366L1;false;TPAC,FULJ,ILQD
2019-04-23T09:55:54.853Z;ISIN;EZ3M19PV61Q0;1.3373;360T;MONE;CAD;N/A;1.5E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320582071L1;false;TPAC,FULJ,ILQD
2019-04-23T09:55:54.853Z;ISIN;EZ6HP96ZRG99;1.337264;360T;MONE;CAD;N/A;1.5E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320582071L2;false;TPAC,FULJ,ILQD
