Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-01T07:30:01.841Z;ISIN;EZHS7YN8DSQ0;3.750246;360T;MONE;SAR;N/A;1000000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344736660L1;false;TPAC,FULJ,ILQD
2019-11-01T07:27:18.791Z;ISIN;EZ21M6FPJR29;71.047;360T;MONE;INR;N/A;5000000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344736032L1;false;TPAC,FULJ,ILQD
2019-11-01T07:27:18.791Z;ISIN;EZV1PDTCDRK2;71.302;360T;MONE;INR;N/A;5000000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344736032L2;false;TPAC,FULJ,ILQD
2019-11-01T07:26:45.098Z;ISIN;EZ9CM8FSBSM2;1.11638;360T;MONE;USD;N/A;1.6E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344735633L1;false;TPAC,FULJ,ILQD
2019-11-01T07:26:45.098Z;ISIN;EZ6VD1R0DZB2;1.121394;360T;MONE;USD;N/A;1.6E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344735633L2;false;TPAC,FULJ,ILQD
2019-11-01T06:56:11.690Z;ISIN;EZ7FQ3NHLWT1;1.1160786;360T;MONE;USD;N/A;6000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344729902;false;FULJ,ILQD
2019-11-01T05:57:00.756Z;ISIN;EZVXVBFZVS34;0.6428425;360T;MONE;USD;N/A;1100000.0;NZD;2019-11-29T00:00:00.000Z;360T;1010000281344728395L1;false;TPAC,FULJ,ILQD
2019-11-01T05:57:00.756Z;ISIN;EZ9447QGTF49;0.64285;360T;MONE;USD;N/A;1100000.0;NZD;2019-11-29T00:00:00.000Z;360T;1010000281344728395L2;false;TPAC,FULJ,ILQD
2019-11-01T05:43:19.671Z;ISIN;EZW1PXFVF4X3;70.9365;360T;MONE;INR;N/A;2000000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344728325L1;false;TPAC,FULJ,ILQD
2019-11-01T05:43:19.671Z;ISIN;EZ25SC0X1YJ8;70.949;360T;MONE;INR;N/A;2000000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344728325L2;false;TPAC,FULJ,ILQD
2019-11-01T05:14:08.654Z;ISIN;EZVY7GGDWJT8;7.83547;360T;MONE;HKD;N/A;1.4E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344728200L2;false;TPAC,FULJ,ILQD
2019-11-01T05:14:08.654Z;ISIN;EZ2ZCHWBXDH2;7.835516;360T;MONE;HKD;N/A;1.4E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344728200L1;false;TPAC,FULJ,ILQD
2019-11-01T04:49:10.758Z;ISIN;EZ6T3KXXWC28;0.98606;360T;MONE;CHF;N/A;3.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344727907L1;false;TPAC,FULJ,ILQD
2019-11-01T04:49:10.758Z;ISIN;EZVMYNG0WSX0;0.984914;360T;MONE;CHF;N/A;3.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344727907L2;false;TPAC,FULJ,ILQD
2019-11-01T02:55:58.768Z;ISIN;EZ784BCY76H7;108.043;360T;MONE;JPY;N/A;1.4E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344725308L1;false;TPAC,FULJ,ILQD
2019-11-01T02:55:58.768Z;ISIN;EZ39XGCKDHC7;107.8585;360T;MONE;JPY;N/A;1.4E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344725308L2;false;TPAC,FULJ,ILQD
2019-11-01T02:52:54.503Z;ISIN;EZ61JGY2VF08;14061.0;360T;MONE;IDR;N/A;1000000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344725180;false;FULJ,ILQD
2019-11-01T01:58:28.609Z;ISIN;EZ784BCY76H7;108.04;360T;MONE;JPY;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344722916L1;false;TPAC,FULJ,ILQD
2019-11-01T01:58:28.609Z;ISIN;EZ39XGCKDHC7;107.8553;360T;MONE;JPY;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344722916L2;false;TPAC,FULJ,ILQD
2019-11-01T01:51:33.774Z;ISIN;EZ2ZCHWBXDH2;7.838306;360T;MONE;HKD;N/A;9.9E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344721778L1;false;TPAC,FULJ,ILQD
2019-11-01T01:51:33.774Z;ISIN;EZVY7GGDWJT8;7.8383;360T;MONE;HKD;N/A;9.9E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344721778L2;false;TPAC,FULJ,ILQD
