Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-04T09:19:38.878Z;ISIN;EZ6BMZ5MNWC4;1.04944;360T;MONE;USD;N/A;8.002E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667743970L2;false;TPAC,FULJ,ILQD
2023-10-04T09:19:38.878Z;ISIN;EZ9K08C37J40;1.0493991;360T;MONE;USD;N/A;8.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667743970L1;false;TPAC,FULJ,ILQD
2023-10-04T09:18:50.009Z;ISIN;EZ5GBS45BJB5;1.0496687;360T;MONE;USD;N/A;8.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667743523L1;false;TPAC,FULJ,ILQD
2023-10-04T09:18:50.009Z;ISIN;EZ9CZ8R0VDS5;1.0499135;360T;MONE;USD;N/A;8.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667743523L2;false;TPAC,FULJ,ILQD
2023-10-04T09:17:28.115Z;ISIN;EZMCTQF91VT1;0.9585677;360T;MONE;CHF;N/A;3350000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667742934;false;FULJ,ILQD
2023-10-04T09:17:18.146Z;ISIN;EZQNVBGM0WX6;11.4840218;360T;MONE;NOK;N/A;5000000.0;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667742363L2;false;TPAC,FULJ,ILQD
2023-10-04T09:17:18.146Z;ISIN;EZCBK2DTZ8L5;11.4814;360T;MONE;NOK;N/A;5000000.0;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667742363L1;false;TPAC,FULJ,ILQD
2023-10-04T09:17:16.955Z;ISIN;EZ859KM9SWX5;0.9641829;360T;MONE;CHF;N/A;6.25E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667475332L1;false;TPAC,FULJ,ILQD
2023-10-04T09:17:16.955Z;ISIN;EZJ9GH391MQ3;0.96406;360T;MONE;CHF;N/A;6.25E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667475332L2;false;TPAC,FULJ,ILQD
2023-10-04T09:16:59.699Z;ISIN;EZ1GNS8HFWF5;0.638696;360T;MONE;USD;N/A;6200000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667742544;false;FULJ,ILQD
2023-10-04T09:16:22.056Z;ISIN;EZYQG9YQWV45;1.4378358;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667742034L1;false;TPAC,FULJ,ILQD
2023-10-04T09:16:22.056Z;ISIN;EZ3B9W1THGM8;1.4380096;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667742034L2;false;TPAC,FULJ,ILQD
2023-10-04T09:16:14.863Z;ISIN;EZ859KM9SWX5;0.9640731;360T;MONE;CHF;N/A;6.25E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667472006L1;false;TPAC,FULJ,ILQD
2023-10-04T09:16:14.863Z;ISIN;EZJ9GH391MQ3;0.96395;360T;MONE;CHF;N/A;6.25E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667472006L2;false;TPAC,FULJ,ILQD
2023-10-04T09:15:55.287Z;ISIN;EZM0GDXZ99B2;1.43763;360T;MONE;CAD;N/A;1.58E7;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667741531L2;false;TPAC,FULJ,ILQD
2023-10-04T09:15:55.287Z;ISIN;EZ5W8KVB51F8;1.4375617;360T;MONE;CAD;N/A;1.58E7;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667741531L1;false;TPAC,FULJ,ILQD
2023-10-04T09:15:47.750Z;ISIN;EZ103G6P34R1;10.9753576;360T;MONE;SEK;N/A;5200000.0;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667741253;false;FULJ,ILQD
2023-10-04T09:15:28.123Z;ISIN;EZ9N1SM8J554;1.0521765;360T;MONE;USD;N/A;2000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667740934L1;false;TPAC,FULJ,ILQD
2023-10-04T09:15:06.275Z;ISIN;EZCDZTJYZBJ2;7.4588608;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667740604L1;false;TPAC,FULJ,ILQD
2023-10-04T09:15:06.275Z;ISIN;EZ3Y618M50S3;7.4585325;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667740604L2;false;TPAC,FULJ,ILQD
2023-10-04T09:14:27.196Z;ISIN;EZ3M6Z8F8413;0.9637615;360T;MONE;CHF;N/A;2500000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667740574L2;false;TPAC,FULJ,ILQD
2023-10-04T09:14:27.196Z;ISIN;EZ859KM9SWX5;0.9638234;360T;MONE;CHF;N/A;2500000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667740574L1;false;TPAC,FULJ,ILQD
2023-10-04T09:13:56.260Z;ISIN;EZX29BQPQH67;18.933229;360T;MONE;MXN;N/A;7.5E7;MXN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667740410L2;false;TPAC,FULJ,ILQD
2023-10-04T09:13:56.260Z;ISIN;EZDKZNT8KWH1;18.929726;360T;MONE;MXN;N/A;7.5E7;MXN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667740410L1;false;TPAC,FULJ,ILQD
2023-10-04T09:11:08.836Z;ISIN;EZY7TPM2R9R9;19.281194;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667740973L2;false;TPAC,FULJ,ILQD
2023-10-04T09:11:08.836Z;ISIN;EZ8K8476BL70;19.279759;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667740973L1;false;TPAC,FULJ,ILQD
2023-10-04T09:10:30.052Z;ISIN;EZ9K08C37J40;1.0494393;360T;MONE;USD;N/A;900000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667739804L1;false;TPAC,FULJ,ILQD
2023-10-04T09:10:30.052Z;ISIN;EZ4DFH3FFVW0;1.058618;360T;MONE;USD;N/A;900000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667739804L2;false;TPAC,FULJ,ILQD
2023-10-04T09:09:50.351Z;ISIN;EZ2V9Y360L72;0.912311;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667714208;false;FULJ,ILQD
2023-10-04T09:08:34.981Z;ISIN;EZM6KZ67MSJ2;4.411262;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667735443L2;false;TPAC,FULJ,ILQD
2023-10-04T09:08:34.981Z;ISIN;EZDT68813703;4.411232;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667735443L1;false;TPAC,FULJ,ILQD
2023-10-04T09:07:09.049Z;ISIN;EZJ2S65VJDP7;11.6190799;360T;MONE;SEK;N/A;9000000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667737804L1;false;TPAC,FULJ,ILQD
2023-10-04T09:07:09.049Z;ISIN;EZ5JJTJM4HH0;11.619077;360T;MONE;SEK;N/A;9000000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667737804L2;false;TPAC,FULJ,ILQD
2023-10-04T09:06:50.066Z;ISIN;EZ7TKX0FLLM8;156.296;360T;MONE;JPY;N/A;2000000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667737400L2;false;TPAC,FULJ,ILQD
2023-10-04T09:06:50.066Z;ISIN;EZJGTD6Z9777;156.31387;360T;MONE;JPY;N/A;2000000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667737400L1;false;TPAC,FULJ,ILQD
2023-10-04T09:03:53.588Z;ISIN;EZG9MF525BR7;4.63691;360T;MONE;PLN;N/A;450000.0;PLN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667737475;false;FULJ,ILQD
2023-10-04T09:00:51.250Z;ISIN;EZ9K08C37J40;1.04847;360T;MONE;USD;N/A;800000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667734277L1;false;TPAC,FULJ,ILQD
2023-10-04T09:00:51.250Z;ISIN;EZ29NT79ZTR9;1.053185;360T;MONE;USD;N/A;800000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667734277L2;false;TPAC,FULJ,ILQD
2023-10-04T08:58:30.951Z;ISIN;EZGF36FTVK70;0.00619885;360T;MONE;CHF;N/A;5.1E7;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667731615L2;false;TPAC,FULJ,ILQD
2023-10-04T08:58:30.951Z;ISIN;EZJ29P24H2X0;0.0061679;360T;MONE;CHF;N/A;4.1E7;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667731615L1;false;TPAC,FULJ,ILQD
2023-10-04T08:56:56.571Z;ISIN;EZ6BMZ5MNWC4;1.04861;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667734681L1;false;TPAC,FULJ,ILQD
2023-10-04T08:56:56.571Z;ISIN;EZ9B6SKFW4F4;1.0534412;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667734681L2;false;TPAC,FULJ,ILQD
2023-10-04T08:53:39.367Z;ISIN;EZWNNN83PFH1;0.9581025;360T;MONE;CHF;N/A;260000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667730333L2;false;TPAC,FULJ,ILQD
2023-10-04T08:53:39.367Z;ISIN;EZJ9GH391MQ3;0.96404;360T;MONE;CHF;N/A;270000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667730333L1;false;TPAC,FULJ,ILQD
2023-10-04T08:50:25.964Z;ISIN;EZTFC209VVS7;10.9575474;360T;MONE;NOK;N/A;1.3E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726352L2;false;TPAC,FULJ,ILQD
2023-10-04T08:50:25.964Z;ISIN;EZC4XD4JF129;10.9578868;360T;MONE;NOK;N/A;1.3E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726352L1;false;TPAC,FULJ,ILQD
2023-10-04T08:48:21.700Z;ISIN;EZY8P4GM5KD5;1.11282;360T;MONE;CHF;N/A;250000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667729642L1;false;TPAC,FULJ,ILQD
2023-10-04T08:48:21.700Z;ISIN;EZXLLTPM4MS3;1.1016789;360T;MONE;CHF;N/A;270000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667729642L2;false;TPAC,FULJ,ILQD
2023-10-04T08:47:17.112Z;ISIN;EZMPDXM91HY8;7.1151902;360T;MONE;DKK;N/A;6.0E7;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667725376L1;false;TPAC,FULJ,ILQD
2023-10-04T08:47:17.112Z;ISIN;EZTS5BBW8LS8;7.114827;360T;MONE;DKK;N/A;6.0E7;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667725376L2;false;TPAC,FULJ,ILQD
2023-10-04T08:47:08.086Z;ISIN;EZJFN37VCL58;28.888916;360T;MONE;TRY;N/A;1.6E7;TRY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667729796L1;false;TPAC,FULJ,ILQD
2023-10-04T08:47:08.086Z;ISIN;EZR8B2V8Z168;28.9285;360T;MONE;TRY;N/A;1.6E7;TRY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667729796L2;false;TPAC,FULJ,ILQD
2023-10-04T08:43:22.382Z;ISIN;EZKX4S2JC613;1.4370482;360T;MONE;CAD;N/A;4400000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667723965L1;false;TPAC,FULJ,ILQD
2023-10-04T08:43:22.382Z;ISIN;EZKX4S2JC613;1.4370482;360T;MONE;CAD;N/A;2200000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667723965L3;false;TPAC,FULJ,ILQD
2023-10-04T08:43:22.382Z;ISIN;EZKX4S2JC613;1.4370482;360T;MONE;CAD;N/A;3100000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667723965L2;false;TPAC,FULJ,ILQD
2023-10-04T08:42:08.790Z;ISIN;EZ7TXYMZZX19;0.9096945;360T;MONE;CHF;N/A;1390000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667724096L2;false;TPAC,FULJ,ILQD
2023-10-04T08:42:08.790Z;ISIN;EZYBQ00CLSP7;0.91958;360T;MONE;CHF;N/A;1800000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667724096L1;false;TPAC,FULJ,ILQD
2023-10-04T08:37:34.891Z;ISIN;EZS237QLK461;1.050109;360T;MONE;USD;N/A;2100000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667720206L1;false;TPAC,FULJ,ILQD
2023-10-04T08:36:49.324Z;ISIN;EZ34FVZ32149;4.41743;360T;MONE;PLN;N/A;4000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726730L2;false;TPAC,FULJ,ILQD
2023-10-04T08:36:49.324Z;ISIN;EZM6KZ67MSJ2;4.417397;360T;MONE;PLN;N/A;4000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726730L1;false;TPAC,FULJ,ILQD
2023-10-04T08:36:49.324Z;ISIN;EZM6KZ67MSJ2;4.417396;360T;MONE;PLN;N/A;4000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726747L1;false;TPAC,FULJ,ILQD
2023-10-04T08:36:49.324Z;ISIN;EZ34FVZ32149;4.41743;360T;MONE;PLN;N/A;4000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726747L2;false;TPAC,FULJ,ILQD
2023-10-04T08:36:17.345Z;ISIN;EZD0F5ZNMFR5;23.38701;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726671L1;false;TPAC,FULJ,ILQD
2023-10-04T08:36:17.345Z;ISIN;EZVHVYZ751B4;23.39392;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726671L2;false;TPAC,FULJ,ILQD
2023-10-04T08:35:45.377Z;ISIN;EZD0F5ZNMFR5;23.38602;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726257L1;false;TPAC,FULJ,ILQD
2023-10-04T08:35:45.377Z;ISIN;EZ3R4J6GQN61;23.387;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667726257L2;false;TPAC,FULJ,ILQD
2023-10-04T08:34:47.917Z;ISIN;EZ0LCD8D9WL4;0.2159534;360T;MONE;EUR;N/A;1.6E7;PLN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667725885L1;false;TPAC,FULJ,ILQD
2023-10-04T08:34:47.917Z;ISIN;EZLYF9H1M3K1;0.215946;360T;MONE;EUR;N/A;1.6E7;PLN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667725885L2;false;TPAC,FULJ,ILQD
2023-10-04T08:34:47.917Z;ISIN;EZ0LCD8D9WL4;0.2159534;360T;MONE;EUR;N/A;1.6E7;PLN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667725890L1;false;TPAC,FULJ,ILQD
2023-10-04T08:34:47.917Z;ISIN;EZLYF9H1M3K1;0.215947;360T;MONE;EUR;N/A;1.6E7;PLN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667725890L2;false;TPAC,FULJ,ILQD
2023-10-04T08:28:45.793Z;ISIN;EZ6BMZ5MNWC4;1.04837;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667720551L1;false;TPAC,FULJ,ILQD
2023-10-04T08:28:45.793Z;ISIN;EZ7Y5MW4RS90;1.051066;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667720551L2;false;TPAC,FULJ,ILQD
2023-10-04T08:23:17.736Z;ISIN;EZG0XHM6HZK4;11.625583;360T;MONE;SEK;N/A;2.0E7;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667719444L1;false;TPAC,FULJ,ILQD
2023-10-04T08:23:17.736Z;ISIN;EZS9KBK16324;11.625623;360T;MONE;SEK;N/A;2.0E7;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667719444L2;false;TPAC,FULJ,ILQD
2023-10-04T08:22:53.742Z;ISIN;EZRKDW77N6H7;11.4791851;360T;MONE;NOK;N/A;2.75E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667719175L2;false;TPAC,FULJ,ILQD
2023-10-04T08:22:53.742Z;ISIN;EZZG3R5QQVS0;11.47735;360T;MONE;NOK;N/A;2.75E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667719175L1;false;TPAC,FULJ,ILQD
2023-10-04T08:22:27.097Z;ISIN;EZXXN8GGH8L7;0.8680275;360T;MONE;GBP;N/A;1600000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667719053L2;false;TPAC,FULJ,ILQD
2023-10-04T08:22:27.097Z;ISIN;EZ87JRR3SM41;0.8676117;360T;MONE;GBP;N/A;1600000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667719053L1;false;TPAC,FULJ,ILQD
2023-10-04T08:20:30.099Z;ISIN;EZ6BMZ5MNWC4;1.04869;360T;MONE;USD;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667717238L1;false;TPAC,FULJ,ILQD
2023-10-04T08:20:30.099Z;ISIN;EZS237QLK461;1.0504712;360T;MONE;USD;N/A;2900000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667717238L2;false;TPAC,FULJ,ILQD
2023-10-04T08:18:45.788Z;ISIN;EZ5GBS45BJB5;1.0487788;360T;MONE;USD;N/A;3.0E8;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667712047L1;false;TPAC,FULJ,ILQD
2023-10-04T08:18:45.788Z;ISIN;EZ9K08C37J40;1.048819;360T;MONE;USD;N/A;3.0E8;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667712047L2;false;TPAC,FULJ,ILQD
2023-10-04T08:18:43.388Z;ISIN;EZMSXLN3PBC7;1.6594795;360T;MONE;AUD;N/A;4.0E7;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667558175L1;false;TPAC,FULJ,ILQD
2023-10-04T08:18:43.388Z;ISIN;EZ0S20X9TFR3;1.6594978;360T;MONE;AUD;N/A;4.0E7;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667558175L2;false;TPAC,FULJ,ILQD
2023-10-04T08:17:43.806Z;ISIN;EZTS5BBW8LS8;7.1130659;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711875L2;false;TPAC,FULJ,ILQD
2023-10-04T08:17:43.806Z;ISIN;EZMPDXM91HY8;7.1134216;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711875L1;false;TPAC,FULJ,ILQD
2023-10-04T08:17:36.080Z;ISIN;EZB4HLX7C7T6;24.53602;360T;MONE;CZK;N/A;5.0E7;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667558106L2;false;TPAC,FULJ,ILQD
2023-10-04T08:17:36.080Z;ISIN;EZK6QB72HWD7;24.52201;360T;MONE;CZK;N/A;5.0E7;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667558106L1;false;TPAC,FULJ,ILQD
2023-10-04T08:17:18.404Z;ISIN;EZ9RXHG0WHC3;0.9204188;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711814L1;false;TPAC,FULJ,ILQD
2023-10-04T08:17:18.404Z;ISIN;EZ5C4ZGK3038;0.9203238;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711814L2;false;TPAC,FULJ,ILQD
2023-10-04T08:17:01.633Z;ISIN;EZ34FVZ32149;4.42041;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667719324L1;false;TPAC,FULJ,ILQD
2023-10-04T08:17:01.633Z;ISIN;EZP4VRBV8294;4.420764;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667719324L2;false;TPAC,FULJ,ILQD
2023-10-04T08:16:50.757Z;ISIN;EZNQMWT397V4;1.370211;360T;MONE;CAD;N/A;3.0E7;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711660L1;false;TPAC,FULJ,ILQD
2023-10-04T08:16:50.757Z;ISIN;EZY1CQCSQQQ2;1.37019;360T;MONE;CAD;N/A;3.0E7;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711660L2;false;TPAC,FULJ,ILQD
2023-10-04T08:16:28.002Z;ISIN;EZ9K08C37J40;1.048569;360T;MONE;USD;N/A;3.0E8;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711572L2;false;TPAC,FULJ,ILQD
2023-10-04T08:16:28.002Z;ISIN;EZ5GBS45BJB5;1.0485287;360T;MONE;USD;N/A;3.0E8;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711572L1;false;TPAC,FULJ,ILQD
2023-10-04T08:16:01.755Z;ISIN;EZ5GBS45BJB5;1.0485387;360T;MONE;USD;N/A;9100000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711808L1;false;TPAC,FULJ,ILQD
2023-10-04T08:16:01.755Z;ISIN;EZRGXK41CLC5;1.0488255;360T;MONE;USD;N/A;9100000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711808L2;false;TPAC,FULJ,ILQD
2023-10-04T08:15:52.212Z;ISIN;EZV3KQHXQVR1;11.0272214;360T;MONE;SEK;N/A;2.2E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667557983L2;false;TPAC,FULJ,ILQD
2023-10-04T08:15:52.212Z;ISIN;EZ1X9X1PJ777;11.07827;360T;MONE;SEK;N/A;2.2E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667557983L1;false;TPAC,FULJ,ILQD
2023-10-04T08:15:41.380Z;ISIN;EZ9SCR60FRC3;0.9535686;360T;MONE;CHF;N/A;2.28E7;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711360L2;false;TPAC,FULJ,ILQD
2023-10-04T08:15:41.380Z;ISIN;EZJ9GH391MQ3;0.96498;360T;MONE;CHF;N/A;2.28E7;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667711360L1;false;TPAC,FULJ,ILQD
2023-10-04T08:15:22.672Z;ISIN;EZV3KQHXQVR1;11.030803;360T;MONE;SEK;N/A;2.2E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667557943L2;false;TPAC,FULJ,ILQD
2023-10-04T08:15:22.672Z;ISIN;EZ1X9X1PJ777;11.0816;360T;MONE;SEK;N/A;2.2E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667557943L1;false;TPAC,FULJ,ILQD
2023-10-04T08:11:49.114Z;ISIN;EZ6BMZ5MNWC4;1.04831;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667710581L1;false;TPAC,FULJ,ILQD
2023-10-04T08:11:49.114Z;ISIN;EZHGWLL5ZTM6;1.049633;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667710581L2;false;TPAC,FULJ,ILQD
2023-10-04T08:10:42.493Z;ISIN;EZ6BMZ5MNWC4;1.04831;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667462594L1;false;TPAC,FULJ,ILQD
2023-10-04T08:10:42.493Z;ISIN;EZ9CZ8R0VDS5;1.0484735;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667460433L2;false;TPAC,FULJ,ILQD
2023-10-04T08:10:42.493Z;ISIN;EZ9CZ8R0VDS5;1.0484735;360T;MONE;USD;N/A;7.5E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667458480L2;false;TPAC,FULJ,ILQD
2023-10-04T08:10:42.493Z;ISIN;EZ9CZ8R0VDS5;1.0484735;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667462594L2;false;TPAC,FULJ,ILQD
2023-10-04T08:10:42.493Z;ISIN;EZ6BMZ5MNWC4;1.04831;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667460433L1;false;TPAC,FULJ,ILQD
2023-10-04T08:10:42.493Z;ISIN;EZ6BMZ5MNWC4;1.04831;360T;MONE;USD;N/A;7.5E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667458480L1;false;TPAC,FULJ,ILQD
2023-10-04T08:07:36.331Z;ISIN;EZ6BMZ5MNWC4;1.04824;360T;MONE;USD;N/A;300000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667715938L1;false;TPAC,FULJ,ILQD
2023-10-04T08:07:36.331Z;ISIN;EZ7Y5MW4RS90;1.050943;360T;MONE;USD;N/A;300000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667715938L2;false;TPAC,FULJ,ILQD
2023-10-04T08:05:39.968Z;ISIN;EZ6BMZ5MNWC4;1.04797;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667452277L1;false;TPAC,FULJ,ILQD
