Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-17T09:23:05.485Z;ISIN;EZ4CH8NJF3B2;1.3180458;360T;MONE;USD;N/A;4000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512076867L2;false;TPAC,FULJ,ILQD
2022-03-17T09:22:11.743Z;ISIN;EZ2JDVG5G7R8;1.1042234;360T;MONE;USD;N/A;30000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512077483;false;FULJ,ILQD
2022-03-17T09:21:20.198Z;ISIN;EZ5S656BRZT4;1.038958;360T;MONE;CHF;N/A;80000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512076985L1;false;TPAC,FULJ,ILQD
2022-03-17T09:21:20.198Z;ISIN;EZVYBFXNJDX3;1.038922;360T;MONE;CHF;N/A;80000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512076985L2;false;TPAC,FULJ,ILQD
2022-03-17T09:19:44.537Z;ISIN;EZ7DBQG3MLY7;10.4303305;360T;MONE;SEK;N/A;215680.0;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512076660;false;FULJ,ILQD
2022-03-17T09:19:41.145Z;ISIN;EZ3JCBT66BY5;4.646334;360T;MONE;MYR;N/A;1.5E7;MYR;2022-04-14T00:00:00.000Z;360T;1010000281512076830;false;FULJ,ILQD
2022-03-17T09:18:29.481Z;ISIN;EZDF682ZMCN3;1.0380967;360T;MONE;CHF;N/A;5.0E7;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512076187L2;false;TPAC,FULJ,ILQD
2022-03-17T09:18:29.481Z;ISIN;EZ6C2J6QM537;1.0390721;360T;MONE;CHF;N/A;5.0E7;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512076187L1;false;TPAC,FULJ,ILQD
2022-03-17T09:17:17.811Z;ISIN;EZ3TWP0ZJD66;0.9408123;360T;MONE;CHF;N/A;5000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512073096L1;false;TPAC,FULJ,ILQD
2022-03-17T09:17:17.811Z;ISIN;EZ70NJ22XM58;0.94069;360T;MONE;CHF;N/A;5000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512073096L2;false;TPAC,FULJ,ILQD
2022-03-17T09:17:04.440Z;ISIN;EZ5S656BRZT4;1.0388803;360T;MONE;CHF;N/A;3.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512072782L1;false;TPAC,FULJ,ILQD
2022-03-17T09:17:04.440Z;ISIN;EZ6Y74064FW9;1.038875;360T;MONE;CHF;N/A;3.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512072782L2;false;TPAC,FULJ,ILQD
2022-03-17T09:16:31.904Z;ISIN;EZ5CJD6DWDP5;24.70939;360T;MONE;CZK;N/A;1.3E8;CZK;2022-04-14T00:00:00.000Z;360T;1010000281512075892L2;false;TPAC,FULJ,ILQD
2022-03-17T09:16:31.904Z;ISIN;EZ288C2PP4N3;24.67949;360T;MONE;CZK;N/A;1.3E8;CZK;2022-04-14T00:00:00.000Z;360T;1010000281512075892L1;false;TPAC,FULJ,ILQD
2022-03-17T09:16:26.969Z;ISIN;EZ9MWFX42BS0;4.67523;360T;MONE;PLN;N/A;5.59E7;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512075794L1;false;TPAC,FULJ,ILQD
2022-03-17T09:16:26.969Z;ISIN;EZ8LM5KBPMD6;4.680976;360T;MONE;PLN;N/A;5.59E7;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512075794L2;false;TPAC,FULJ,ILQD
2022-03-17T09:15:59.630Z;ISIN;EZ5SP5XM1P96;76.687;360T;MONE;INR;N/A;700000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512075231;false;FULJ,ILQD
2022-03-17T09:15:29.530Z;ISIN;EZ6XQ0KB9Q99;1.10441;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512074714L1;false;TPAC,FULJ,ILQD
2022-03-17T09:15:29.530Z;ISIN;EZ3LG6RJZY75;1.1081585;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512074714L2;false;TPAC,FULJ,ILQD
2022-03-17T09:15:18.873Z;ISIN;EZ6Y74064FW9;1.0391831;360T;MONE;CHF;N/A;230000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512074421L1;false;TPAC,FULJ,ILQD
2022-03-17T09:15:18.476Z;ISIN;EZV0NTW9ZLZ3;9.8204522;360T;MONE;NOK;N/A;300000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512074605L1;false;TPAC,FULJ,ILQD
2022-03-17T09:15:18.456Z;ISIN;EZZ7PNB9Q1Y1;10.4302683;360T;MONE;SEK;N/A;800000.0;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512074502L1;false;TPAC,FULJ,ILQD
2022-03-17T09:15:18.409Z;ISIN;EZ909YCM65M0;7.4432436;360T;MONE;DKK;N/A;500000.0;DKK;2022-04-14T00:00:00.000Z;360T;1010000281512074366L1;false;TPAC,FULJ,ILQD
2022-03-17T09:15:11.298Z;ISIN;EZ2JDVG5G7R8;1.104386;360T;MONE;USD;N/A;24760.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512072403;false;FULJ,ILQD
2022-03-17T09:14:27.911Z;ISIN;EZHBQ6Y5W9G1;1.5119923;360T;MONE;AUD;N/A;869000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512074066;false;FULJ,ILQD
2022-03-17T09:13:55.086Z;ISIN;EZ28VM0LFV65;335.8166;360T;MONE;HUF;N/A;2.2E7;HUF;2022-04-14T00:00:00.000Z;360T;1010000281512074618L2;false;TPAC,FULJ,ILQD
2022-03-17T09:13:55.086Z;ISIN;EZ8YJ9R1V719;335.6738;360T;MONE;HUF;N/A;2.2E7;HUF;2022-04-14T00:00:00.000Z;360T;1010000281512074618L1;false;TPAC,FULJ,ILQD
2022-03-17T09:13:21.733Z;ISIN;EZFC1XRJ47G1;1.0383983;360T;MONE;CHF;N/A;1386000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512072774;false;FULJ,ILQD
2022-03-17T09:12:35.555Z;ISIN;EZ6S50TSHT92;9.512375;360T;MONE;NOK;N/A;2437000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512072067;false;FULJ,ILQD
2022-03-17T09:12:08.872Z;ISIN;EZ8X7N31VS07;4.246997;360T;MONE;PLN;N/A;640000.0;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512073971L2;false;TPAC,FULJ,ILQD
2022-03-17T09:12:08.872Z;ISIN;EZ9GZH9RGQN7;4.246736;360T;MONE;PLN;N/A;640000.0;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512073971L1;false;TPAC,FULJ,ILQD
2022-03-17T09:11:02.600Z;ISIN;EZ2RXWJ19TB2;10.438418;360T;MONE;SEK;N/A;1.1515E7;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512071377;false;FULJ,ILQD
2022-03-17T09:10:25.539Z;ISIN;EZBBYPLYBXC5;1.3166255;360T;MONE;USD;N/A;2.6E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512071688L2;false;TPAC,FULJ,ILQD
2022-03-17T09:10:25.539Z;ISIN;EZ3WH56MV0N9;1.3176699;360T;MONE;USD;N/A;2.6E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512071688L1;false;TPAC,FULJ,ILQD
2022-03-17T09:10:16.697Z;ISIN;EZ3YNZJS22K7;1.3177099;360T;MONE;USD;N/A;1600000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512073723L2;false;TPAC,FULJ,ILQD
2022-03-17T09:10:16.697Z;ISIN;EZ2MLLX57J50;1.317745;360T;MONE;USD;N/A;1600000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512073723L1;false;TPAC,FULJ,ILQD
2022-03-17T09:10:06.451Z;ISIN;EZ35Y91L9DK9;1.0387808;360T;MONE;CHF;N/A;727000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512071358;false;FULJ,ILQD
2022-03-17T09:08:53.018Z;ISIN;EZVBH9N9CQL4;1.3986783;360T;MONE;CAD;N/A;2.7E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512070314L1;false;TPAC,FULJ,ILQD
2022-03-17T09:08:53.018Z;ISIN;EZ286NXHNHS2;1.3989401;360T;MONE;CAD;N/A;2.7E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512070314L2;false;TPAC,FULJ,ILQD
2022-03-17T09:08:46.605Z;ISIN;EZ2JBCPD7C42;1.10477;360T;MONE;USD;N/A;200000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512070761;false;FULJ,ILQD
2022-03-17T09:08:04.940Z;ISIN;EZJSKQ50CZT6;131.28065;360T;MONE;JPY;N/A;1.77148E9;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512069965L2;false;TPAC,FULJ,ILQD
2022-03-17T09:08:04.940Z;ISIN;EZJSKQ50CZT6;131.28065;360T;MONE;JPY;N/A;5.2017E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512069965L1;false;TPAC,FULJ,ILQD
2022-03-17T09:06:55.597Z;ISIN;EZ80LMF12432;1.1047842;360T;MONE;USD;N/A;430000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512073158;false;FULJ,ILQD
2022-03-17T09:06:40.138Z;ISIN;EZ998388Q8S4;22.3314;360T;MONE;CZK;N/A;2.5E7;CZK;2022-04-14T00:00:00.000Z;360T;1010000281512068453L1;false;TPAC,FULJ,ILQD
2022-03-17T09:06:40.138Z;ISIN;EZ71ZQF0LQS1;22.3402;360T;MONE;CZK;N/A;2.5E7;CZK;2022-04-14T00:00:00.000Z;360T;1010000281512068453L2;false;TPAC,FULJ,ILQD
2022-03-17T09:06:11.531Z;ISIN;EZ80LMF12432;1.1049193;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512070117L1;false;TPAC,FULJ,ILQD
2022-03-17T09:06:11.531Z;ISIN;EZ6XQ0KB9Q99;1.10501;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512070117L2;false;TPAC,FULJ,ILQD
2022-03-17T09:05:59.357Z;ISIN;EZHBQ6Y5W9G1;1.512978;360T;MONE;AUD;N/A;2504000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512069488;false;FULJ,ILQD
2022-03-17T09:05:44.712Z;ISIN;EZ7JZBR75XC2;1.1051204;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512071891L2;false;TPAC,FULJ,ILQD
2022-03-17T09:05:44.712Z;ISIN;EZ2JDVG5G7R8;1.1049096;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512071891L1;false;TPAC,FULJ,ILQD
2022-03-17T09:05:13.899Z;ISIN;EZ2JDVG5G7R8;1.1048265;360T;MONE;USD;N/A;13650.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512069412;false;FULJ,ILQD
2022-03-17T09:05:13.376Z;ISIN;EZ3298H3WRM3;4.4769;360T;MONE;RON;N/A;1.5E7;RON;2022-04-14T00:00:00.000Z;360T;1010000281512067340L1;false;TPAC,FULJ,ILQD
2022-03-17T09:05:13.376Z;ISIN;EZ7PZ81SD005;4.478314;360T;MONE;RON;N/A;1.5E7;RON;2022-04-14T00:00:00.000Z;360T;1010000281512067340L2;false;TPAC,FULJ,ILQD
2022-03-17T09:04:37.176Z;ISIN;EZ65MY9KHBC4;0.73247;360T;MONE;USD;N/A;2.9E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512067228L1;false;TPAC,FULJ,ILQD
2022-03-17T09:04:37.176Z;ISIN;EZKQ9FNX65K2;0.7330605;360T;MONE;USD;N/A;2.9E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512067228L2;false;TPAC,FULJ,ILQD
2022-03-17T09:04:36.811Z;ISIN;EZ2JDVG5G7R8;1.1049863;360T;MONE;USD;N/A;15000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512072046;false;FULJ,ILQD
2022-03-17T09:04:01.861Z;ISIN;EZ2RXWJ19TB2;10.436069;360T;MONE;SEK;N/A;3994000.0;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512069312;false;FULJ,ILQD
2022-03-17T09:03:41.021Z;ISIN;EZ9LJQM3QVT9;14.9225;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512066818L2;false;TPAC,FULJ,ILQD
2022-03-17T09:03:41.021Z;ISIN;EZ60NGN6TBK9;14.9158;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512066818L1;false;TPAC,FULJ,ILQD
2022-03-17T09:03:16.752Z;ISIN;EZ70NJ22XM58;0.94073;360T;MONE;CHF;N/A;6.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512068774L1;false;TPAC,FULJ,ILQD
2022-03-17T09:03:16.752Z;ISIN;EZFGDQ937TY4;0.9396658;360T;MONE;CHF;N/A;6.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512068774L2;false;TPAC,FULJ,ILQD
2022-03-17T09:03:00.513Z;ISIN;EZ1FQX31RJF1;1.108817;360T;MONE;USD;N/A;957000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512068758;false;FULJ,ILQD
2022-03-17T09:03:00.492Z;ISIN;EZ799YF2KD06;131.4015;360T;MONE;JPY;N/A;1.4722E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512068763;false;FULJ,ILQD
2022-03-17T09:02:33.967Z;ISIN;EZ1BXZ7CPXG7;1.03967;360T;MONE;CHF;N/A;4.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512068473L1;false;TPAC,FULJ,ILQD
2022-03-17T09:02:33.967Z;ISIN;EZ1FWZ4GB0Q8;1.039531;360T;MONE;CHF;N/A;4.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512068473L2;false;TPAC,FULJ,ILQD
2022-03-17T09:02:19.174Z;ISIN;EZ2JDVG5G7R8;1.1052374;360T;MONE;USD;N/A;15000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512070502;false;FULJ,ILQD
2022-03-17T09:01:29.692Z;ISIN;EZ8X7N31VS07;4.2286561;360T;MONE;PLN;N/A;1.62E8;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512066670L2;false;TPAC,FULJ,ILQD
2022-03-17T09:01:29.692Z;ISIN;EZ9GZH9RGQN7;4.2284002;360T;MONE;PLN;N/A;1.62E8;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512066670L1;false;TPAC,FULJ,ILQD
2022-03-17T09:00:32.139Z;ISIN;EZ2JDVG5G7R8;1.1050953;360T;MONE;USD;N/A;33200.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512067267;false;FULJ,ILQD
2022-03-17T09:00:18.800Z;ISIN;EZ6S50TSHT92;9.5199307;360T;MONE;NOK;N/A;7024000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512068212;false;FULJ,ILQD
2022-03-17T09:00:14.902Z;ISIN;EZ80LMF12432;1.105147;360T;MONE;USD;N/A;5.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512069298L2;false;TPAC,FULJ,ILQD
2022-03-17T09:00:14.902Z;ISIN;EZ2JDVG5G7R8;1.105118;360T;MONE;USD;N/A;5.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512069298L1;false;TPAC,FULJ,ILQD
2022-03-17T08:59:49.255Z;ISIN;EZ1BXZ7CPXG7;1.03975;360T;MONE;CHF;N/A;4074000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512067252L1;false;TPAC,FULJ,ILQD
2022-03-17T08:59:49.255Z;ISIN;EZ3QQF4207V7;1.039676;360T;MONE;CHF;N/A;2300000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512067252L2;false;TPAC,FULJ,ILQD
2022-03-17T08:59:26.071Z;ISIN;EZ3LG6RJZY75;1.1091922;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512069241L2;false;TPAC,FULJ,ILQD
2022-03-17T08:59:26.071Z;ISIN;EZ6XQ0KB9Q99;1.10542;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512069241L1;false;TPAC,FULJ,ILQD
2022-03-17T08:58:37.847Z;ISIN;EZ2JDVG5G7R8;1.1052498;360T;MONE;USD;N/A;5.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512067838L1;false;TPAC,FULJ,ILQD
2022-03-17T08:58:37.847Z;ISIN;EZ6XQ0KB9Q99;1.10537;360T;MONE;USD;N/A;5.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512067838L2;false;TPAC,FULJ,ILQD
2022-03-17T08:57:56.777Z;ISIN;EZ3LG6RJZY75;1.1092289;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512068260L2;false;TPAC,FULJ,ILQD
2022-03-17T08:57:56.777Z;ISIN;EZ6XQ0KB9Q99;1.10544;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512068260L1;false;TPAC,FULJ,ILQD
2022-03-17T08:57:56.777Z;ISIN;EZ3LG6RJZY75;1.10924;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512068046L2;false;TPAC,FULJ,ILQD
2022-03-17T08:57:56.777Z;ISIN;EZ6XQ0KB9Q99;1.10544;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512068046L1;false;TPAC,FULJ,ILQD
2022-03-17T08:57:54.649Z;ISIN;EZ6XQ0KB9Q99;1.10544;360T;MONE;USD;N/A;5.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512067680L2;false;TPAC,FULJ,ILQD
2022-03-17T08:57:54.649Z;ISIN;EZ2JDVG5G7R8;1.1053197;360T;MONE;USD;N/A;5.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512067680L1;false;TPAC,FULJ,ILQD
2022-03-17T08:57:54.106Z;ISIN;EZQC3NQKHYS2;0.939901;360T;MONE;CHF;N/A;1300000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512066725;false;FULJ,ILQD
2022-03-17T08:56:12.888Z;ISIN;EZ61QMRZ86Y5;0.732904;360T;MONE;USD;N/A;1.08E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512068130L1;false;TPAC,FULJ,ILQD
2022-03-17T08:56:12.888Z;ISIN;EZ5CXHZD41B2;0.7329264;360T;MONE;USD;N/A;1.08E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512068130L2;false;TPAC,FULJ,ILQD
2022-03-17T08:56:12.122Z;ISIN;EZFC1XRJ47G1;1.039019;360T;MONE;CHF;N/A;481000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512066375;false;FULJ,ILQD
2022-03-17T08:53:50.448Z;ISIN;EZLWT5GY4KN4;10.4272906;360T;MONE;SEK;N/A;1.0E8;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512066980L2;false;TPAC,FULJ,ILQD
2022-03-17T08:53:50.448Z;ISIN;EZ1JMQT257Y1;10.4164;360T;MONE;SEK;N/A;1.0E8;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512066980L1;false;TPAC,FULJ,ILQD
2022-03-17T08:51:10.900Z;ISIN;EZ60D701PLP8;27.9284;360T;MONE;TWD;N/A;6577846.0;TWD;2022-04-14T00:00:00.000Z;360T;1010000281512065913;false;FULJ,ILQD
2022-03-17T08:50:41.877Z;ISIN;EZLWT5GY4KN4;10.4235457;360T;MONE;SEK;N/A;1.0E8;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512065951L2;false;TPAC,FULJ,ILQD
2022-03-17T08:50:41.877Z;ISIN;EZ1JMQT257Y1;10.4126;360T;MONE;SEK;N/A;1.0E8;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512065951L1;false;TPAC,FULJ,ILQD
2022-03-17T08:50:15.371Z;ISIN;EZ2JDVG5G7R8;1.105403;360T;MONE;USD;N/A;40517.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512062285;false;FULJ,ILQD
2022-03-17T08:50:09.523Z;ISIN;EZ2JDVG5G7R8;1.1054344;360T;MONE;USD;N/A;12000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512066151;false;FULJ,ILQD
2022-03-17T08:49:28.313Z;ISIN;EZ2JDVG5G7R8;1.10534;360T;MONE;USD;N/A;30000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512066061;false;FULJ,ILQD
2022-03-17T08:49:21.437Z;ISIN;EZ2JDVG5G7R8;1.1053144;360T;MONE;USD;N/A;29480.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512060707;false;FULJ,ILQD
2022-03-17T08:49:06.258Z;ISIN;EZ7Q36ZHVCW0;1210.49;360T;MONE;KRW;N/A;2.41676367E8;KRW;2022-04-14T00:00:00.000Z;360T;1010000281512065577;false;FULJ,ILQD
2022-03-17T08:48:48.926Z;ISIN;EZ4BTZJRXDX5;1.2657196;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512065793L1;false;TPAC,FULJ,ILQD
2022-03-17T08:48:48.926Z;ISIN;EZ1Y5P3JM8L1;1.26572;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512065793L2;false;TPAC,FULJ,ILQD
2022-03-17T08:48:34.382Z;ISIN;EZ2HMH91CXC1;369.64813;360T;MONE;HUF;N/A;1.0E7;HUF;2022-04-14T00:00:00.000Z;360T;1010000281512065010;false;FULJ,ILQD
2022-03-17T08:48:24.137Z;ISIN;EZ6804SLWH38;1.1066647;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512065640L2;false;TPAC,FULJ,ILQD
2022-03-17T08:48:24.137Z;ISIN;EZ2JDVG5G7R8;1.1052575;360T;MONE;USD;N/A;2.5E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512065640L1;false;TPAC,FULJ,ILQD
2022-03-17T08:48:21.248Z;ISIN;EZ35Y91L9DK9;1.0393151;360T;MONE;CHF;N/A;1975000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512064717;false;FULJ,ILQD
2022-03-17T08:46:09.959Z;ISIN;EZ9SX5WZKSH8;0.8379278;360T;MONE;GBP;N/A;5610.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512063004;false;FULJ,ILQD
2022-03-17T08:46:04.939Z;ISIN;EZ5S656BRZT4;1.0392267;360T;MONE;CHF;N/A;33000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512064345;false;FULJ,ILQD
2022-03-17T08:45:26.668Z;ISIN;EZ5S656BRZT4;1.0392538;360T;MONE;CHF;N/A;8445.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512062614;false;FULJ,ILQD
2022-03-17T08:44:52.596Z;ISIN;EZ2JDVG5G7R8;1.1051761;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512064426L1;false;TPAC,FULJ,ILQD
2022-03-17T08:44:52.596Z;ISIN;EZ35TDKMG151;1.106702;360T;MONE;USD;N/A;600000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512064426L2;false;TPAC,FULJ,ILQD
2022-03-17T08:43:55.331Z;ISIN;EZ9Z58ZF1P93;14.7001;360T;MONE;TRY;N/A;500000.0;TRY;2022-04-14T00:00:00.000Z;360T;1010000281512063291L1;false;TPAC,FULJ,ILQD
2022-03-17T08:43:55.331Z;ISIN;EZ8ZN28TQYW1;14.7197073;360T;MONE;TRY;N/A;500000.0;TRY;2022-04-14T00:00:00.000Z;360T;1010000281512063291L2;false;TPAC,FULJ,ILQD
2022-03-17T08:43:53.807Z;ISIN;EZ8RH9F78QN1;1.503351;360T;MONE;AUD;N/A;20000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512064366;false;FULJ,ILQD
2022-03-17T08:43:49.850Z;ISIN;EZ7HLL6TH548;1.508935;360T;MONE;AUD;N/A;500000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512057487L2;false;TPAC,FULJ,ILQD
2022-03-17T08:43:49.850Z;ISIN;EZ8RH9F78QN1;1.507901;360T;MONE;AUD;N/A;500000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512057487L1;false;TPAC,FULJ,ILQD
2022-03-17T08:43:22.323Z;ISIN;EZXNJC976LH3;9.3571382;360T;MONE;SEK;N/A;1.0E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281512056812L2;false;TPAC,FULJ,ILQD
2022-03-17T08:43:22.323Z;ISIN;EZ88QYCXQV40;9.41079;360T;MONE;SEK;N/A;1.0E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281512056812L1;false;TPAC,FULJ,ILQD
2022-03-17T08:42:32.570Z;ISIN;EZ9SX5WZKSH8;0.83811;360T;MONE;GBP;N/A;15000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512063646;false;FULJ,ILQD
2022-03-17T08:42:01.635Z;ISIN;EZ48BCZ6V8H8;14.909645;360T;MONE;ZAR;N/A;1.13E7;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512062675L2;false;TPAC,FULJ,ILQD
2022-03-17T08:42:01.635Z;ISIN;EZ60NGN6TBK9;14.901206;360T;MONE;ZAR;N/A;1.13E7;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512062675L1;false;TPAC,FULJ,ILQD
2022-03-17T08:41:46.743Z;ISIN;EZ2JDVG5G7R8;1.1056323;360T;MONE;USD;N/A;1056000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512063382;false;FULJ,ILQD
2022-03-17T08:41:06.458Z;ISIN;EZ5S656BRZT4;1.0395234;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512061053;false;FULJ,ILQD
2022-03-17T08:40:30.253Z;ISIN;EZQC3NQKHYS2;0.939632;360T;MONE;CHF;N/A;1.4E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512057831;false;FULJ,ILQD
2022-03-17T08:40:07.969Z;ISIN;EZ80LMF12432;1.10558;360T;MONE;USD;N/A;5000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512063594L1;false;TPAC,FULJ,ILQD
2022-03-17T08:40:07.969Z;ISIN;EZ6XQ0KB9Q99;1.10568;360T;MONE;USD;N/A;150000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512063594L2;false;TPAC,FULJ,ILQD
2022-03-17T08:40:01.256Z;ISIN;EZ5S656BRZT4;1.0395291;360T;MONE;CHF;N/A;6000000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512060587L1;false;TPAC,FULJ,ILQD
2022-03-17T08:40:01.256Z;ISIN;EZ6Y74064FW9;1.0395225;360T;MONE;CHF;N/A;6000000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512060587L2;false;TPAC,FULJ,ILQD
