Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-24T08:49:14.079Z;ISIN;EZV5R1FNBMD8;24.491093;360T;MONE;CZK;N/A;1.0E7;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566920760L1;false;TPAC,FULJ,ILQD
2022-10-24T08:49:14.079Z;ISIN;EZ60M52G2FB4;24.495012;360T;MONE;CZK;N/A;1.0E7;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566920760L2;false;TPAC,FULJ,ILQD
2022-10-24T08:48:25.926Z;ISIN;EZF3YKLKN1H4;11.062382;360T;MONE;SEK;N/A;254895.0;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566917912;false;FULJ,ILQD
2022-10-24T08:48:14.275Z;ISIN;EZC7JN2MRY80;18.022522;360T;MONE;ZAR;N/A;5.65E7;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281566920373L2;false;TPAC,FULJ,ILQD
2022-10-24T08:48:14.275Z;ISIN;EZ2BZB86Q5F2;18.019778;360T;MONE;ZAR;N/A;5.65E7;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281566920373L1;false;TPAC,FULJ,ILQD
2022-10-24T08:45:01.971Z;ISIN;EZ8N6458C5H5;0.9850285;360T;MONE;USD;N/A;1000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566919856L1;false;TPAC,FULJ,ILQD
2022-10-24T08:44:34.519Z;ISIN;EZBCR2MV8MV9;4.7878255;360T;MONE;PLN;N/A;5500000.0;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566915215L1;false;TPAC,FULJ,ILQD
2022-10-24T08:44:34.519Z;ISIN;EZ69FT7SZPG6;4.7885785;360T;MONE;PLN;N/A;5500000.0;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566915215L2;false;TPAC,FULJ,ILQD
2022-10-24T08:40:44.970Z;ISIN;EZ1N871G6TR0;38.097;360T;MONE;THB;N/A;1.5E7;THB;2022-11-21T00:00:00.000Z;360T;1010000281566915371L2;false;TPAC,FULJ,ILQD
2022-10-24T08:40:44.970Z;ISIN;EZZ4N5D0PTL8;38.0582;360T;MONE;THB;N/A;1.5E7;THB;2022-11-21T00:00:00.000Z;360T;1010000281566915371L1;false;TPAC,FULJ,ILQD
2022-10-24T08:40:13.572Z;ISIN;EZQKJ2TQ2CL2;1.5624562;360T;MONE;AUD;N/A;500000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566911028;false;FULJ,ILQD
2022-10-24T08:40:13.108Z;ISIN;EZ40LJMH6JC6;1.3502491;360T;MONE;CAD;N/A;500000.0;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566911017;false;FULJ,ILQD
2022-10-24T08:40:12.571Z;ISIN;EZMBJYGWZDH9;0.9826428;360T;MONE;USD;N/A;5000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566905753;false;FULJ,ILQD
2022-10-24T08:40:07.314Z;ISIN;EZFPKBKH0Z16;0.98273;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566917595L1;false;TPAC,FULJ,ILQD
2022-10-24T08:40:07.314Z;ISIN;EZ59BM7BMMH8;1.007641;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566917595L2;false;TPAC,FULJ,ILQD
2022-10-24T08:38:28.696Z;ISIN;EZ56Y811V7B2;0.9841779;360T;MONE;CHF;N/A;150000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566916130;false;FULJ,ILQD
2022-10-24T08:37:39.097Z;ISIN;EZ4KZBWC7V18;7.43868;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-21T00:00:00.000Z;360T;1010000281566917517L1;false;TPAC,FULJ,ILQD
2022-10-24T08:37:39.097Z;ISIN;EZQ1FXLQCKM8;7.438591;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-21T00:00:00.000Z;360T;1010000281566917517L2;false;TPAC,FULJ,ILQD
2022-10-24T08:36:52.388Z;ISIN;EZW3806LYVZ3;4.871396;360T;MONE;PLN;N/A;1.5E7;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566914101L2;false;TPAC,FULJ,ILQD
2022-10-24T08:36:52.388Z;ISIN;EZ7KMY8KKX20;4.870916;360T;MONE;PLN;N/A;1.5E7;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566914101L1;false;TPAC,FULJ,ILQD
2022-10-24T08:35:38.656Z;ISIN;EZ71Q04BSQP5;0.9863759;360T;MONE;USD;N/A;500000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566914023;false;FULJ,ILQD
2022-10-24T08:35:31.990Z;ISIN;EZW0TBMS95Y5;1.56158;360T;MONE;AUD;N/A;1.4E7;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566915181L1;false;TPAC,FULJ,ILQD
2022-10-24T08:35:31.990Z;ISIN;EZBCXLT23P37;1.566276;360T;MONE;AUD;N/A;1.4E7;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566915181L2;false;TPAC,FULJ,ILQD
2022-10-24T08:33:30.929Z;ISIN;EZ64Z7Q1NJB9;0.9823396;360T;MONE;USD;N/A;1065994.7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566913022;false;FULJ,ILQD
2022-10-24T08:32:14.739Z;ISIN;EZ5LRK9ZBPD6;0.98693;360T;MONE;USD;N/A;50000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566914128;false;FULJ,ILQD
2022-10-24T08:32:00.175Z;ISIN;EZ3NSDWNQH71;0.984304;360T;MONE;USD;N/A;50000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566914015;false;FULJ,ILQD
2022-10-24T08:31:28.822Z;ISIN;EZ64Z7Q1NJB9;0.9819906;360T;MONE;USD;N/A;53000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566914735;false;FULJ,ILQD
2022-10-24T08:29:52.186Z;ISIN;EZMBJYGWZDH9;0.982872;360T;MONE;USD;N/A;1.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566912174L1;false;TPAC,FULJ,ILQD
2022-10-24T08:29:52.186Z;ISIN;EZFPKBKH0Z16;0.98294;360T;MONE;USD;N/A;1.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566912174L2;false;TPAC,FULJ,ILQD
2022-10-24T08:28:19.974Z;ISIN;EZ64Z7Q1NJB9;0.9827406;360T;MONE;USD;N/A;23000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566912976;false;FULJ,ILQD
2022-10-24T08:25:53.805Z;ISIN;EZ13TBRPN693;0.993436;360T;MONE;USD;N/A;4000000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566901155L2;false;TPAC,FULJ,ILQD
2022-10-24T08:25:53.805Z;ISIN;EZFPKBKH0Z16;0.98224;360T;MONE;USD;N/A;4000000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566901155L1;false;TPAC,FULJ,ILQD
2022-10-24T08:25:53.537Z;ISIN;EZ64Z7Q1NJB9;0.9820883;360T;MONE;USD;N/A;3.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566910450L1;false;TPAC,FULJ,ILQD
2022-10-24T08:25:53.537Z;ISIN;EZMBJYGWZDH9;0.982154;360T;MONE;USD;N/A;3.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566910450L2;false;TPAC,FULJ,ILQD
2022-10-24T08:22:40.402Z;ISIN;EZ64Z7Q1NJB9;0.9822366;360T;MONE;USD;N/A;12000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566906427;false;FULJ,ILQD
2022-10-24T08:21:57.292Z;ISIN;EZ64Z7Q1NJB9;0.9824882;360T;MONE;USD;N/A;30000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566909981;false;FULJ,ILQD
2022-10-24T08:21:18.291Z;ISIN;EZMPT6GN14T0;0.9832417;360T;MONE;CHF;N/A;2.0E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566907660L2;false;TPAC,FULJ,ILQD
2022-10-24T08:21:18.291Z;ISIN;EZV34CDH8YS1;0.98361;360T;MONE;CHF;N/A;2.0E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566907660L1;false;TPAC,FULJ,ILQD
2022-10-24T08:20:39.561Z;ISIN;EZ64Z7Q1NJB9;0.982676;360T;MONE;USD;N/A;17000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566905948;false;FULJ,ILQD
2022-10-24T08:20:16.583Z;ISIN;EZ64Z7Q1NJB9;0.982856;360T;MONE;USD;N/A;53147.37;USD;2022-11-21T00:00:00.000Z;360T;1010000281566910715;false;FULJ,ILQD
2022-10-24T08:16:33.196Z;ISIN;EZ64Z7Q1NJB9;0.9831079;360T;MONE;USD;N/A;3.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566904730L1;false;TPAC,FULJ,ILQD
2022-10-24T08:16:33.196Z;ISIN;EZMBJYGWZDH9;0.9831733;360T;MONE;USD;N/A;3.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281566904730L2;false;TPAC,FULJ,ILQD
2022-10-24T08:14:34.177Z;ISIN;EZZKD3R7T9S2;18.63612;360T;MONE;TRY;N/A;3500000.0;TRY;2022-11-21T00:00:00.000Z;360T;1010000281566909095L2;false;TPAC,FULJ,ILQD
2022-10-24T08:14:34.177Z;ISIN;EZCN2Z0M5MX2;18.61151;360T;MONE;TRY;N/A;3500000.0;TRY;2022-11-21T00:00:00.000Z;360T;1010000281566909095L1;false;TPAC,FULJ,ILQD
2022-10-24T08:14:28.528Z;ISIN;EZ60M52G2FB4;24.49985;360T;MONE;CZK;N/A;3.0E7;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566903885L1;false;TPAC,FULJ,ILQD
2022-10-24T08:14:28.528Z;ISIN;EZXF2VBR6KQ3;24.53716;360T;MONE;CZK;N/A;3.0E7;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566903885L2;false;TPAC,FULJ,ILQD
2022-10-24T08:14:10.749Z;ISIN;EZMF5S32CL13;411.64023;360T;MONE;HUF;N/A;7.0E8;HUF;2022-11-21T00:00:00.000Z;360T;1010000281566904166L2;false;TPAC,FULJ,ILQD
2022-10-24T08:14:10.749Z;ISIN;EZ6RQCVQ4MB2;411.31324;360T;MONE;HUF;N/A;7.0E8;HUF;2022-11-21T00:00:00.000Z;360T;1010000281566904166L1;false;TPAC,FULJ,ILQD
2022-10-24T08:13:21.342Z;ISIN;EZB8K25HCKX6;0.9850897;360T;MONE;USD;N/A;1.17E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566908668L2;false;TPAC,FULJ,ILQD
2022-10-24T08:13:21.342Z;ISIN;EZFPKBKH0Z16;0.98278;360T;MONE;USD;N/A;1.17E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566908668L1;false;TPAC,FULJ,ILQD
2022-10-24T08:11:29.810Z;ISIN;EZLMWX3XGD97;1.0007334;360T;MONE;CHF;N/A;2.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566907754L1;false;TPAC,FULJ,ILQD
2022-10-24T08:11:29.810Z;ISIN;EZH7CHTZKGK5;1.00056;360T;MONE;CHF;N/A;2.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566907754L2;false;TPAC,FULJ,ILQD
2022-10-24T08:11:13.459Z;ISIN;EZ56Y811V7B2;0.9826999;360T;MONE;CHF;N/A;40000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566907606;false;FULJ,ILQD
2022-10-24T08:10:29.015Z;ISIN;EZFPKBKH0Z16;0.98236;360T;MONE;USD;N/A;1500000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566906770L1;false;TPAC,FULJ,ILQD
2022-10-24T08:10:29.015Z;ISIN;EZ3ZQ2818SM6;0.9859984;360T;MONE;USD;N/A;1000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566906770L2;false;TPAC,FULJ,ILQD
2022-10-24T08:10:14.677Z;ISIN;EZ64Z7Q1NJB9;0.982255;360T;MONE;USD;N/A;50000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566905808;false;FULJ,ILQD
2022-10-24T08:09:19.489Z;ISIN;EZLCLJP1PBD4;7.8492488;360T;MONE;HKD;N/A;1.8E8;HKD;2022-11-21T00:00:00.000Z;360T;1010000281566902293L2;false;TPAC,FULJ,ILQD
2022-10-24T08:09:19.489Z;ISIN;EZBCKXD8RGJ0;7.8497553;360T;MONE;HKD;N/A;1.8E8;HKD;2022-11-21T00:00:00.000Z;360T;1010000281566902293L1;false;TPAC,FULJ,ILQD
2022-10-24T08:09:02.603Z;ISIN;EZ63CBG2ZRQ2;146.6402;360T;MONE;JPY;N/A;1.23E7;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566850703;false;FULJ,ILQD
2022-10-24T08:08:36.131Z;ISIN;EZ56Y811V7B2;0.9826092;360T;MONE;CHF;N/A;17838.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566907123;false;FULJ,ILQD
2022-10-24T08:07:57.553Z;ISIN;EZ64Z7Q1NJB9;0.9824842;360T;MONE;USD;N/A;21000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566903392;false;FULJ,ILQD
2022-10-24T08:07:56.231Z;ISIN;EZGYT2YGXZJ0;24.9365;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566906104L1;false;TPAC,FULJ,ILQD
2022-10-24T08:07:56.231Z;ISIN;EZYBTH0X18T0;24.939;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566906104L2;false;TPAC,FULJ,ILQD
2022-10-24T08:07:34.780Z;ISIN;EZ64Z7Q1NJB9;0.9827063;360T;MONE;USD;N/A;115600.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566905508;false;FULJ,ILQD
2022-10-24T08:04:28.777Z;ISIN;EZFPKBKH0Z16;0.98301;360T;MONE;USD;N/A;145000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566904755L1;false;TPAC,FULJ,ILQD
2022-10-24T08:04:28.777Z;ISIN;EZ3NSDWNQH71;0.9854626;360T;MONE;USD;N/A;145000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566904755L2;false;TPAC,FULJ,ILQD
2022-10-24T08:03:29.472Z;ISIN;EZK8WRJXPR08;59.0748;360T;MONE;PHP;N/A;300000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566904481;false;FULJ,ILQD
2022-10-24T08:03:05.864Z;ISIN;EZ64Z7Q1NJB9;0.9823195;360T;MONE;USD;N/A;30000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566904068;false;FULJ,ILQD
2022-10-24T08:02:55.684Z;ISIN;EZ1YYKPVRG31;0.9827795;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566905874L2;false;TPAC,FULJ,ILQD
2022-10-24T08:02:55.684Z;ISIN;EZ56Y811V7B2;0.9828108;360T;MONE;CHF;N/A;1.5E8;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566905874L1;false;TPAC,FULJ,ILQD
2022-10-24T08:02:34.703Z;ISIN;EZ56Y811V7B2;0.9828575;360T;MONE;CHF;N/A;2.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566902943L1;false;TPAC,FULJ,ILQD
2022-10-24T08:02:34.703Z;ISIN;EZV34CDH8YS1;0.98282;360T;MONE;CHF;N/A;2.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566902943L2;false;TPAC,FULJ,ILQD
2022-10-24T08:02:10.875Z;ISIN;EZKFY645NM59;0.8676615;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566905567L2;false;TPAC,FULJ,ILQD
2022-10-24T08:02:10.875Z;ISIN;EZ8D9PWBRZR4;0.867626;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566905567L1;false;TPAC,FULJ,ILQD
2022-10-24T08:01:26.912Z;ISIN;EZ64Z7Q1NJB9;0.9829961;360T;MONE;USD;N/A;39578.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566900493;false;FULJ,ILQD
2022-10-24T07:58:58.298Z;ISIN;EZ93YRMVSVK7;7.532018;360T;MONE;HRK;N/A;351372.0;HRK;2022-11-21T00:00:00.000Z;360T;1010000281566899808;false;FULJ,ILQD
2022-10-24T07:58:39.861Z;ISIN;EZ8D9PWBRZR4;0.8682037;360T;MONE;GBP;N/A;1100000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566899508;false;FULJ,ILQD
2022-10-24T07:58:13.203Z;ISIN;EZ5XJ0JKSNJ3;1.1324897;360T;MONE;USD;N/A;1200000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566903857;false;FULJ,ILQD
2022-10-24T07:58:01.851Z;ISIN;EZ64Z7Q1NJB9;0.9835064;360T;MONE;USD;N/A;100000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566899418;false;FULJ,ILQD
2022-10-24T07:57:56.568Z;ISIN;EZ64Z7Q1NJB9;0.983419;360T;MONE;USD;N/A;500000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566899284;false;FULJ,ILQD
2022-10-24T07:56:53.637Z;ISIN;EZ64Z7Q1NJB9;0.9834158;360T;MONE;USD;N/A;57346.66;USD;2022-11-21T00:00:00.000Z;360T;1010000281566903190;false;FULJ,ILQD
2022-10-24T07:56:48.426Z;ISIN;EZ93YRMVSVK7;7.532018;360T;MONE;HRK;N/A;188502.14;HRK;2022-11-21T00:00:00.000Z;360T;1010000281566898558;false;FULJ,ILQD
2022-10-24T07:56:20.385Z;ISIN;EZ19MTR04C87;4.810337;360T;MONE;PLN;N/A;348000.0;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566902797;false;TPAC,FULJ,ILQD
2022-10-24T07:56:20.385Z;ISIN;EZ43DG6HKCV8;4.780718;360T;MONE;PLN;N/A;348000.0;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566902515;false;TPAC,FULJ,ILQD
2022-10-24T07:56:20.142Z;ISIN;EZ43DG6HKCV8;4.783508;360T;MONE;PLN;N/A;5.1756E7;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566902070L1;false;TPAC,FULJ,ILQD
2022-10-24T07:56:20.142Z;ISIN;EZ19MTR04C87;4.811547;360T;MONE;PLN;N/A;3.2395E7;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566902070L5;false;TPAC,FULJ,ILQD
2022-10-24T07:56:20.142Z;ISIN;EZ43DG6HKCV8;4.783508;360T;MONE;PLN;N/A;3.2395E7;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566902070L3;false;TPAC,FULJ,ILQD
2022-10-24T07:56:20.142Z;ISIN;EZ43DG6HKCV8;4.783508;360T;MONE;PLN;N/A;1.8615E7;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566902070L2;false;TPAC,FULJ,ILQD
2022-10-24T07:56:20.142Z;ISIN;EZ19MTR04C87;4.811547;360T;MONE;PLN;N/A;5.1756E7;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566902070L4;false;TPAC,FULJ,ILQD
2022-10-24T07:56:20.142Z;ISIN;EZ19MTR04C87;4.811547;360T;MONE;PLN;N/A;1.8615E7;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566902070L6;false;TPAC,FULJ,ILQD
2022-10-24T07:55:43.969Z;ISIN;EZ7MJTLKMH63;0.984366;360T;MONE;USD;N/A;1.25E8;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566899276L2;false;TPAC,FULJ,ILQD
2022-10-24T07:55:43.969Z;ISIN;EZFPKBKH0Z16;0.98389;360T;MONE;USD;N/A;1.25E8;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566899276L1;false;TPAC,FULJ,ILQD
2022-10-24T07:55:43.495Z;ISIN;EZJLFHWP4VB8;0.969434;360T;MONE;CHF;N/A;3500000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566902152;false;FULJ,ILQD
2022-10-24T07:55:38.227Z;ISIN;EZCRY4GH6N64;0.86895;360T;MONE;GBP;N/A;4.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566900628L1;false;TPAC,FULJ,ILQD
2022-10-24T07:55:38.227Z;ISIN;EZ3C4R388ZT1;0.870397;360T;MONE;GBP;N/A;4.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566900628L2;false;TPAC,FULJ,ILQD
2022-10-24T07:54:41.645Z;ISIN;EZ56Y811V7B2;0.9833677;360T;MONE;CHF;N/A;15000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566900550;false;FULJ,ILQD
2022-10-24T07:54:03.750Z;ISIN;EZMBJYGWZDH9;0.984083;360T;MONE;USD;N/A;400000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566900472;false;FULJ,ILQD
2022-10-24T07:53:37.844Z;ISIN;EZ0N97MY8CP3;0.63149;360T;MONE;USD;N/A;2.0E7;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566895824L2;false;TPAC,FULJ,ILQD
2022-10-24T07:53:37.844Z;ISIN;EZHDB4ZTTTW4;0.631484;360T;MONE;USD;N/A;2.0E7;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566895824L1;false;TPAC,FULJ,ILQD
2022-10-24T07:53:26.249Z;ISIN;EZ28W97PWH50;0.977606;360T;MONE;CHF;N/A;1300000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566900877;false;FULJ,ILQD
2022-10-24T07:52:59.334Z;ISIN;EZVPQG4CR322;1.133183;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566902107L2;false;TPAC,FULJ,ILQD
2022-10-24T07:52:59.334Z;ISIN;EZ58S5HH3TN8;1.133105;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566902107L1;false;TPAC,FULJ,ILQD
2022-10-24T07:52:33.597Z;ISIN;EZ93YRMVSVK7;7.532018;360T;MONE;HRK;N/A;2700000.0;HRK;2022-11-21T00:00:00.000Z;360T;1010000281566897705;false;FULJ,ILQD
2022-10-24T07:52:07.955Z;ISIN;EZ3KJL22DPP2;18.230052;360T;MONE;ZAR;N/A;8.8E7;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281566892807L2;false;TPAC,FULJ,ILQD
2022-10-24T07:52:07.955Z;ISIN;EZFPS33CMRZ2;18.226977;360T;MONE;ZAR;N/A;8.8E7;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281566892807L1;false;TPAC,FULJ,ILQD
2022-10-24T07:51:56.269Z;ISIN;EZBXP4061GN8;0.9836995;360T;MONE;CHF;N/A;2.0E8;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566897528L2;false;TPAC,FULJ,ILQD
2022-10-24T07:51:56.269Z;ISIN;EZV34CDH8YS1;0.98379;360T;MONE;CHF;N/A;2.0E8;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566897528L1;false;TPAC,FULJ,ILQD
2022-10-24T07:51:25.320Z;ISIN;EZ56Y811V7B2;0.9837687;360T;MONE;CHF;N/A;10320.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566900238;false;FULJ,ILQD
2022-10-24T07:50:47.339Z;ISIN;EZ64Z7Q1NJB9;0.9837962;360T;MONE;USD;N/A;15000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566899750;false;FULJ,ILQD
2022-10-24T07:50:37.263Z;ISIN;EZV5R1FNBMD8;24.47926;360T;MONE;CZK;N/A;6300000.0;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566899868;false;FULJ,ILQD
2022-10-24T07:49:36.630Z;ISIN;EZ64Z7Q1NJB9;0.9838462;360T;MONE;USD;N/A;50000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566896296;false;FULJ,ILQD
2022-10-24T07:47:41.925Z;ISIN;EZGYT2YGXZJ0;24.9125;360T;MONE;CZK;N/A;1.35E8;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566890243L1;false;TPAC,FULJ,ILQD
2022-10-24T07:47:41.925Z;ISIN;EZYBTH0X18T0;24.915;360T;MONE;CZK;N/A;1.35E8;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566890243L2;false;TPAC,FULJ,ILQD
2022-10-24T07:47:22.873Z;ISIN;EZ64Z7Q1NJB9;0.9828597;360T;MONE;USD;N/A;20000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566893135;false;FULJ,ILQD
2022-10-24T07:46:58.768Z;ISIN;EZVCDK507QS3;11.0646187;360T;MONE;SEK;N/A;54000.0;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566893421;false;FULJ,ILQD
2022-10-24T07:46:34.360Z;ISIN;EZF3YKLKN1H4;11.064073;360T;MONE;SEK;N/A;1.95E7;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566900030L1;false;TPAC,FULJ,ILQD
2022-10-24T07:46:34.357Z;ISIN;EZ63CBG2ZRQ2;146.76453;360T;MONE;JPY;N/A;2.561E8;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566900116L1;false;TPAC,FULJ,ILQD
2022-10-24T07:46:34.207Z;ISIN;EZMBJYGWZDH9;0.982932;360T;MONE;USD;N/A;150000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566899617L1;false;TPAC,FULJ,ILQD
2022-10-24T07:45:43.312Z;ISIN;EZ64Z7Q1NJB9;0.9831376;360T;MONE;USD;N/A;15000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566898480;false;FULJ,ILQD
2022-10-24T07:44:26.499Z;ISIN;EZF3YKLKN1H4;11.0620557;360T;MONE;SEK;N/A;240616.0;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566893412;false;FULJ,ILQD
2022-10-24T07:43:00.875Z;ISIN;EZFPS33CMRZ2;18.265045;360T;MONE;ZAR;N/A;4.5E7;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281566889847L2;false;TPAC,FULJ,ILQD
2022-10-24T07:43:00.875Z;ISIN;EZPXTX1Q1SH7;18.2635;360T;MONE;ZAR;N/A;4.5E7;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281566889847L1;false;TPAC,FULJ,ILQD
2022-10-24T07:41:34.129Z;ISIN;EZ64Z7Q1NJB9;0.983679;360T;MONE;USD;N/A;35100.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566892073;false;FULJ,ILQD
2022-10-24T07:40:56.760Z;ISIN;EZQQXYGGVQP6;4.9942;360T;MONE;RON;N/A;3000000.0;RON;2022-11-21T00:00:00.000Z;360T;1010000281566889081L2;false;TPAC,FULJ,ILQD
2022-10-24T07:40:56.760Z;ISIN;EZ6MMFCRWHX2;4.993688;360T;MONE;RON;N/A;3000000.0;RON;2022-11-21T00:00:00.000Z;360T;1010000281566889081L1;false;TPAC,FULJ,ILQD
2022-10-24T07:39:43.747Z;ISIN;EZSXLGMKSFQ7;3.492224;360T;MONE;ILS;N/A;1.55E7;ILS;2022-11-21T00:00:00.000Z;360T;1010000281566889592L1;false;TPAC,FULJ,ILQD
2022-10-24T07:39:43.747Z;ISIN;EZ6QGS4DTSH0;3.492128;360T;MONE;ILS;N/A;1.55E7;ILS;2022-11-21T00:00:00.000Z;360T;1010000281566889592L2;false;TPAC,FULJ,ILQD
