Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-13T08:45:57.349Z;ISIN;EZ3D9T21V521;1.2974346;360T;MONE;CAD;N/A;6.4E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555559315L1;false;TPAC,FULJ,ILQD
2022-09-13T08:45:57.349Z;ISIN;EZ5MFZ8K11K4;1.29747;360T;MONE;CAD;N/A;6.4E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555559315L2;false;TPAC,FULJ,ILQD
2022-09-13T08:44:26.353Z;ISIN;EZ8TYXM468Y9;0.9513822;360T;MONE;CHF;N/A;6.47E7;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555559094L1;false;TPAC,FULJ,ILQD
2022-09-13T08:44:26.353Z;ISIN;EZ6SYJNL9Y82;0.9513111;360T;MONE;CHF;N/A;6.47E7;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555559094L2;false;TPAC,FULJ,ILQD
2022-09-13T08:44:05.636Z;ISIN;EZ3H98P54B68;1.0148714;360T;MONE;USD;N/A;12456.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555558434;false;FULJ,ILQD
2022-09-13T08:42:50.572Z;ISIN;EZ423G87WCJ8;6.93385;360T;MONE;CNY;N/A;1.5E7;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555558426L2;false;TPAC,FULJ,ILQD
2022-09-13T08:42:50.572Z;ISIN;EZPD89JK1D28;6.934063;360T;MONE;CNY;N/A;1.5E7;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555558426L1;false;TPAC,FULJ,ILQD
2022-09-13T08:41:50.337Z;ISIN;EZCT7N02D3Y3;0.6140633;360T;MONE;USD;N/A;7000000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555557937L1;false;TPAC,FULJ,ILQD
2022-09-13T08:41:50.337Z;ISIN;EZXSCG8R92C8;0.61406;360T;MONE;USD;N/A;7000000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555557937L2;false;TPAC,FULJ,ILQD
2022-09-13T08:41:49.364Z;ISIN;EZ6256PK2WJ7;0.8656631;360T;MONE;GBP;N/A;40000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555557763;false;FULJ,ILQD
2022-09-13T08:41:35.954Z;ISIN;EZB17WD2KH58;7.3208934;360T;MONE;DKK;N/A;4.5E8;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555556895L2;false;TPAC,FULJ,ILQD
2022-09-13T08:41:35.954Z;ISIN;EZ9JKZ521WC5;7.32736;360T;MONE;DKK;N/A;4.5E8;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555556895L1;false;TPAC,FULJ,ILQD
2022-09-13T08:37:54.074Z;ISIN;EZNNZ67LC734;0.8670371;360T;MONE;GBP;N/A;6.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555559033L2;false;TPAC,FULJ,ILQD
2022-09-13T08:37:54.074Z;ISIN;EZ6256PK2WJ7;0.86585;360T;MONE;GBP;N/A;6.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555559033L1;false;TPAC,FULJ,ILQD
2022-09-13T08:37:23.098Z;ISIN;EZ7CM5TLZ2H3;1.4711776;360T;MONE;AUD;N/A;7000000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555557086L2;false;TPAC,FULJ,ILQD
2022-09-13T08:37:23.098Z;ISIN;EZ0DVWQ299P2;1.471042;360T;MONE;AUD;N/A;7000000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555557086L1;false;TPAC,FULJ,ILQD
2022-09-13T08:36:21.543Z;ISIN;EZ2D4TMT54C6;0.0066874;360T;MONE;CHF;N/A;4.8E7;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555556140L1;false;TPAC,FULJ,ILQD
2022-09-13T08:36:21.543Z;ISIN;EZ4DQ2RJ50R5;0.006696952;360T;MONE;CHF;N/A;2.0E7;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555556140L2;false;TPAC,FULJ,ILQD
2022-09-13T08:35:41.070Z;ISIN;EZ89YXJ0BNK4;0.68934;360T;MONE;USD;N/A;5.4E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555556935L2;false;TPAC,FULJ,ILQD
2022-09-13T08:35:41.070Z;ISIN;EZSDWRRPYWT8;0.6893385;360T;MONE;USD;N/A;5.4E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555556935L1;false;TPAC,FULJ,ILQD
2022-09-13T08:35:15.301Z;ISIN;EZ0W1RNMN2P7;20.142785;360T;MONE;MXN;N/A;9700000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555555630L2;false;TPAC,FULJ,ILQD
2022-09-13T08:35:15.301Z;ISIN;EZLQFQFDX7M9;20.07699;360T;MONE;MXN;N/A;9700000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555555630L1;false;TPAC,FULJ,ILQD
2022-09-13T08:35:13.936Z;ISIN;EZ13TBRPN693;1.0268964;360T;MONE;USD;N/A;2.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555556013L2;false;TPAC,FULJ,ILQD
2022-09-13T08:35:13.936Z;ISIN;EZV6YT5XN0R3;1.01397;360T;MONE;USD;N/A;2.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555556013L1;false;TPAC,FULJ,ILQD
2022-09-13T08:34:15.682Z;ISIN;EZ71FGV4K3C8;144.3701;360T;MONE;JPY;N/A;1800000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555555376L1;false;TPAC,FULJ,ILQD
2022-09-13T08:34:15.682Z;ISIN;EZBTBLZCWC28;144.367;360T;MONE;JPY;N/A;1800000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555555376L2;false;TPAC,FULJ,ILQD
2022-09-13T08:33:59.707Z;ISIN;EZV6YT5XN0R3;1.01382;360T;MONE;USD;N/A;500000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555553605L1;false;TPAC,FULJ,ILQD
2022-09-13T08:33:59.707Z;ISIN;EZZQFFPQHFT7;1.0141606;360T;MONE;USD;N/A;500000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555553605L2;false;TPAC,FULJ,ILQD
2022-09-13T08:33:26.449Z;ISIN;EZ1530T2BZ88;0.9655224;360T;MONE;CHF;N/A;400000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555555232L1;false;TPAC,FULJ,ILQD
2022-09-13T08:33:26.449Z;ISIN;EZM9150LWSQ0;0.9655162;360T;MONE;CHF;N/A;400000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555555232L2;false;TPAC,FULJ,ILQD
2022-09-13T08:33:11.867Z;ISIN;EZ9W65JNM949;0.9460196;360T;MONE;CHF;N/A;1250000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555553250L2;false;TPAC,FULJ,ILQD
2022-09-13T08:33:11.867Z;ISIN;EZ6SYJNL9Y82;0.95241;360T;MONE;CHF;N/A;1592000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555553250L1;false;TPAC,FULJ,ILQD
2022-09-13T08:33:00.722Z;ISIN;EZZZ6F0J7448;1.0176469;360T;MONE;USD;N/A;2474.7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555558874;false;FULJ,ILQD
2022-09-13T08:32:03.394Z;ISIN;EZBSJHK40763;17.0467385;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-10-11T00:00:00.000Z;360T;1010000281555555701L2;false;TPAC,FULJ,ILQD
2022-09-13T08:32:03.394Z;ISIN;EZ9G1L60JXG5;17.0452214;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-10-11T00:00:00.000Z;360T;1010000281555555701L1;false;TPAC,FULJ,ILQD
2022-09-13T08:32:00.175Z;ISIN;EZ3WJPWGSM02;9.9974302;360T;MONE;NOK;N/A;6000000.0;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555554915L2;false;TPAC,FULJ,ILQD
2022-09-13T08:32:00.175Z;ISIN;EZGT1DWFM057;9.9969709;360T;MONE;NOK;N/A;6000000.0;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555554915L1;false;TPAC,FULJ,ILQD
2022-09-13T08:31:23.915Z;ISIN;EZ10BFCZ5HS0;4.868582;360T;MONE;PLN;N/A;500000.0;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555554693L1;false;TPAC,FULJ,ILQD
2022-09-13T08:31:23.915Z;ISIN;EZ584NSP3LK1;4.869532;360T;MONE;PLN;N/A;500000.0;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555554693L2;false;TPAC,FULJ,ILQD
2022-09-13T08:30:16.980Z;ISIN;EZ6JZ8V68CV4;1.0207282;360T;MONE;USD;N/A;56058.75;USD;2022-10-11T00:00:00.000Z;360T;1010000281555554344;false;FULJ,ILQD
2022-09-13T08:29:54.852Z;ISIN;EZ2KC21WFZM9;0.8655646;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555552546;false;FULJ,ILQD
2022-09-13T08:29:14.104Z;ISIN;EZB1SJPBY457;143.97547;360T;MONE;JPY;N/A;5.0E7;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555540054;false;FULJ,ILQD
2022-09-13T08:28:20.713Z;ISIN;EZSS5SZYPKH3;1.0155637;360T;MONE;USD;N/A;400000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555551433;false;FULJ,ILQD
2022-09-13T08:28:11.883Z;ISIN;EZR36SS4B005;1.1708332;360T;MONE;USD;N/A;100000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555552702;false;FULJ,ILQD
2022-09-13T08:27:52.754Z;ISIN;EZ8GFVRDP4W7;0.9644281;360T;MONE;CHF;N/A;2000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555551427L2;false;TPAC,FULJ,ILQD
2022-09-13T08:27:52.754Z;ISIN;EZ2XMD3LYYB0;0.96546;360T;MONE;CHF;N/A;2690000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555551427L1;false;TPAC,FULJ,ILQD
2022-09-13T08:27:37.266Z;ISIN;EZ1530T2BZ88;0.9653607;360T;MONE;CHF;N/A;90000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555554545;false;FULJ,ILQD
2022-09-13T08:27:14.365Z;ISIN;EZ3H98P54B68;1.0132712;360T;MONE;USD;N/A;90000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555554248;false;FULJ,ILQD
2022-09-13T08:25:57.696Z;ISIN;EZ3H98P54B68;1.0134212;360T;MONE;USD;N/A;423000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555550002;false;FULJ,ILQD
2022-09-13T08:25:41.090Z;ISIN;EZ6S3DG8NQ56;1.0138084;360T;MONE;USD;N/A;2080000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555553020L1;false;TPAC,FULJ,ILQD
2022-09-13T08:25:41.090Z;ISIN;EZ3ZQ2818SM6;1.0201063;360T;MONE;USD;N/A;2080000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555553020L2;false;TPAC,FULJ,ILQD
2022-09-13T08:25:31.309Z;ISIN;EZ3H98P54B68;1.0136629;360T;MONE;USD;N/A;15000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555551690;false;FULJ,ILQD
2022-09-13T08:25:29.141Z;ISIN;EZ5C190KN8B6;0.869429;360T;MONE;GBP;N/A;1600000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555552895L2;false;TPAC,FULJ,ILQD
2022-09-13T08:25:29.141Z;ISIN;EZXRPYRXD9D3;0.8655473;360T;MONE;GBP;N/A;1600000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555552895L1;false;TPAC,FULJ,ILQD
2022-09-13T08:25:09.808Z;ISIN;EZ3H98P54B68;1.013815;360T;MONE;USD;N/A;251000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555549590;false;FULJ,ILQD
2022-09-13T08:25:09.666Z;ISIN;EZ576Q5WKCV1;1.324262;360T;MONE;CAD;N/A;2740000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555551866L2;false;TPAC,FULJ,ILQD
2022-09-13T08:25:09.666Z;ISIN;EZH09HX9DN30;1.315747;360T;MONE;CAD;N/A;2740000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555551866L1;false;TPAC,FULJ,ILQD
2022-09-13T08:24:47.025Z;ISIN;EZ32DZYT62W0;1.478321;360T;MONE;AUD;N/A;3500000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555551320L2;false;TPAC,FULJ,ILQD
2022-09-13T08:24:47.025Z;ISIN;EZ7CM5TLZ2H3;1.471505;360T;MONE;AUD;N/A;3500000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555551320L1;false;TPAC,FULJ,ILQD
2022-09-13T08:24:46.047Z;ISIN;EZRRG4H6NZF9;1.47155;360T;MONE;AUD;N/A;4358556.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555549212L1;false;TPAC,FULJ,ILQD
2022-09-13T08:24:46.047Z;ISIN;EZB369MK2C39;1.485571;360T;MONE;AUD;N/A;4358556.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555549212L2;false;TPAC,FULJ,ILQD
2022-09-13T08:24:26.873Z;ISIN;EZ3H98P54B68;1.0137822;360T;MONE;USD;N/A;38000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555548825;false;FULJ,ILQD
2022-09-13T08:22:27.429Z;ISIN;EZ6SYJNL9Y82;0.951931;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555550987L2;false;TPAC,FULJ,ILQD
2022-09-13T08:22:27.429Z;ISIN;EZ8TYXM468Y9;0.9520026;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555550987L1;false;TPAC,FULJ,ILQD
2022-09-13T08:20:15.365Z;ISIN;EZ3H98P54B68;1.0140025;360T;MONE;USD;N/A;700000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555549556;false;FULJ,ILQD
2022-09-13T08:18:38.930Z;ISIN;EZ9ZP8PG9JC8;1.472294;360T;MONE;AUD;N/A;1.0E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555549365L2;false;TPAC,FULJ,ILQD
2022-09-13T08:18:38.930Z;ISIN;EZ0DVWQ299P2;1.471823;360T;MONE;AUD;N/A;1.0E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555549365L1;false;TPAC,FULJ,ILQD
2022-09-13T08:14:36.902Z;ISIN;EZ3H98P54B68;1.0144723;360T;MONE;USD;N/A;168000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555545920;false;FULJ,ILQD
2022-09-13T08:12:17.752Z;ISIN;EZF49JQ1VTD3;10.6111648;360T;MONE;SEK;N/A;7000000.0;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555548272L2;false;TPAC,FULJ,ILQD
2022-09-13T08:12:17.752Z;ISIN;EZKYV59RGZK8;10.6113234;360T;MONE;SEK;N/A;7000000.0;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555548272L1;false;TPAC,FULJ,ILQD
2022-09-13T08:11:59.026Z;ISIN;EZDK35NF4N86;9.9890235;360T;MONE;NOK;N/A;3.0E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555547892L2;false;TPAC,FULJ,ILQD
2022-09-13T08:11:59.026Z;ISIN;EZ3WJPWGSM02;9.9869155;360T;MONE;NOK;N/A;3.0E7;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555547892L1;false;TPAC,FULJ,ILQD
2022-09-13T08:11:46.737Z;ISIN;EZZPRYTGNKF5;3.6573182;360T;MONE;QAR;N/A;100000.0;QAR;2022-10-11T00:00:00.000Z;360T;1010000281555547413L2;false;TPAC,FULJ,ILQD
2022-09-13T08:11:46.737Z;ISIN;EZDF6375V615;3.6582499;360T;MONE;QAR;N/A;100000.0;QAR;2022-10-11T00:00:00.000Z;360T;1010000281555547413L1;false;TPAC,FULJ,ILQD
2022-09-13T08:11:38.741Z;ISIN;EZJ656J376W0;398.06717;360T;MONE;HUF;N/A;1.5E8;HUF;2022-10-11T00:00:00.000Z;360T;1010000281555547533L2;false;TPAC,FULJ,ILQD
2022-09-13T08:11:38.741Z;ISIN;EZRC7BXM7QS1;397.29187;360T;MONE;HUF;N/A;1.5E8;HUF;2022-10-11T00:00:00.000Z;360T;1010000281555547533L1;false;TPAC,FULJ,ILQD
2022-09-13T08:11:37.649Z;ISIN;EZ44JFC9QJC0;1.0144023;360T;MONE;USD;N/A;1.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555547285L2;false;TPAC,FULJ,ILQD
2022-09-13T08:11:37.649Z;ISIN;EZ3H98P54B68;1.0143342;360T;MONE;USD;N/A;1.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555547285L1;false;TPAC,FULJ,ILQD
2022-09-13T08:11:28.927Z;ISIN;EZCGBN3D9398;397.229;360T;MONE;HUF;N/A;8.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555547220L1;false;TPAC,FULJ,ILQD
2022-09-13T08:11:28.927Z;ISIN;EZGMJHLSLTW6;398.0144;360T;MONE;HUF;N/A;8.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555547220L2;false;TPAC,FULJ,ILQD
2022-09-13T08:11:13.016Z;ISIN;EZ90XD7RP120;7.4366095;360T;MONE;DKK;N/A;9000000.0;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555547408L1;false;TPAC,FULJ,ILQD
2022-09-13T08:11:13.016Z;ISIN;EZLDXB9C6W86;7.4365369;360T;MONE;DKK;N/A;9000000.0;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555547408L2;false;TPAC,FULJ,ILQD
2022-09-13T08:10:48.533Z;ISIN;EZ76KDYLN2S8;7.96134;360T;MONE;HKD;N/A;2.0E7;HKD;2022-10-11T00:00:00.000Z;360T;1010000281555547266L2;false;TPAC,FULJ,ILQD
2022-09-13T08:10:48.533Z;ISIN;EZD3YDP0K6D7;7.9611149;360T;MONE;HKD;N/A;2.0E7;HKD;2022-10-11T00:00:00.000Z;360T;1010000281555547266L1;false;TPAC,FULJ,ILQD
2022-09-13T08:10:26.112Z;ISIN;EZ0R79VSW1G9;7.0270948;360T;MONE;CNY;N/A;1.5E7;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555547203L1;false;TPAC,FULJ,ILQD
2022-09-13T08:10:26.112Z;ISIN;EZCJ5LFG9G91;7.02723;360T;MONE;CNY;N/A;1.5E7;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555547203L2;false;TPAC,FULJ,ILQD
2022-09-13T08:09:32.312Z;ISIN;EZ3H98P54B68;1.0144513;360T;MONE;USD;N/A;30000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555546922;false;FULJ,ILQD
2022-09-13T08:09:21.080Z;ISIN;EZZ6X52M2PL8;18.261199;360T;MONE;TRY;N/A;3300000.0;TRY;2022-10-11T00:00:00.000Z;360T;1010000281555545976L2;false;TPAC,FULJ,ILQD
2022-09-13T08:09:21.080Z;ISIN;EZB6HQ0H5W34;18.2455;360T;MONE;TRY;N/A;3300000.0;TRY;2022-10-11T00:00:00.000Z;360T;1010000281555545976L1;false;TPAC,FULJ,ILQD
2022-09-13T08:08:39.820Z;ISIN;EZ3H98P54B68;1.0144002;360T;MONE;USD;N/A;210000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555544097;false;FULJ,ILQD
2022-09-13T08:06:49.279Z;ISIN;EZ3H98P54B68;1.0142619;360T;MONE;USD;N/A;500000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555545252;false;FULJ,ILQD
2022-09-13T08:06:33.027Z;ISIN;EZY73GH4TJ54;24.17208;360T;MONE;CZK;N/A;5.0E7;CZK;2022-10-11T00:00:00.000Z;360T;1010000281555541586L1;false;TPAC,FULJ,ILQD
2022-09-13T08:06:33.027Z;ISIN;EZ2J3HH5C564;24.175;360T;MONE;CZK;N/A;5.0E7;CZK;2022-10-11T00:00:00.000Z;360T;1010000281555541586L2;false;TPAC,FULJ,ILQD
2022-09-13T08:06:11.829Z;ISIN;EZ9S95338XD0;10.6111771;360T;MONE;SEK;N/A;27000.0;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555545146;false;FULJ,ILQD
2022-09-13T08:05:50.770Z;ISIN;EZVB6SLGHW35;7.4365991;360T;MONE;DKK;N/A;13000.0;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555545053;false;FULJ,ILQD
2022-09-13T08:05:23.142Z;ISIN;EZ1530T2BZ88;0.9646048;360T;MONE;CHF;N/A;6000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555544686;false;FULJ,ILQD
2022-09-13T08:05:02.935Z;ISIN;EZRGR0RHR565;7.84867;360T;MONE;HKD;N/A;1.5E8;HKD;2022-10-11T00:00:00.000Z;360T;1010000281555541116L2;false;TPAC,FULJ,ILQD
2022-09-13T08:05:02.935Z;ISIN;EZ8QK0XWQLG6;7.8488543;360T;MONE;HKD;N/A;1.5E8;HKD;2022-10-11T00:00:00.000Z;360T;1010000281555541116L1;false;TPAC,FULJ,ILQD
2022-09-13T08:04:36.937Z;ISIN;EZV6YT5XN0R3;1.0149;360T;MONE;USD;N/A;500.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555544398L1;false;TPAC,FULJ,ILQD
2022-09-13T08:04:36.937Z;ISIN;EZZQFFPQHFT7;1.015241;360T;MONE;USD;N/A;500.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555544398L2;false;TPAC,FULJ,ILQD
2022-09-13T08:04:00.697Z;ISIN;EZ8RN30DS5V2;1.3158905;360T;MONE;CAD;N/A;2.5E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555544124L1;false;TPAC,FULJ,ILQD
2022-09-13T08:04:00.697Z;ISIN;EZ2X810Q0018;1.3238747;360T;MONE;CAD;N/A;2.5E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555544124L2;false;TPAC,FULJ,ILQD
2022-09-13T08:03:33.540Z;ISIN;EZRGR0RHR565;7.8486;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-11T00:00:00.000Z;360T;1010000281555540355L2;false;TPAC,FULJ,ILQD
2022-09-13T08:03:33.540Z;ISIN;EZ8QK0XWQLG6;7.848785;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-11T00:00:00.000Z;360T;1010000281555540355L1;false;TPAC,FULJ,ILQD
2022-09-13T08:02:42.212Z;ISIN;EZMN01T0DGN7;9.830285;360T;MONE;NOK;N/A;2.1E8;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555543638L2;false;TPAC,FULJ,ILQD
2022-09-13T08:02:42.212Z;ISIN;EZB21MY99C15;9.8304875;360T;MONE;NOK;N/A;2.1E8;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555543638L1;false;TPAC,FULJ,ILQD
2022-09-13T08:02:27.647Z;ISIN;EZ2KC21WFZM9;0.8647484;360T;MONE;GBP;N/A;895.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555542790;false;FULJ,ILQD
2022-09-13T08:01:52.814Z;ISIN;EZ44JFC9QJC0;1.014618;360T;MONE;USD;N/A;2.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555543261L2;false;TPAC,FULJ,ILQD
2022-09-13T08:01:52.814Z;ISIN;EZ3H98P54B68;1.01455;360T;MONE;USD;N/A;2.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555543261L1;false;TPAC,FULJ,ILQD
2022-09-13T08:01:45.393Z;ISIN;EZ12LX3B24R9;19.8005;360T;MONE;MXN;N/A;2.2E7;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555543215L2;false;TPAC,FULJ,ILQD
2022-09-13T08:01:45.393Z;ISIN;EZ4BFR0Z95X9;19.797022;360T;MONE;MXN;N/A;2.2E7;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555543215L1;false;TPAC,FULJ,ILQD
2022-09-13T08:01:28.533Z;ISIN;EZ3H98P54B68;1.0146033;360T;MONE;USD;N/A;2.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555543044L1;false;TPAC,FULJ,ILQD
2022-09-13T08:01:28.533Z;ISIN;EZ44JFC9QJC0;1.0146715;360T;MONE;USD;N/A;2.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555543044L2;false;TPAC,FULJ,ILQD
2022-09-13T08:01:01.981Z;ISIN;EZ44JFC9QJC0;1.0146913;360T;MONE;USD;N/A;2.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555542855L2;false;TPAC,FULJ,ILQD
2022-09-13T08:01:01.981Z;ISIN;EZ3H98P54B68;1.0146232;360T;MONE;USD;N/A;2.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555542855L1;false;TPAC,FULJ,ILQD
2022-09-13T07:57:51.174Z;ISIN;EZ1530T2BZ88;0.9641148;360T;MONE;CHF;N/A;13190.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555541686;false;FULJ,ILQD
2022-09-13T07:57:41.175Z;ISIN;EZ3H98P54B68;1.0143133;360T;MONE;USD;N/A;200000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555539692;false;FULJ,ILQD
2022-09-13T07:57:10.423Z;ISIN;EZ3H98P54B68;1.0140912;360T;MONE;USD;N/A;20000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555541491;false;FULJ,ILQD
2022-09-13T07:56:09.750Z;ISIN;EZL61NX0T3Z5;1.4771805;360T;MONE;AUD;N/A;2.5E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555540431L2;false;TPAC,FULJ,ILQD
2022-09-13T07:56:09.750Z;ISIN;EZ0DVWQ299P2;1.4725495;360T;MONE;AUD;N/A;2.5E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555540431L1;false;TPAC,FULJ,ILQD
2022-09-13T07:56:00.030Z;ISIN;EZY3G8ZL1ST7;4.644383;360T;MONE;PLN;N/A;2.95E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555540248L2;false;TPAC,FULJ,ILQD
2022-09-13T07:56:00.030Z;ISIN;EZRLHNJDF9D2;4.643268;360T;MONE;PLN;N/A;2.95E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555540248L1;false;TPAC,FULJ,ILQD
2022-09-13T07:54:45.372Z;ISIN;EZ3H98P54B68;1.014347;360T;MONE;USD;N/A;168669.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555537645;false;FULJ,ILQD
2022-09-13T07:54:27.096Z;ISIN;EZ3H98P54B68;1.0143213;360T;MONE;USD;N/A;150000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555538427;false;FULJ,ILQD
2022-09-13T07:54:26.394Z;ISIN;EZYDG6VSK993;0.9628309;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555538276L2;false;TPAC,FULJ,ILQD
2022-09-13T07:54:26.394Z;ISIN;EZ2XMD3LYYB0;0.96401;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555538276L1;false;TPAC,FULJ,ILQD
