Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-01T08:36:46.717Z;ISIN;EZBFNQZM8BH3;4.710724;360T;MONE;PLN;N/A;90824.0;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553198716;false;FULJ,ILQD
2022-09-01T08:35:56.372Z;ISIN;EZQDPW6PS576;1.471136;360T;MONE;AUD;N/A;1.5E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553195414L2;false;TPAC,FULJ,ILQD
2022-09-01T08:35:56.372Z;ISIN;EZJT1DCBLQH7;1.467956;360T;MONE;AUD;N/A;1.5E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553195414L1;false;TPAC,FULJ,ILQD
2022-09-01T08:35:30.774Z;ISIN;EZB8L6Y65539;1.0029041;360T;MONE;USD;N/A;28000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553198235;false;FULJ,ILQD
2022-09-01T08:35:06.030Z;ISIN;EZ6M36046FG0;10.7293435;360T;MONE;SEK;N/A;200000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553194950;false;FULJ,ILQD
2022-09-01T08:34:36.337Z;ISIN;EZB8L6Y65539;1.0025748;360T;MONE;USD;N/A;1500.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553196527;false;FULJ,ILQD
2022-09-01T08:33:23.536Z;ISIN;EZB8L6Y65539;1.0033048;360T;MONE;USD;N/A;500000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553197683;false;FULJ,ILQD
2022-09-01T08:33:06.825Z;ISIN;EZGJMG5FS8J2;1.647965;360T;MONE;NZD;N/A;4.15E7;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553194303L2;false;TPAC,FULJ,ILQD
2022-09-01T08:33:06.825Z;ISIN;EZ2GCVWFMZX7;1.643191;360T;MONE;NZD;N/A;4.15E7;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553194303L1;false;TPAC,FULJ,ILQD
2022-09-01T08:31:36.732Z;ISIN;EZ5RR2ZC7T49;139.42476;360T;MONE;JPY;N/A;1.7E8;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553192496L1;false;TPAC,FULJ,ILQD
2022-09-01T08:31:36.671Z;ISIN;EZ7T6V5JJXY3;84.38629;360T;MONE;JPY;N/A;3.4E8;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553192484L1;false;TPAC,FULJ,ILQD
2022-09-01T08:31:30.919Z;ISIN;EZ5LRK9ZBPD6;1.011777;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553195116L2;false;TPAC,FULJ,ILQD
2022-09-01T08:31:30.919Z;ISIN;EZ1Y5VB6Q2X8;1.00402;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553195116L1;false;TPAC,FULJ,ILQD
2022-09-01T08:31:12.876Z;ISIN;EZ11LL6HRWC2;1.317091;360T;MONE;CAD;N/A;5.2E7;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553193043L2;false;TPAC,FULJ,ILQD
2022-09-01T08:31:12.876Z;ISIN;EZPSNYPHPR23;1.3172;360T;MONE;CAD;N/A;5.2E7;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553193043L1;false;TPAC,FULJ,ILQD
2022-09-01T08:31:06.722Z;ISIN;EZ1X2MRWCY76;10.027043;360T;MONE;NOK;N/A;1.25E8;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553193764L1;false;TPAC,FULJ,ILQD
2022-09-01T08:31:06.722Z;ISIN;EZ2FJ1CZPPV5;10.04018;360T;MONE;NOK;N/A;1.25E8;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553193764L2;false;TPAC,FULJ,ILQD
2022-09-01T08:30:57.671Z;ISIN;EZ1SST0W37C9;1.162251;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553194678L2;false;TPAC,FULJ,ILQD
2022-09-01T08:30:57.671Z;ISIN;EZ100V9YB8B4;1.16034;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553194678L1;false;TPAC,FULJ,ILQD
2022-09-01T08:30:41.384Z;ISIN;EZYWNL39XKX5;0.97796;360T;MONE;CHF;N/A;30000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553194793;false;FULJ,ILQD
2022-09-01T08:29:32.115Z;ISIN;EZ7DPW4620G8;1.1602192;360T;MONE;USD;N/A;1.17E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553194634L2;false;TPAC,FULJ,ILQD
2022-09-01T08:29:32.115Z;ISIN;EZPYP88Z3F43;1.1601988;360T;MONE;USD;N/A;1.17E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553194634L1;false;TPAC,FULJ,ILQD
2022-09-01T08:28:04.512Z;ISIN;EZL5KT7HCMJ9;4.7091;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553191510L1;false;TPAC,FULJ,ILQD
2022-09-01T08:28:04.512Z;ISIN;EZLJ0R458XP0;4.7411321;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553191510L2;false;TPAC,FULJ,ILQD
2022-09-01T08:27:52.166Z;ISIN;EZL5KT7HCMJ9;4.7083;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553191237L1;false;TPAC,FULJ,ILQD
2022-09-01T08:27:52.166Z;ISIN;EZLJ0R458XP0;4.7403421;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553191237L2;false;TPAC,FULJ,ILQD
2022-09-01T08:27:45.386Z;ISIN;EZ8XG6NZD6L7;1.1607093;360T;MONE;USD;N/A;2.5E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553189556L2;false;TPAC,FULJ,ILQD
2022-09-01T08:27:45.386Z;ISIN;EZ100V9YB8B4;1.16004;360T;MONE;USD;N/A;2.5E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553189556L1;false;TPAC,FULJ,ILQD
2022-09-01T08:27:31.474Z;ISIN;EZ2VZJBM27W7;1.0096565;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553191181L2;false;TPAC,FULJ,ILQD
2022-09-01T08:27:31.474Z;ISIN;EZ1Y5VB6Q2X8;1.00352;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553191181L1;false;TPAC,FULJ,ILQD
2022-09-01T08:27:26.475Z;ISIN;EZB8L6Y65539;1.003153;360T;MONE;USD;N/A;200000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553190787L1;false;TPAC,FULJ,ILQD
2022-09-01T08:26:37.597Z;ISIN;EZL5KT7HCMJ9;4.709;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553190836L1;false;TPAC,FULJ,ILQD
2022-09-01T08:26:37.597Z;ISIN;EZLJ0R458XP0;4.7410478;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553190836L2;false;TPAC,FULJ,ILQD
2022-09-01T08:26:26.516Z;ISIN;EZL5KT7HCMJ9;4.7088;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553190747L1;false;TPAC,FULJ,ILQD
2022-09-01T08:26:26.516Z;ISIN;EZLJ0R458XP0;4.7408443;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553190747L2;false;TPAC,FULJ,ILQD
2022-09-01T08:26:24.298Z;ISIN;EZ4VBD71C0R1;0.9788003;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553190191;false;FULJ,ILQD
2022-09-01T08:26:23.339Z;ISIN;EZ48209D3WW0;1.0032611;360T;MONE;USD;N/A;1200000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553190082;false;FULJ,ILQD
2022-09-01T08:26:21.888Z;ISIN;EZB2W8YFRP95;10.719705;360T;MONE;SEK;N/A;3.1E7;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553190043;false;FULJ,ILQD
2022-09-01T08:26:18.352Z;ISIN;EZL5KT7HCMJ9;4.7109;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553190416L1;false;TPAC,FULJ,ILQD
2022-09-01T08:26:18.352Z;ISIN;EZLJ0R458XP0;4.742949;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553190416L2;false;TPAC,FULJ,ILQD
2022-09-01T08:26:12.511Z;ISIN;EZL5KT7HCMJ9;4.7109;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553190022L1;false;TPAC,FULJ,ILQD
2022-09-01T08:26:12.511Z;ISIN;EZLJ0R458XP0;4.742949;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553190022L2;false;TPAC,FULJ,ILQD
2022-09-01T08:25:25.100Z;ISIN;EZBPC06B7NS6;10.035322;360T;MONE;NOK;N/A;956310.02;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553189962;false;FULJ,ILQD
2022-09-01T08:25:12.714Z;ISIN;EZS1HKQM81T9;1353.11;360T;MONE;KRW;N/A;3.0E8;KRW;2022-09-29T00:00:00.000Z;360T;1010000281553191881;false;FULJ,ILQD
2022-09-01T08:24:58.889Z;ISIN;EZB8L6Y65539;1.0033142;360T;MONE;USD;N/A;120000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553193522;false;FULJ,ILQD
2022-09-01T08:24:32.850Z;ISIN;EZB8L6Y65539;1.0033569;360T;MONE;USD;N/A;15000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553193387;false;FULJ,ILQD
2022-09-01T08:23:12.930Z;ISIN;EZB8L6Y65539;1.0035469;360T;MONE;USD;N/A;15000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553192996;false;FULJ,ILQD
2022-09-01T08:22:57.208Z;ISIN;EZ1Y5VB6Q2X8;1.00406;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553191560L1;false;TPAC,FULJ,ILQD
2022-09-01T08:22:57.208Z;ISIN;EZ2VZJBM27W7;1.010201;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553191560L2;false;TPAC,FULJ,ILQD
2022-09-01T08:22:32.305Z;ISIN;EZ0H56SK92C0;6.92638;360T;MONE;CNY;N/A;6530000.0;CNY;2022-09-29T00:00:00.000Z;360T;1010000281553188756L1;false;TPAC,FULJ,ILQD
2022-09-01T08:22:32.305Z;ISIN;EZQBMPVF3062;6.9741861;360T;MONE;CNY;N/A;6530000.0;CNY;2022-09-29T00:00:00.000Z;360T;1010000281553188756L2;false;TPAC,FULJ,ILQD
2022-09-01T08:21:27.448Z;ISIN;EZYPY131DR08;0.8649137;360T;MONE;GBP;N/A;7500000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553189646L1;false;TPAC,FULJ,ILQD
2022-09-01T08:21:27.310Z;ISIN;EZH7P3VPGQJ2;139.7751;360T;MONE;JPY;N/A;6.0E8;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553189634L1;false;TPAC,FULJ,ILQD
2022-09-01T08:14:54.035Z;ISIN;EZG97YWS2203;7.514477;360T;MONE;HRK;N/A;5200000.0;HRK;2022-09-29T00:00:00.000Z;360T;1010000281553186916;false;FULJ,ILQD
2022-09-01T08:13:09.437Z;ISIN;EZV3W580CNM3;1.015048;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553186531L2;false;TPAC,FULJ,ILQD
2022-09-01T08:13:09.437Z;ISIN;EZ1Y5VB6Q2X8;1.00399;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553186531L1;false;TPAC,FULJ,ILQD
2022-09-01T08:12:39.638Z;ISIN;EZB2HH7Z6RD9;1.005826;360T;MONE;USD;N/A;423345.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553186995;false;FULJ,ILQD
2022-09-01T08:12:25.987Z;ISIN;EZB8L6Y65539;1.0029757;360T;MONE;USD;N/A;274863.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553186851;false;FULJ,ILQD
2022-09-01T08:12:09.578Z;ISIN;EZCY0VD8YG01;4.7136591;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553182945L2;false;TPAC,FULJ,ILQD
2022-09-01T08:12:09.578Z;ISIN;EZBFNQZM8BH3;4.7092997;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553182945L1;false;TPAC,FULJ,ILQD
2022-09-01T08:11:55.273Z;ISIN;EZ3MGQCH3J31;0.68306;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553182877L2;false;TPAC,FULJ,ILQD
2022-09-01T08:11:55.273Z;ISIN;EZ40LBFRNJF7;0.6830152;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553182877L1;false;TPAC,FULJ,ILQD
2022-09-01T08:11:51.646Z;ISIN;EZB8L6Y65539;1.002854;360T;MONE;USD;N/A;30000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553188090;false;FULJ,ILQD
2022-09-01T08:11:48.377Z;ISIN;EZB8L6Y65539;1.002782;360T;MONE;USD;N/A;288563.7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553186607;false;FULJ,ILQD
2022-09-01T08:11:18.885Z;ISIN;EZB8L6Y65539;1.0025664;360T;MONE;USD;N/A;20000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553187695;false;FULJ,ILQD
2022-09-01T08:10:31.796Z;ISIN;EZTKWDDPQ5S9;17.155993;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553181144L1;false;TPAC,FULJ,ILQD
2022-09-01T08:10:31.796Z;ISIN;EZQ0VMGGYSL0;17.1607;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553181144L2;false;TPAC,FULJ,ILQD
2022-09-01T08:10:03.905Z;ISIN;EZ0K9YVVDZ85;7.84892;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553187167L1;false;TPAC,FULJ,ILQD
2022-09-01T08:10:03.905Z;ISIN;EZDT85874J51;7.8459013;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553187167L2;false;TPAC,FULJ,ILQD
2022-09-01T08:08:56.280Z;ISIN;EZYDV3VS7T19;24.39;360T;MONE;CZK;N/A;5.5E7;CZK;2022-09-29T00:00:00.000Z;360T;1010000281553178893L2;false;TPAC,FULJ,ILQD
2022-09-01T08:08:56.280Z;ISIN;EZZK7X75JWK7;24.3782;360T;MONE;CZK;N/A;5.5E7;CZK;2022-09-29T00:00:00.000Z;360T;1010000281553178893L1;false;TPAC,FULJ,ILQD
2022-09-01T08:08:38.246Z;ISIN;EZZBD2KCG3H3;0.8642643;360T;MONE;GBP;N/A;40000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553184513;false;FULJ,ILQD
2022-09-01T08:07:37.627Z;ISIN;EZSPN1PW1BP1;6.909955;360T;MONE;CNY;N/A;800000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553183614L1;false;TPAC,FULJ,ILQD
2022-09-01T08:07:37.627Z;ISIN;EZHFHQM52DZ2;6.90858;360T;MONE;CNY;N/A;800000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553183614L2;false;TPAC,FULJ,ILQD
2022-09-01T08:07:18.091Z;ISIN;EZ1X2MRWCY76;10.0274128;360T;MONE;NOK;N/A;300000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553186160L1;false;TPAC,FULJ,ILQD
2022-09-01T08:07:18.091Z;ISIN;EZBPC06B7NS6;10.0278893;360T;MONE;NOK;N/A;300000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553186160L2;false;TPAC,FULJ,ILQD
2022-09-01T08:07:11.297Z;ISIN;EZB8L6Y65539;1.0028142;360T;MONE;USD;N/A;125000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553186237;false;FULJ,ILQD
2022-09-01T08:06:51.433Z;ISIN;EZYZS7VX8Y37;1.947747;360T;MONE;BGN;N/A;1000000.0;BGN;2022-09-29T00:00:00.000Z;360T;1010000281553187090L2;false;TPAC,FULJ,ILQD
2022-09-01T08:06:51.433Z;ISIN;EZ2DLBD8KTW0;1.9498;360T;MONE;BGN;N/A;1000000.0;BGN;2022-09-29T00:00:00.000Z;360T;1010000281553187090L1;false;TPAC,FULJ,ILQD
2022-09-01T08:06:30.651Z;ISIN;EZB8L6Y65539;1.0025944;360T;MONE;USD;N/A;32000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553183093;false;FULJ,ILQD
2022-09-01T08:05:12.614Z;ISIN;EZ6M36046FG0;10.7166326;360T;MONE;SEK;N/A;146080.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553185840;false;FULJ,ILQD
2022-09-01T08:04:20.860Z;ISIN;EZZBD2KCG3H3;0.8644192;360T;MONE;GBP;N/A;6140.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553185177;false;FULJ,ILQD
2022-09-01T07:59:30.154Z;ISIN;EZPYP88Z3F43;1.16042;360T;MONE;USD;N/A;1.5E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553183653L1;false;TPAC,FULJ,ILQD
2022-09-01T07:59:30.154Z;ISIN;EZ7DPW4620G8;1.160441;360T;MONE;USD;N/A;1.5E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553183653L2;false;TPAC,FULJ,ILQD
2022-09-01T07:58:12.002Z;ISIN;EZ4BR1R1VVH5;7.830502;360T;MONE;HKD;N/A;1.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553183056L2;false;TPAC,FULJ,ILQD
2022-09-01T07:58:12.002Z;ISIN;EZ0K9YVVDZ85;7.84917;360T;MONE;HKD;N/A;1.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553183056L1;false;TPAC,FULJ,ILQD
2022-09-01T07:58:11.070Z;ISIN;EZ6J7X1VDRB0;18.274989;360T;MONE;TRY;N/A;3283000.0;TRY;2022-09-29T00:00:00.000Z;360T;1010000281553182977L1;false;TPAC,FULJ,ILQD
2022-09-01T07:58:11.070Z;ISIN;EZW8PXKXZPX9;18.31146;360T;MONE;TRY;N/A;3283000.0;TRY;2022-09-29T00:00:00.000Z;360T;1010000281553182977L2;false;TPAC,FULJ,ILQD
2022-09-01T07:57:52.668Z;ISIN;EZB8L6Y65539;1.00293;360T;MONE;USD;N/A;168773.2;USD;2022-09-29T00:00:00.000Z;360T;1010000281553178151;false;FULJ,ILQD
2022-09-01T07:57:42.047Z;ISIN;EZ7DPW4620G8;1.160551;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553182754L2;false;TPAC,FULJ,ILQD
2022-09-01T07:57:42.047Z;ISIN;EZPYP88Z3F43;1.16053;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553182754L1;false;TPAC,FULJ,ILQD
2022-09-01T07:56:34.796Z;ISIN;EZ41R7205LK6;0.8722241;360T;MONE;GBP;N/A;255238.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553180566;false;FULJ,ILQD
2022-09-01T07:52:29.093Z;ISIN;EZB8L6Y65539;1.001873;360T;MONE;USD;N/A;350000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553179954;false;FULJ,ILQD
2022-09-01T07:51:21.170Z;ISIN;EZ1Y5VB6Q2X8;1.00255;360T;MONE;USD;N/A;2.5E8;USD;2022-09-29T00:00:00.000Z;360T;1010000281553172247L2;false;TPAC,FULJ,ILQD
2022-09-01T07:51:21.170Z;ISIN;EZB8L6Y65539;1.0022255;360T;MONE;USD;N/A;2.5E8;USD;2022-09-29T00:00:00.000Z;360T;1010000281553172247L1;false;TPAC,FULJ,ILQD
2022-09-01T07:50:50.488Z;ISIN;EZ48209D3WW0;1.0021798;360T;MONE;USD;N/A;1527000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553179382;false;FULJ,ILQD
2022-09-01T07:50:23.709Z;ISIN;EZB8L6Y65539;1.002291;360T;MONE;USD;N/A;70000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553177910;false;FULJ,ILQD
2022-09-01T07:49:46.629Z;ISIN;EZSPN1PW1BP1;6.909197;360T;MONE;CNY;N/A;1.5E8;CNY;2022-09-29T00:00:00.000Z;360T;1010000281553171288L1;false;TPAC,FULJ,ILQD
2022-09-01T07:49:46.629Z;ISIN;EZJPZBYHQ8P0;6.90912;360T;MONE;CNY;N/A;1.5E8;CNY;2022-09-29T00:00:00.000Z;360T;1010000281553171288L2;false;TPAC,FULJ,ILQD
2022-09-01T07:48:25.242Z;ISIN;EZB8L6Y65539;1.002212;360T;MONE;USD;N/A;2.5E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553179246;false;FULJ,ILQD
2022-09-01T07:47:47.071Z;ISIN;EZ0K9YVVDZ85;7.848825;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553177387L2;false;TPAC,FULJ,ILQD
2022-09-01T07:47:47.071Z;ISIN;EZ3QJ05ZCDL1;7.849776;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553177387L1;false;TPAC,FULJ,ILQD
2022-09-01T07:47:15.371Z;ISIN;EZB8L6Y65539;1.002024;360T;MONE;USD;N/A;56000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553180557;false;FULJ,ILQD
2022-09-01T07:47:04.928Z;ISIN;EZYWNL39XKX5;0.9784142;360T;MONE;CHF;N/A;50000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553178450;false;FULJ,ILQD
2022-09-01T07:46:30.163Z;ISIN;EZB8L6Y65539;1.0019444;360T;MONE;USD;N/A;55000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553178191;false;FULJ,ILQD
2022-09-01T07:45:23.515Z;ISIN;EZB8L6Y65539;1.0020049;360T;MONE;USD;N/A;900000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553176757;false;FULJ,ILQD
2022-09-01T07:44:22.776Z;ISIN;EZB8L6Y65539;1.0019344;360T;MONE;USD;N/A;25000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553176061;false;FULJ,ILQD
2022-09-01T07:43:59.743Z;ISIN;EZ0K9YVVDZ85;7.84865;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553176194L1;false;TPAC,FULJ,ILQD
2022-09-01T07:43:59.743Z;ISIN;EZ1VH6L81RP3;7.8443247;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553176194L2;false;TPAC,FULJ,ILQD
2022-09-01T07:43:55.399Z;ISIN;EZ6M36046FG0;10.720776;360T;MONE;SEK;N/A;150000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553175334;false;FULJ,ILQD
2022-09-01T07:43:28.772Z;ISIN;EZ3QJ05ZCDL1;7.849706;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553176012L1;false;TPAC,FULJ,ILQD
2022-09-01T07:43:28.772Z;ISIN;EZ0K9YVVDZ85;7.848755;360T;MONE;HKD;N/A;2.5E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553176012L2;false;TPAC,FULJ,ILQD
2022-09-01T07:42:29.037Z;ISIN;EZ48209D3WW0;1.0016902;360T;MONE;USD;N/A;3.0E8;USD;2022-09-29T00:00:00.000Z;360T;1010000281553169944L2;false;TPAC,FULJ,ILQD
2022-09-01T07:42:29.037Z;ISIN;EZB8L6Y65539;1.0016252;360T;MONE;USD;N/A;3.0E8;USD;2022-09-29T00:00:00.000Z;360T;1010000281553169944L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:54.881Z;ISIN;EZH3DX2PDMK2;1.641438;360T;MONE;NZD;N/A;250000.0;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553172356L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:54.788Z;ISIN;EZB2W8YFRP95;10.7254071;360T;MONE;SEK;N/A;1.3E7;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553172430L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:54.703Z;ISIN;EZ776GPRT5M1;139.51017;360T;MONE;JPY;N/A;1.5E8;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553172401L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:54.472Z;ISIN;EZ4KFLP52Y39;1.3192218;360T;MONE;CAD;N/A;1000000.0;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553172322L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:54.370Z;ISIN;EZBPC06B7NS6;10.0392958;360T;MONE;NOK;N/A;7000000.0;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553172317L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:54.229Z;ISIN;EZ48209D3WW0;1.0017301;360T;MONE;USD;N/A;1.44E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553172307L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:54.147Z;ISIN;EZ4VBD71C0R1;0.97799;360T;MONE;CHF;N/A;3980000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553172124L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:54.125Z;ISIN;EZYPY131DR08;0.8634756;360T;MONE;GBP;N/A;3300000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553172170L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:14.477Z;ISIN;EZ3MGQCH3J31;0.68333;360T;MONE;USD;N/A;3.0E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553169281L1;false;TPAC,FULJ,ILQD
2022-09-01T07:39:14.477Z;ISIN;EZ2Y23PR7VS9;0.6841431;360T;MONE;USD;N/A;3.0E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553169281L2;false;TPAC,FULJ,ILQD
2022-09-01T07:38:42.897Z;ISIN;EZ1Y5VB6Q2X8;1.00217;360T;MONE;USD;N/A;5.0E8;USD;2022-09-29T00:00:00.000Z;360T;1010000281553169221L2;false;TPAC,FULJ,ILQD
2022-09-01T07:38:42.897Z;ISIN;EZ48209D3WW0;1.0019099;360T;MONE;USD;N/A;5.0E8;USD;2022-09-29T00:00:00.000Z;360T;1010000281553169221L1;false;TPAC,FULJ,ILQD
2022-09-01T07:36:06.296Z;ISIN;EZYWNL39XKX5;0.9777446;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553174945;false;FULJ,ILQD
