Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-27T08:20:50.786Z;ISIN;EZ87JRR3SM41;0.869931;360T;MONE;GBP;N/A;900000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650263L2;false;TPAC,FULJ,ILQD
2023-09-27T08:20:49.315Z;ISIN;EZ23HSZGL556;0.9625292;360T;MONE;CHF;N/A;2.74E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665646571L2;false;TPAC,FULJ,ILQD
2023-09-27T08:20:49.315Z;ISIN;EZLXSS4756J9;0.96817;360T;MONE;CHF;N/A;2.83E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665646571L1;false;TPAC,FULJ,ILQD
2023-09-27T08:20:44.090Z;ISIN;EZ9WMLBQB7K6;0.86978;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665316161L1;false;TPAC,FULJ,ILQD
2023-09-27T08:20:44.090Z;ISIN;EZ35VFNYJ9C6;0.8742347;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665316161L2;false;TPAC,FULJ,ILQD
2023-09-27T08:20:30.268Z;ISIN;EZRKDW77N6H7;11.396674;360T;MONE;NOK;N/A;3.5E7;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650138L2;false;TPAC,FULJ,ILQD
2023-09-27T08:20:30.268Z;ISIN;EZ0RN93RPRP3;11.393496;360T;MONE;NOK;N/A;3.5E7;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650138L1;false;TPAC,FULJ,ILQD
2023-09-27T08:20:03.406Z;ISIN;EZS9KBK16324;11.6019438;360T;MONE;SEK;N/A;2.74E7;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650067L2;false;TPAC,FULJ,ILQD
2023-09-27T08:20:03.406Z;ISIN;EZ43GXMCN6N7;11.6011719;360T;MONE;SEK;N/A;2.74E7;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650067L1;false;TPAC,FULJ,ILQD
2023-09-27T08:19:20.132Z;ISIN;EZV79N408JG6;10.7767663;360T;MONE;NOK;N/A;2.0E9;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665645457L2;false;TPAC,FULJ,ILQD
2023-09-27T08:19:20.132Z;ISIN;EZ5PQN4LPPQ3;10.77772;360T;MONE;NOK;N/A;2.0E9;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665645457L1;false;TPAC,FULJ,ILQD
2023-09-27T08:19:17.252Z;ISIN;EZ54PXJQ1YJ6;1.0565274;360T;MONE;USD;N/A;1508097.59;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996730L1L1;false;TPAC,FULJ,ILQD
2023-09-27T08:19:17.252Z;ISIN;EZ3B83217CF4;1.05657;360T;MONE;USD;N/A;891078.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996730L2L1;false;TPAC,FULJ,ILQD
2023-09-27T08:19:17.252Z;ISIN;EZ3B83217CF4;1.05657;360T;MONE;USD;N/A;2681009.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996730L3L1;false;TPAC,FULJ,ILQD
2023-09-27T08:19:17.252Z;ISIN;EZBHZXR05K92;1.0575114;360T;MONE;USD;N/A;1508097.59;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996730L1L2;false;TPAC,FULJ,ILQD
2023-09-27T08:19:17.252Z;ISIN;EZBHZXR05K92;1.0575114;360T;MONE;USD;N/A;891078.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996730L2L2;false;TPAC,FULJ,ILQD
2023-09-27T08:19:17.252Z;ISIN;EZBHZXR05K92;1.0575114;360T;MONE;USD;N/A;2681009.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996730L3L2;false;TPAC,FULJ,ILQD
2023-09-27T08:18:30.866Z;ISIN;EZQF1MH44VG1;4.9722;360T;MONE;RON;N/A;1.5E7;RON;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650788L1;false;TPAC,FULJ,ILQD
2023-09-27T08:18:30.866Z;ISIN;EZTB2LFSV1H2;4.9782928;360T;MONE;RON;N/A;1.5E7;RON;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650788L2;false;TPAC,FULJ,ILQD
2023-09-27T08:18:04.756Z;ISIN;EZ54PXJQ1YJ6;1.0564186;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650614L2;false;TPAC,FULJ,ILQD
2023-09-27T08:18:04.756Z;ISIN;EZB7FM7K7LS8;1.0563768;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650614L1;false;TPAC,FULJ,ILQD
2023-09-27T08:17:38.511Z;ISIN;EZ003TK2N690;1.6563081;360T;MONE;AUD;N/A;170000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650772L2;false;TPAC,FULJ,ILQD
2023-09-27T08:17:38.511Z;ISIN;EZGH2P2B1XF1;1.65596;360T;MONE;AUD;N/A;170000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665650772L1;false;TPAC,FULJ,ILQD
2023-09-27T08:16:37.464Z;ISIN;EZ3VKJ76YMX4;0.8767695;360T;MONE;GBP;N/A;80000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648633;false;FULJ,ILQD
2023-09-27T08:16:02.854Z;ISIN;EZ7DVDNWJTS4;0.8887148;360T;MONE;CHF;N/A;1.79E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665649527L2;false;TPAC,FULJ,ILQD
2023-09-27T08:16:02.854Z;ISIN;EZ7DVDNWJTS4;0.8887148;360T;MONE;CHF;N/A;6400000.0;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665649527L1;false;TPAC,FULJ,ILQD
2023-09-27T08:13:12.062Z;ISIN;EZ23HSZGL556;0.9624874;360T;MONE;CHF;N/A;4600000.0;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665643407L2;false;TPAC,FULJ,ILQD
2023-09-27T08:13:12.062Z;ISIN;EZLXSS4756J9;0.96813;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665643407L1;false;TPAC,FULJ,ILQD
2023-09-27T08:13:01.629Z;ISIN;EZ3PK4N5LSD0;1.0645079;360T;MONE;USD;N/A;395851.4;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648985;false;FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;3786000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L14;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;1186000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L1;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;790000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L2;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;1.14E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L3;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;2524000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L4;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;3860000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L5;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;3205000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L6;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;1678000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L7;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;2238000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L8;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;1255000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L9;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;7360000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L10;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;2486000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L11;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;800000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L12;false;TPAC,FULJ,ILQD
2023-09-27T08:12:10.876Z;ISIN;EZ72QWP0YZR7;1.0728185;360T;MONE;USD;N/A;2556000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665648157L13;false;TPAC,FULJ,ILQD
2023-09-27T08:11:43.914Z;ISIN;EZP0P2XBYFV1;157.458;360T;MONE;JPY;N/A;800000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665643100L1;false;TPAC,FULJ,ILQD
2023-09-27T08:11:43.914Z;ISIN;EZRJK851XCP6;155.78047;360T;MONE;JPY;N/A;650000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665643100L2;false;TPAC,FULJ,ILQD
2023-09-27T08:09:54.120Z;ISIN;EZKQVP1SJFZ6;387.849;360T;MONE;HUF;N/A;8.8049E7;HUF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665633143L1;false;TPAC,FULJ,ILQD
2023-09-27T08:09:54.120Z;ISIN;EZC960LNT1B0;394.7046;360T;MONE;HUF;N/A;8.8049E7;HUF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665633143L2;false;TPAC,FULJ,ILQD
2023-09-27T08:09:51.954Z;ISIN;EZ3B83217CF4;1.0568;360T;MONE;USD;N/A;700000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665647733L1;false;TPAC,FULJ,ILQD
2023-09-27T08:09:51.954Z;ISIN;EZVYZK4TH1R0;1.0586321;360T;MONE;USD;N/A;700000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665647733L2;false;TPAC,FULJ,ILQD
2023-09-27T08:09:33.261Z;ISIN;EZB7FM7K7LS8;1.0566962;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665645353L1;false;TPAC,FULJ,ILQD
2023-09-27T08:09:33.261Z;ISIN;EZ4KC354GX45;1.0575483;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665645353L2;false;TPAC,FULJ,ILQD
2023-09-27T08:09:18.247Z;ISIN;EZB7FM7K7LS8;1.0566466;360T;MONE;USD;N/A;3.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665640936L1;false;TPAC,FULJ,ILQD
2023-09-27T08:09:18.247Z;ISIN;EZ54PXJQ1YJ6;1.0566883;360T;MONE;USD;N/A;3.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665640936L2;false;TPAC,FULJ,ILQD
2023-09-27T08:08:57.884Z;ISIN;EZ3B83217CF4;1.0567;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641507L1;false;TPAC,FULJ,ILQD
2023-09-27T08:08:57.884Z;ISIN;EZ4T7G89KHZ2;1.0608422;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641507L2;false;TPAC,FULJ,ILQD
2023-09-27T08:08:43.954Z;ISIN;EZ5PQN4LPPQ3;10.78834;360T;MONE;NOK;N/A;2.0E9;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665640565L1;false;TPAC,FULJ,ILQD
2023-09-27T08:08:43.954Z;ISIN;EZV79N408JG6;10.7873631;360T;MONE;NOK;N/A;2.0E9;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665640565L2;false;TPAC,FULJ,ILQD
2023-09-27T08:08:19.522Z;ISIN;EZ3B83217CF4;1.0567;360T;MONE;USD;N/A;320000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665647306L1;false;TPAC,FULJ,ILQD
2023-09-27T08:08:19.522Z;ISIN;EZ8ML806GCH3;1.0581221;360T;MONE;USD;N/A;500000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665647306L2;false;TPAC,FULJ,ILQD
2023-09-27T08:08:11.430Z;ISIN;EZ3B83217CF4;1.05673;360T;MONE;USD;N/A;6.4E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665646948L1;false;TPAC,FULJ,ILQD
2023-09-27T08:08:11.430Z;ISIN;EZ8ML806GCH3;1.0581529;360T;MONE;USD;N/A;7.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665646948L2;false;TPAC,FULJ,ILQD
2023-09-27T08:07:12.194Z;ISIN;EZFDSXXR2790;11.6187896;360T;MONE;SEK;N/A;4354000.0;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665646736;false;FULJ,ILQD
2023-09-27T08:05:48.321Z;ISIN;EZ54PXJQ1YJ6;1.0568079;360T;MONE;USD;N/A;1.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665644428L1;false;TPAC,FULJ,ILQD
2023-09-27T08:05:48.321Z;ISIN;EZ3B83217CF4;1.05685;360T;MONE;USD;N/A;1.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665644428L2;false;TPAC,FULJ,ILQD
2023-09-27T08:05:29.852Z;ISIN;EZVPP9V3XG04;1.019086;360T;MONE;SEK;N/A;2.3555E7;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665646375;false;FULJ,ILQD
2023-09-27T08:05:17.988Z;ISIN;EZF9T5F719W2;0.9681888;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641458L1;false;TPAC,FULJ,ILQD
2023-09-27T08:05:17.988Z;ISIN;EZLXSS4756J9;0.96807;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641458L2;false;TPAC,FULJ,ILQD
2023-09-27T08:04:50.838Z;ISIN;EZ1W324WWFD9;24.37154;360T;MONE;CZK;N/A;2650000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665645028L1;false;TPAC,FULJ,ILQD
2023-09-27T08:04:50.838Z;ISIN;EZJCB69Y1PR1;24.42245;360T;MONE;CZK;N/A;2650000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665645028L2;false;TPAC,FULJ,ILQD
2023-09-27T08:04:48.772Z;ISIN;EZQYDH202DR7;0.863984;360T;MONE;CAD;N/A;1927000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665645014;false;FULJ,ILQD
2023-09-27T08:03:46.856Z;ISIN;EZ54PXJQ1YJ6;1.0567679;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665643557L1;false;TPAC,FULJ,ILQD
2023-09-27T08:03:46.856Z;ISIN;EZ3B83217CF4;1.05681;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665643557L2;false;TPAC,FULJ,ILQD
2023-09-27T08:03:30.339Z;ISIN;EZ54PXJQ1YJ6;1.0568882;360T;MONE;USD;N/A;1.3677E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665642970L1;false;TPAC,FULJ,ILQD
2023-09-27T08:03:30.339Z;ISIN;EZ44QND06WW8;1.0583105;360T;MONE;USD;N/A;1.3677E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665642970L2;false;TPAC,FULJ,ILQD
2023-09-27T08:03:25.830Z;ISIN;EZ3SDXV9K430;10.7912463;360T;MONE;NOK;N/A;3.0E7;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641250L2;false;TPAC,FULJ,ILQD
2023-09-27T08:03:25.830Z;ISIN;EZFB5FJBFRZ4;10.791641;360T;MONE;NOK;N/A;3.0E7;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641250L1;false;TPAC,FULJ,ILQD
2023-09-27T08:00:46.095Z;ISIN;EZ4BV1DSSDS0;24.441325;360T;MONE;CZK;N/A;1.4E7;CZK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641366L2;false;TPAC,FULJ,ILQD
2023-09-27T08:00:46.095Z;ISIN;EZLWPY152WB0;24.3841;360T;MONE;CZK;N/A;1.4E7;CZK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641366L1;false;TPAC,FULJ,ILQD
2023-09-27T08:00:41.674Z;ISIN;EZ42ZXCCC787;13.349786;360T;MONE;SEK;N/A;3.1161E7;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665642806;false;FULJ,ILQD
2023-09-27T08:00:32.565Z;ISIN;EZZ4LGSDJFT7;4.362068;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636622L1;false;TPAC,FULJ,ILQD
2023-09-27T08:00:32.565Z;ISIN;EZQD74VDQK29;4.3621045;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636622L2;false;TPAC,FULJ,ILQD
2023-09-27T07:59:01.720Z;ISIN;EZ8ML806GCH3;1.0580946;360T;MONE;USD;N/A;5.05E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641150L2;false;TPAC,FULJ,ILQD
2023-09-27T07:59:01.720Z;ISIN;EZ3B83217CF4;1.05667;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641150L1;false;TPAC,FULJ,ILQD
2023-09-27T07:58:56.707Z;ISIN;EZ6BMZ5MNWC4;1.057048;360T;MONE;USD;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641723L2;false;TPAC,FULJ,ILQD
2023-09-27T07:58:56.707Z;ISIN;EZ3B83217CF4;1.05671;360T;MONE;USD;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641723L1;false;TPAC,FULJ,ILQD
2023-09-27T07:58:33.948Z;ISIN;EZ3B83217CF4;1.05671;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665640887L1;false;TPAC,FULJ,ILQD
2023-09-27T07:58:33.948Z;ISIN;EZ8ML806GCH3;1.0581347;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665640887L2;false;TPAC,FULJ,ILQD
2023-09-27T07:57:19.482Z;ISIN;EZ3B83217CF4;1.05694;360T;MONE;USD;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641188L1;false;TPAC,FULJ,ILQD
2023-09-27T07:57:19.482Z;ISIN;EZ6BMZ5MNWC4;1.057279;360T;MONE;USD;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665641188L2;false;TPAC,FULJ,ILQD
2023-09-27T07:55:29.986Z;ISIN;EZSC9F109W08;13.3395702;360T;MONE;SEK;N/A;1.12E7;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665640245;false;FULJ,ILQD
2023-09-27T07:54:50.356Z;ISIN;EZ7FR3QCYQY9;0.9076264;360T;MONE;CHF;N/A;135000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665639244L2;false;TPAC,FULJ,ILQD
2023-09-27T07:54:50.356Z;ISIN;EZ7LKJ2L69Y6;0.91633;360T;MONE;CHF;N/A;135000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665639244L1;false;TPAC,FULJ,ILQD
2023-09-27T07:54:46.220Z;ISIN;EZ5S8PMQ04N3;0.082795;360T;MONE;CHF;N/A;4000000.0;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665639224L2;false;TPAC,FULJ,ILQD
2023-09-27T07:54:46.220Z;ISIN;EZMTBR1VZM70;0.0833;360T;MONE;CHF;N/A;4000000.0;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665639224L1;false;TPAC,FULJ,ILQD
2023-09-27T07:54:11.541Z;ISIN;EZ3PJHSD9BJ6;1.3522001;360T;MONE;CAD;N/A;2.6E7;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665635300L2;false;TPAC,FULJ,ILQD
2023-09-27T07:54:11.541Z;ISIN;EZ8VYVSVHY72;1.35222;360T;MONE;CAD;N/A;2.6E7;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665635300L1;false;TPAC,FULJ,ILQD
2023-09-27T07:52:41.158Z;ISIN;EZ7P5JKH6B03;117.155;360T;MONE;RSD;N/A;1.15E8;RSD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636573L1;false;TPAC,FULJ,ILQD
2023-09-27T07:52:41.158Z;ISIN;EZQBTVJW43D9;117.5934758;360T;MONE;RSD;N/A;1.15E8;RSD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636573L2;false;TPAC,FULJ,ILQD
2023-09-27T07:52:20.888Z;ISIN;EZ2LYD3KP640;11.4161348;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665633313L2;false;TPAC,FULJ,ILQD
2023-09-27T07:52:20.888Z;ISIN;EZ0RN93RPRP3;11.4160895;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665633313L1;false;TPAC,FULJ,ILQD
2023-09-27T07:51:35.407Z;ISIN;EZJ8HNMLZV38;7.4566462;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665632816L2;false;TPAC,FULJ,ILQD
2023-09-27T07:51:35.407Z;ISIN;EZ27QJ2QL0X9;7.4567378;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665632816L1;false;TPAC,FULJ,ILQD
2023-09-27T07:51:00.798Z;ISIN;EZ7S55PQXHV5;12.0822538;360T;MONE;SEK;N/A;1.3817E7;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665635666;false;FULJ,ILQD
2023-09-27T07:50:59.857Z;ISIN;EZ8VYVSVHY72;1.35229;360T;MONE;CAD;N/A;2.4E7;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665632254L1;false;TPAC,FULJ,ILQD
2023-09-27T07:50:59.857Z;ISIN;EZKL2W81DSV2;1.3516042;360T;MONE;CAD;N/A;2.4E7;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665632254L2;false;TPAC,FULJ,ILQD
2023-09-27T07:50:14.404Z;ISIN;EZ5FYN3DTJF2;0.8713648;360T;MONE;GBP;N/A;2.51E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636165L2;false;TPAC,FULJ,ILQD
2023-09-27T07:50:14.404Z;ISIN;EZ9WMLBQB7K6;0.86982;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636165L1;false;TPAC,FULJ,ILQD
2023-09-27T07:50:11.165Z;ISIN;EZ54PXJQ1YJ6;1.0568682;360T;MONE;USD;N/A;56301.58;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636140L1;false;TPAC,FULJ,ILQD
2023-09-27T07:50:11.165Z;ISIN;EZ8ML806GCH3;1.0583345;360T;MONE;USD;N/A;56301.58;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636140L2;false;TPAC,FULJ,ILQD
2023-09-27T07:49:42.255Z;ISIN;EZCVVTW8KYF2;1.684077;360T;MONE;NZD;N/A;400000.0;NZD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636261L2;false;TPAC,FULJ,ILQD
2023-09-27T07:49:42.255Z;ISIN;EZMKQV7C7Y74;1.68415;360T;MONE;NZD;N/A;400000.0;NZD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636261L1;false;TPAC,FULJ,ILQD
2023-09-27T07:49:40.803Z;ISIN;EZ7LKJ2L69Y6;0.91617;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636173L2;false;TPAC,FULJ,ILQD
2023-09-27T07:49:40.803Z;ISIN;EZPWT5HRTG26;0.9162632;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636173L1;false;TPAC,FULJ,ILQD
2023-09-27T07:49:15.779Z;ISIN;EZ8VYVSVHY72;1.35228;360T;MONE;CAD;N/A;400000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636224L1;false;TPAC,FULJ,ILQD
2023-09-27T07:49:15.779Z;ISIN;EZ2Q4LZ0GHP1;1.3506609;360T;MONE;CAD;N/A;400000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665636224L2;false;TPAC,FULJ,ILQD
