Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-21T12:28:52.168Z;ISIN;EZHLR3ZXFZZ9;1.3503909;360T;MONE;CAD;N/A;8.0E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456817L2;false;TPAC,FULJ,ILQD
2023-08-21T12:28:52.168Z;ISIN;EZX7RB9CLRX3;1.35041;360T;MONE;CAD;N/A;8.0E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456817L1;false;TPAC,FULJ,ILQD
2023-08-21T12:27:41.811Z;ISIN;EZ6BMZ5MNWC4;1.0923658;360T;MONE;USD;N/A;1600000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654449986L1;false;TPAC,FULJ,ILQD
2023-08-21T12:23:40.574Z;ISIN;EZ10H7YS8BL7;1.0901395;360T;MONE;USD;N/A;1.5E8;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654454197L2;false;TPAC,FULJ,ILQD
2023-08-21T12:23:40.574Z;ISIN;EZWKW7X43R52;1.0900891;360T;MONE;USD;N/A;1.5E8;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654454197L1;false;TPAC,FULJ,ILQD
2023-08-21T12:23:14.393Z;ISIN;EZWKW7X43R52;1.0902;360T;MONE;USD;N/A;8000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654448998L1;false;TPAC,FULJ,ILQD
2023-08-21T12:23:14.393Z;ISIN;EZ10H7YS8BL7;1.0902512;360T;MONE;USD;N/A;8000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654448998L2;false;TPAC,FULJ,ILQD
2023-08-21T12:20:07.024Z;ISIN;EZSWNZW53HP2;4.996;360T;MONE;BRL;N/A;1700000.0;BRL;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654453370L2;false;TPAC,FULJ,ILQD
2023-08-21T12:20:07.024Z;ISIN;EZ7R1RKQLJR2;4.9685;360T;MONE;BRL;N/A;2400000.0;BRL;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654453370L1;false;TPAC,FULJ,ILQD
2023-08-21T12:19:08.811Z;ISIN;EZ7795SBCN27;3.67291;360T;MONE;AED;N/A;500000.0;AED;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654453355L1;false;TPAC,FULJ,ILQD
2023-08-21T12:19:08.811Z;ISIN;EZFDTSQ8WHJ6;3.6728875;360T;MONE;AED;N/A;500000.0;AED;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654453355L2;false;TPAC,FULJ,ILQD
2023-08-21T12:18:14.189Z;ISIN;EZ4XM8VNGBP8;1.1023906;360T;MONE;USD;N/A;2.5E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333513L2;false;TPAC,FULJ,ILQD
2023-08-21T12:18:14.189Z;ISIN;EZCJK3N6WZR9;1.0903;360T;MONE;USD;N/A;2.5E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333513L1;false;TPAC,FULJ,ILQD
2023-08-21T12:17:28.248Z;ISIN;EZ149QLLVGD9;1.0918937;360T;MONE;USD;N/A;95000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654386746;false;FULJ,ILQD
2023-08-21T12:16:42.384Z;ISIN;EZTYPS1RJR41;0.8734878;360T;MONE;CHF;N/A;200000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654448818L2;false;TPAC,FULJ,ILQD
2023-08-21T12:16:42.384Z;ISIN;EZQQNSZ3TPY2;0.87921;360T;MONE;CHF;N/A;200000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654448818L1;false;TPAC,FULJ,ILQD
2023-08-21T12:15:07.322Z;ISIN;EZ80RC09FSV2;0.8545709;360T;MONE;GBP;N/A;4500000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654449323L1;false;TPAC,FULJ,ILQD
2023-08-21T12:15:07.322Z;ISIN;EZY6WSZLD8T1;0.8546058;360T;MONE;GBP;N/A;4520000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654449323L2;false;TPAC,FULJ,ILQD
2023-08-21T12:10:45.660Z;ISIN;EZ8VNM7KL7G2;175.05145;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654445640L2;false;TPAC,FULJ,ILQD
2023-08-21T12:10:45.660Z;ISIN;EZZTQ30TFHC0;186.199;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654445640L1;false;TPAC,FULJ,ILQD
2023-08-21T12:09:45.747Z;ISIN;EZWKW7X43R52;1.0907089;360T;MONE;USD;N/A;2.3E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654445142L1;false;TPAC,FULJ,ILQD
2023-08-21T12:09:45.747Z;ISIN;EZCJK3N6WZR9;1.09081;360T;MONE;USD;N/A;2.3E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654445142L2;false;TPAC,FULJ,ILQD
2023-08-21T11:54:36.857Z;ISIN;EZV9JS1R28X3;1.2758043;360T;MONE;USD;N/A;1.7E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654429887L1;false;TPAC,FULJ,ILQD
2023-08-21T11:54:36.857Z;ISIN;EZC7GY9Q7R96;1.2758119;360T;MONE;USD;N/A;1.7E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654429887L2;false;TPAC,FULJ,ILQD
2023-08-21T11:54:08.502Z;ISIN;EZ2MNSHW49M4;1.6875072;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654429553L1;false;TPAC,FULJ,ILQD
2023-08-21T11:54:08.502Z;ISIN;EZPJ5VLMD869;1.6875122;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654429553L2;false;TPAC,FULJ,ILQD
2023-08-21T11:53:32.517Z;ISIN;EZ9J8TKL0PJ1;10.909208;360T;MONE;SEK;N/A;8.0E7;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428993L1;false;TPAC,FULJ,ILQD
2023-08-21T11:53:32.517Z;ISIN;EZ540PT56KB1;10.90872;360T;MONE;SEK;N/A;8.0E7;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428993L2;false;TPAC,FULJ,ILQD
2023-08-21T11:53:14.867Z;ISIN;EZH4XXLYQB84;10.55862;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428983L2;false;TPAC,FULJ,ILQD
2023-08-21T11:53:14.867Z;ISIN;EZ9M26B2FCM2;10.559034;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428983L1;false;TPAC,FULJ,ILQD
2023-08-21T11:53:14.130Z;ISIN;EZ5WDQJ8RRH1;11.5203164;360T;MONE;NOK;N/A;1.0E7;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654433055L2;false;TPAC,FULJ,ILQD
2023-08-21T11:53:14.130Z;ISIN;EZM3XX1YPJ93;11.5177178;360T;MONE;NOK;N/A;1.0E7;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654433055L1;false;TPAC,FULJ,ILQD
2023-08-21T11:52:58.546Z;ISIN;EZ0WK6P3ZCW7;145.83231;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428688L1;false;TPAC,FULJ,ILQD
2023-08-21T11:52:58.546Z;ISIN;EZK86R6W3VD5;145.809;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428688L2;false;TPAC,FULJ,ILQD
2023-08-21T11:52:34.585Z;ISIN;EZPHF2TBMBS2;6.830903;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428673L1;false;TPAC,FULJ,ILQD
2023-08-21T11:52:34.585Z;ISIN;EZQFKF1CMQT6;6.83051;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428673L2;false;TPAC,FULJ,ILQD
2023-08-21T11:52:18.790Z;ISIN;EZ9WQ8SBR608;0.8793215;360T;MONE;CHF;N/A;3.9E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654427741L1;false;TPAC,FULJ,ILQD
2023-08-21T11:52:18.790Z;ISIN;EZQQNSZ3TPY2;0.87923;360T;MONE;CHF;N/A;3.9E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654427741L2;false;TPAC,FULJ,ILQD
2023-08-21T11:52:01.162Z;ISIN;EZHZLNKTS7R0;0.6419;360T;MONE;USD;N/A;7000000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654427181L2;false;TPAC,FULJ,ILQD
2023-08-21T11:52:01.162Z;ISIN;EZ6CWXWJJGF6;0.6418759;360T;MONE;USD;N/A;7000000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654427181L1;false;TPAC,FULJ,ILQD
2023-08-21T11:47:15.033Z;ISIN;EZ9WQ8SBR608;0.8791605;360T;MONE;CHF;N/A;2745000.0;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654434765L2;false;TPAC,FULJ,ILQD
2023-08-21T11:47:15.033Z;ISIN;EZPXYSWP4J91;0.8792463;360T;MONE;CHF;N/A;2745000.0;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654434765L1;false;TPAC,FULJ,ILQD
2023-08-21T11:42:19.174Z;ISIN;EZJ8ZW7WRFD2;29.610823;360T;MONE;TRY;N/A;4500000.0;TRY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654440400L1;false;TPAC,FULJ,ILQD
2023-08-21T11:42:19.174Z;ISIN;EZ3268QV4009;29.64;360T;MONE;TRY;N/A;4500000.0;TRY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654440400L2;false;TPAC,FULJ,ILQD
2023-08-21T11:24:08.666Z;ISIN;EZB8RFGSJMR8;1.0962169;360T;MONE;USD;N/A;280000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654427812;false;FULJ,ILQD
2023-08-21T11:23:14.793Z;ISIN;EZ9J1R4XGJP8;1.7014447;360T;MONE;AUD;N/A;3000000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428638L1;false;TPAC,FULJ,ILQD
2023-08-21T11:23:14.793Z;ISIN;EZXYYSKWL6Y1;1.7019117;360T;MONE;AUD;N/A;3000000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428638L2;false;TPAC,FULJ,ILQD
2023-08-21T11:22:37.584Z;ISIN;EZJS6MXX9T76;4.485224;360T;MONE;PLN;N/A;2.5E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654430852L2;false;TPAC,FULJ,ILQD
2023-08-21T11:22:37.584Z;ISIN;EZ3QSKFK7PP6;4.4787924;360T;MONE;PLN;N/A;2.5E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654430866L1;false;TPAC,FULJ,ILQD
2023-08-21T11:22:37.584Z;ISIN;EZJS6MXX9T76;4.485225;360T;MONE;PLN;N/A;2.5E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654430866L2;false;TPAC,FULJ,ILQD
2023-08-21T11:22:37.584Z;ISIN;EZ3QSKFK7PP6;4.4787924;360T;MONE;PLN;N/A;2.5E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654430852L1;false;TPAC,FULJ,ILQD
2023-08-21T11:20:46.520Z;ISIN;EZJ0T5HBNDS0;0.85499;360T;MONE;GBP;N/A;2500000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428533L2;false;TPAC,FULJ,ILQD
2023-08-21T11:20:46.520Z;ISIN;EZ80RC09FSV2;0.8549206;360T;MONE;GBP;N/A;2500000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428533L1;false;TPAC,FULJ,ILQD
2023-08-21T11:20:09.232Z;ISIN;EZ4FY9SWGZQ8;0.8551786;360T;MONE;GBP;N/A;1.5E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428520L2;false;TPAC,FULJ,ILQD
2023-08-21T11:20:09.232Z;ISIN;EZ80RC09FSV2;0.8549005;360T;MONE;GBP;N/A;1.5E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428520L1;false;TPAC,FULJ,ILQD
2023-08-21T11:19:36.948Z;ISIN;EZ7199J8RT81;1.0903502;360T;MONE;USD;N/A;949000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654429338;false;FULJ,ILQD
2023-08-21T11:18:50.936Z;ISIN;EZFB9HP71857;1.4743421;360T;MONE;CAD;N/A;4000000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428474L1;false;TPAC,FULJ,ILQD
2023-08-21T11:18:50.936Z;ISIN;EZSBVDFMFDJ6;1.4747288;360T;MONE;CAD;N/A;4000000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428474L2;false;TPAC,FULJ,ILQD
2023-08-21T11:16:44.399Z;ISIN;EZ10H7YS8BL7;1.0905594;360T;MONE;USD;N/A;3000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428423L1;false;TPAC,FULJ,ILQD
2023-08-21T11:16:44.399Z;ISIN;EZVJYF4B1SV6;1.0908638;360T;MONE;USD;N/A;3000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428423L2;false;TPAC,FULJ,ILQD
2023-08-21T11:15:46.737Z;ISIN;EZVJYF4B1SV6;1.0908338;360T;MONE;USD;N/A;2.1E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428341L2;false;TPAC,FULJ,ILQD
2023-08-21T11:15:46.737Z;ISIN;EZWKW7X43R52;1.0904783;360T;MONE;USD;N/A;2.1E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428341L1;false;TPAC,FULJ,ILQD
2023-08-21T11:14:58.826Z;ISIN;EZCJK3N6WZR9;1.09064;360T;MONE;USD;N/A;1300000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428155L1;false;TPAC,FULJ,ILQD
2023-08-21T11:14:58.826Z;ISIN;EZVF3SQ7DQ31;1.0913125;360T;MONE;USD;N/A;1300000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428155L2;false;TPAC,FULJ,ILQD
2023-08-21T11:13:02.587Z;ISIN;EZZ7L7LB9Y75;7.30253;360T;MONE;CNY;N/A;2000000.0;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654424185L2;false;TPAC,FULJ,ILQD
2023-08-21T11:13:02.587Z;ISIN;EZZLYRYF9C13;7.301869;360T;MONE;CNY;N/A;2000000.0;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654424185L1;false;TPAC,FULJ,ILQD
2023-08-21T11:10:46.720Z;ISIN;EZPXYSWP4J91;0.8802291;360T;MONE;CHF;N/A;3.9E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654426625L1;false;TPAC,FULJ,ILQD
2023-08-21T11:10:46.720Z;ISIN;EZ9WQ8SBR608;0.8801412;360T;MONE;CHF;N/A;3.9E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654426625L2;false;TPAC,FULJ,ILQD
2023-08-21T11:10:43.488Z;ISIN;EZ4LGT2CPFB0;1.108809;360T;MONE;USD;N/A;6000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654428242;false;FULJ,ILQD
2023-08-21T11:09:49.749Z;ISIN;EZVLG62GRZ73;0.59157;360T;MONE;USD;N/A;1.3E7;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654426602L1;false;TPAC,FULJ,ILQD
2023-08-21T11:09:49.749Z;ISIN;EZ25TH36X9H6;0.5915637;360T;MONE;USD;N/A;1.3E7;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654426602L2;false;TPAC,FULJ,ILQD
2023-08-21T11:09:21.113Z;ISIN;EZDPSXZ1Z9P1;1.107007;360T;MONE;USD;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654425417;false;FULJ,ILQD
2023-08-21T11:08:17.932Z;ISIN;EZ80RC09FSV2;0.8551804;360T;MONE;GBP;N/A;4.2E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333502L1;false;TPAC,FULJ,ILQD
2023-08-21T11:08:17.932Z;ISIN;EZY6WSZLD8T1;0.8552152;360T;MONE;GBP;N/A;4.2E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333502L2;false;TPAC,FULJ,ILQD
2023-08-21T11:04:28.893Z;ISIN;EZJ411V6VVQ5;1.707387;360T;MONE;AUD;N/A;5590000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654423486L2;false;TPAC,FULJ,ILQD
2023-08-21T11:04:28.893Z;ISIN;EZHQZ7NQJCH4;1.703373;360T;MONE;AUD;N/A;5500000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654423486L1;false;TPAC,FULJ,ILQD
2023-08-21T11:02:58.127Z;ISIN;EZ38VG0ZWSL0;1.71161;360T;MONE;AUD;N/A;5680000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654423305L2;false;TPAC,FULJ,ILQD
2023-08-21T11:02:58.127Z;ISIN;EZHQZ7NQJCH4;1.703293;360T;MONE;AUD;N/A;5500000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654423305L1;false;TPAC,FULJ,ILQD
2023-08-21T11:00:40.778Z;ISIN;EZ10H7YS8BL7;1.0897894;360T;MONE;USD;N/A;3290935.85;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421246L1;false;TPAC,FULJ,ILQD
2023-08-21T11:00:40.778Z;ISIN;EZCJK3N6WZR9;1.08984;360T;MONE;USD;N/A;3290935.85;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421246L2;false;TPAC,FULJ,ILQD
2023-08-21T10:58:13.040Z;ISIN;EZ7199J8RT81;1.0898402;360T;MONE;USD;N/A;200000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654424310;false;FULJ,ILQD
2023-08-21T10:57:28.605Z;ISIN;EZ80RC09FSV2;0.8555405;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654419387L1;false;TPAC,FULJ,ILQD
2023-08-21T10:57:28.605Z;ISIN;EZY6WSZLD8T1;0.8555752;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654419387L2;false;TPAC,FULJ,ILQD
2023-08-21T10:56:54.728Z;ISIN;EZY6WSZLD8T1;0.8555852;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654419152L2;false;TPAC,FULJ,ILQD
2023-08-21T10:56:54.728Z;ISIN;EZ80RC09FSV2;0.8555505;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654419152L1;false;TPAC,FULJ,ILQD
2023-08-21T10:56:33.094Z;ISIN;EZ4XM8VNGBP8;1.102007;360T;MONE;USD;N/A;2.5E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333486L2;false;TPAC,FULJ,ILQD
2023-08-21T10:56:33.094Z;ISIN;EZCJK3N6WZR9;1.08985;360T;MONE;USD;N/A;2.5E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333486L1;false;TPAC,FULJ,ILQD
2023-08-21T10:56:10.632Z;ISIN;EZQQNSZ3TPY2;0.8798;360T;MONE;CHF;N/A;1.2E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654419096L1;false;TPAC,FULJ,ILQD
2023-08-21T10:56:10.632Z;ISIN;EZWY03334FS4;0.8710878;360T;MONE;CHF;N/A;1.2E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654419096L2;false;TPAC,FULJ,ILQD
2023-08-21T10:52:32.272Z;ISIN;EZTYPZT8CRL4;1.474102;360T;MONE;CAD;N/A;3100000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421731L1;false;TPAC,FULJ,ILQD
2023-08-21T10:52:32.272Z;ISIN;EZFB9HP71857;1.474152;360T;MONE;CAD;N/A;3100000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421731L2;false;TPAC,FULJ,ILQD
2023-08-21T10:52:25.827Z;ISIN;EZQHGXW2NLB0;0.855558;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421717L2;false;TPAC,FULJ,ILQD
2023-08-21T10:52:25.827Z;ISIN;EZ80RC09FSV2;0.85545;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421717L1;false;TPAC,FULJ,ILQD
2023-08-21T10:52:20.014Z;ISIN;EZ557BN98823;159.07582;360T;MONE;JPY;N/A;6.99162695E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421708L1;false;TPAC,FULJ,ILQD
2023-08-21T10:52:20.014Z;ISIN;EZZRCGWB77W8;158.9528;360T;MONE;JPY;N/A;6.99162695E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421708L2;false;TPAC,FULJ,ILQD
2023-08-21T10:52:15.334Z;ISIN;EZM7RP6T0LM3;11.5469976;360T;MONE;NOK;N/A;6000000.0;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421591L2;false;TPAC,FULJ,ILQD
2023-08-21T10:52:15.334Z;ISIN;EZM3XX1YPJ93;11.5463187;360T;MONE;NOK;N/A;6000000.0;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421591L1;false;TPAC,FULJ,ILQD
2023-08-21T10:52:10.446Z;ISIN;EZM6V2JD7V45;7.4526772;360T;MONE;DKK;N/A;9211845.24;DKK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421357L1;false;TPAC,FULJ,ILQD
2023-08-21T10:52:10.446Z;ISIN;EZV3TBWD2J09;7.4521081;360T;MONE;DKK;N/A;9211845.24;DKK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421357L2;false;TPAC,FULJ,ILQD
2023-08-21T10:52:04.795Z;ISIN;EZJ84H83LFM9;11.9262;360T;MONE;SEK;N/A;4031233.12;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421332L2;false;TPAC,FULJ,ILQD
2023-08-21T10:52:04.795Z;ISIN;EZN79W6PRRP1;11.9261726;360T;MONE;SEK;N/A;4031233.12;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421332L1;false;TPAC,FULJ,ILQD
2023-08-21T10:51:59.992Z;ISIN;EZLJHDFRFNP8;1.47423;360T;MONE;CAD;N/A;1494301.22;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421237L2;false;TPAC,FULJ,ILQD
2023-08-21T10:51:59.992Z;ISIN;EZFB9HP71857;1.474182;360T;MONE;CAD;N/A;1494301.22;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421237L1;false;TPAC,FULJ,ILQD
2023-08-21T10:51:54.658Z;ISIN;EZ220WCL7NR4;20.714641;360T;MONE;ZAR;N/A;587937.0;ZAR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421111L1;false;TPAC,FULJ,ILQD
2023-08-21T10:51:54.658Z;ISIN;EZ2XZHHPHBL8;20.735013;360T;MONE;ZAR;N/A;587937.0;ZAR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421111L2;false;TPAC,FULJ,ILQD
2023-08-21T10:51:50.282Z;ISIN;EZ13P52VZVD7;158.7579;360T;MONE;JPY;N/A;3.8E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421198L1;false;TPAC,FULJ,ILQD
2023-08-21T10:51:50.089Z;ISIN;EZ0ZT5CNS885;1.474889;360T;MONE;CAD;N/A;2765000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421122L1;false;TPAC,FULJ,ILQD
2023-08-21T10:51:50.073Z;ISIN;EZ6MC0MW6B17;1.0904646;360T;MONE;USD;N/A;31725.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421170L2;false;TPAC,FULJ,ILQD
2023-08-21T10:51:50.073Z;ISIN;EZ6MC0MW6B17;1.0904646;360T;MONE;USD;N/A;5390000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421170L1;false;TPAC,FULJ,ILQD
2023-08-21T10:51:50.073Z;ISIN;EZ6MC0MW6B17;1.0904646;360T;MONE;USD;N/A;2045000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421170L3;false;TPAC,FULJ,ILQD
2023-08-21T10:51:40.754Z;ISIN;EZ4FY9SWGZQ8;0.8557782;360T;MONE;GBP;N/A;3050015.86;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421104L2;false;TPAC,FULJ,ILQD
2023-08-21T10:51:40.754Z;ISIN;EZY6WSZLD8T1;0.8555353;360T;MONE;GBP;N/A;3050015.86;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654421104L1;false;TPAC,FULJ,ILQD
2023-08-21T10:51:35.399Z;ISIN;EZ10H7YS8BL7;1.0897192;360T;MONE;USD;N/A;5763357.07;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654420854L1;false;TPAC,FULJ,ILQD
2023-08-21T10:51:35.399Z;ISIN;EZ95VWV5RLC0;1.0900747;360T;MONE;USD;N/A;5763357.07;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654420854L2;false;TPAC,FULJ,ILQD
2023-08-21T10:51:30.622Z;ISIN;EZ3QSKFK7PP6;4.480204;360T;MONE;PLN;N/A;750000.0;PLN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654420631L1;false;TPAC,FULJ,ILQD
