Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-24T09:22:51.454Z;ISIN;EZP2L81X2SJ7;7.15565;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683226954L2;false;TPAC,FULJ,ILQD
2023-11-24T09:22:51.454Z;ISIN;EZ65NXT8RRB2;7.155725;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683226954L1;false;TPAC,FULJ,ILQD
2023-11-24T09:21:56.705Z;ISIN;EZ8S3S0GQPP7;20.651052;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682863163L2;false;TPAC,FULJ,ILQD
2023-11-24T09:21:56.705Z;ISIN;EZJZQDFY1NY8;20.644154;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682863163L1;false;TPAC,FULJ,ILQD
2023-11-24T09:21:38.379Z;ISIN;EZMSR03WDLD4;380.4895;360T;MONE;HUF;N/A;8.75E9;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683230254L2;false;TPAC,FULJ,ILQD
2023-11-24T09:21:38.379Z;ISIN;EZG1PD5Z6C37;380.2586;360T;MONE;HUF;N/A;8.75E9;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683230254L1;false;TPAC,FULJ,ILQD
2023-11-24T09:21:12.589Z;ISIN;EZ03SRTG8DG8;24.377;360T;MONE;CZK;N/A;2.6E7;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683230018L2;false;TPAC,FULJ,ILQD
2023-11-24T09:21:12.589Z;ISIN;EZV0S243Q9F3;24.371001;360T;MONE;CZK;N/A;2.6E7;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683230018L1;false;TPAC,FULJ,ILQD
2023-11-24T09:20:59.034Z;ISIN;EZ4XM8VNGBP8;1.0971817;360T;MONE;USD;N/A;400000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222042L2;false;TPAC,FULJ,ILQD
2023-11-24T09:20:59.034Z;ISIN;EZ7JRB2006M7;1.09134;360T;MONE;USD;N/A;400000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222042L1;false;TPAC,FULJ,ILQD
2023-11-24T09:20:13.781Z;ISIN;EZ12C84YBK64;0.96441;360T;MONE;CHF;N/A;7.5E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683221533L1;false;TPAC,FULJ,ILQD
2023-11-24T09:20:13.781Z;ISIN;EZ1NGL203VH5;0.962552;360T;MONE;CHF;N/A;7.5E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683221533L2;false;TPAC,FULJ,ILQD
2023-11-24T09:19:34.208Z;ISIN;EZTYXGCKT7Z3;28.88311;360T;MONE;TRY;N/A;7.0E7;TRY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683224917L2;false;TPAC,FULJ,ILQD
2023-11-24T09:19:34.208Z;ISIN;EZZ454T8SQ91;28.86111;360T;MONE;TRY;N/A;7.0E7;TRY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683224917L1;false;TPAC,FULJ,ILQD
2023-11-24T09:17:46.957Z;ISIN;EZQL18JRW7L9;18.90942;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683229200L1;false;TPAC,FULJ,ILQD
2023-11-24T09:17:46.957Z;ISIN;EZVJCN60YHC1;18.91075;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683229200L2;false;TPAC,FULJ,ILQD
2023-11-24T09:17:12.262Z;ISIN;EZ2BG0PRZWH7;7.79309;360T;MONE;HKD;N/A;8.4E7;HKD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683229138L2;false;TPAC,FULJ,ILQD
2023-11-24T09:17:12.262Z;ISIN;EZ02HXKRCDX8;7.793105;360T;MONE;HKD;N/A;8.4E7;HKD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683229138L1;false;TPAC,FULJ,ILQD
2023-11-24T09:16:16.230Z;ISIN;EZNTDGZV7WJ0;4.001408;360T;MONE;PLN;N/A;1500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683228166L2;false;TPAC,FULJ,ILQD
2023-11-24T09:16:16.230Z;ISIN;EZNTDGZV7WJ0;4.001407;360T;MONE;PLN;N/A;1500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683228134L2;false;TPAC,FULJ,ILQD
2023-11-24T09:16:16.230Z;ISIN;EZDY1F8694P3;4.0013;360T;MONE;PLN;N/A;1500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683228166L1;false;TPAC,FULJ,ILQD
2023-11-24T09:16:16.230Z;ISIN;EZDY1F8694P3;4.0013;360T;MONE;PLN;N/A;1500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683228134L1;false;TPAC,FULJ,ILQD
2023-11-24T09:16:15.763Z;ISIN;EZ65NXT8RRB2;7.15364;360T;MONE;CNY;N/A;2.24E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683228122L1;false;TPAC,FULJ,ILQD
2023-11-24T09:16:15.763Z;ISIN;EZP2L81X2SJ7;7.15354;360T;MONE;CNY;N/A;2.24E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683228122L2;false;TPAC,FULJ,ILQD
2023-11-24T09:14:34.904Z;ISIN;EZ2JF0R42XD6;11.059321;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682862426L2;false;TPAC,FULJ,ILQD
2023-11-24T09:14:34.904Z;ISIN;EZ3S57Y448B2;11.0567;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682862426L1;false;TPAC,FULJ,ILQD
2023-11-24T09:14:33.587Z;ISIN;EZ12C84YBK64;0.9646;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683221027L2;false;TPAC,FULJ,ILQD
2023-11-24T09:14:33.587Z;ISIN;EZBZWBDVYHF9;0.9648431;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683221027L1;false;TPAC,FULJ,ILQD
2023-11-24T09:14:19.969Z;ISIN;EZBZWBDVYHF9;0.96458;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683221014L1;false;TPAC,FULJ,ILQD
2023-11-24T09:14:19.969Z;ISIN;EZHXZ8FF56G1;0.9643981;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683221014L2;false;TPAC,FULJ,ILQD
2023-11-24T09:11:40.062Z;ISIN;EZBZWBDVYHF9;0.9646;360T;MONE;CHF;N/A;350000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683224577L1;false;TPAC,FULJ,ILQD
2023-11-24T09:11:40.062Z;ISIN;EZHXZ8FF56G1;0.9644187;360T;MONE;CHF;N/A;350000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683224577L2;false;TPAC,FULJ,ILQD
2023-11-24T09:10:00.246Z;ISIN;EZB7N0DBVGL7;0.960469;360T;MONE;CHF;N/A;3546000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223170L3;false;TPAC,FULJ,ILQD
2023-11-24T09:10:00.246Z;ISIN;EZ8HKJYNR5C1;0.96436;360T;MONE;CHF;N/A;3216000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223170L2;false;TPAC,FULJ,ILQD
2023-11-24T09:10:00.246Z;ISIN;EZ8HKJYNR5C1;0.96436;360T;MONE;CHF;N/A;3546000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223170L1;false;TPAC,FULJ,ILQD
2023-11-24T09:10:00.246Z;ISIN;EZB7N0DBVGL7;0.960469;360T;MONE;CHF;N/A;3216000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223170L4;false;TPAC,FULJ,ILQD
2023-11-24T09:09:59.358Z;ISIN;EZMV8VDYY9H1;7.451922;360T;MONE;DKK;N/A;5490000.0;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223074L5;false;TPAC,FULJ,ILQD
2023-11-24T09:09:59.358Z;ISIN;EZMV8VDYY9H1;7.451922;360T;MONE;DKK;N/A;5.577E7;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223074L6;false;TPAC,FULJ,ILQD
2023-11-24T09:09:59.358Z;ISIN;EZMV8VDYY9H1;7.451922;360T;MONE;DKK;N/A;2.930798E7;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223074L4;false;TPAC,FULJ,ILQD
2023-11-24T09:09:59.358Z;ISIN;EZ2L02GZ5JD1;7.456131;360T;MONE;DKK;N/A;5.577E7;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223074L3;false;TPAC,FULJ,ILQD
2023-11-24T09:09:59.358Z;ISIN;EZ2L02GZ5JD1;7.456131;360T;MONE;DKK;N/A;2.93E7;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223074L2;false;TPAC,FULJ,ILQD
2023-11-24T09:09:59.358Z;ISIN;EZ2L02GZ5JD1;7.456131;360T;MONE;DKK;N/A;5490000.0;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683223074L1;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.580Z;ISIN;EZ4QC3C4P2V6;11.44834;360T;MONE;SEK;N/A;1.006570084E7;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222920L2;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.580Z;ISIN;EZ844THXN0S0;11.446933;360T;MONE;SEK;N/A;4.3575E7;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222920L3;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.580Z;ISIN;EZ844THXN0S0;11.446933;360T;MONE;SEK;N/A;1.0065E7;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222920L4;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.580Z;ISIN;EZ4QC3C4P2V6;11.44834;360T;MONE;SEK;N/A;4.3572117E7;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222920L1;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.115Z;ISIN;EZ241TJXVCH7;380.33698;360T;MONE;HUF;N/A;2.36152078E9;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222800L1;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.115Z;ISIN;EZ9XV2MHS726;384.39223;360T;MONE;HUF;N/A;2.3615E9;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222800L2;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.085Z;ISIN;EZ8D89S0X635;4.3703532;360T;MONE;PLN;N/A;1.137E7;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222792L1;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.085Z;ISIN;EZ1YXJ41X9C4;4.3909082;360T;MONE;PLN;N/A;805000.0;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222792L3;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.085Z;ISIN;EZ1YXJ41X9C4;4.3909082;360T;MONE;PLN;N/A;1.13714625E7;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222792L4;false;TPAC,FULJ,ILQD
2023-11-24T09:09:58.085Z;ISIN;EZ8D89S0X635;4.3703532;360T;MONE;PLN;N/A;804693.75;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222792L2;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.884Z;ISIN;EZ8RMBKHC106;11.7463417;360T;MONE;NOK;N/A;9.383672E7;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222657L2;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.884Z;ISIN;EZ9VQTPGBPF8;11.7599597;360T;MONE;NOK;N/A;8.414836E7;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222657L6;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.884Z;ISIN;EZ9VQTPGBPF8;11.7599597;360T;MONE;NOK;N/A;9.3835E7;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222657L5;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.884Z;ISIN;EZ8RMBKHC106;11.7463417;360T;MONE;NOK;N/A;1.42607216E8;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222657L3;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.884Z;ISIN;EZ9VQTPGBPF8;11.7599597;360T;MONE;NOK;N/A;1.426E7;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222657L4;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.884Z;ISIN;EZ8RMBKHC106;11.7463417;360T;MONE;NOK;N/A;8.415E7;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222657L1;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.879Z;ISIN;EZ35VFNYJ9C6;0.871244;360T;MONE;GBP;N/A;2755000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222422L2;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.879Z;ISIN;EZ3VF36QSVH9;0.869207;360T;MONE;GBP;N/A;2754100.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222422L1;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.631Z;ISIN;EZ3VF36QSVH9;0.869199;360T;MONE;GBP;N/A;2.79E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222331L1;false;TPAC,FULJ,ILQD
2023-11-24T09:09:57.631Z;ISIN;EZ35VFNYJ9C6;0.87123;360T;MONE;GBP;N/A;2.79E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222331L2;false;TPAC,FULJ,ILQD
2023-11-24T09:09:50.246Z;ISIN;EZ1YXJ41X9C4;4.3912761;360T;MONE;PLN;N/A;1.15E8;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222320L2;false;TPAC,FULJ,ILQD
2023-11-24T09:09:50.246Z;ISIN;EZ8D89S0X635;4.370754;360T;MONE;PLN;N/A;1.150331925E8;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222320L1;false;TPAC,FULJ,ILQD
2023-11-24T09:09:44.336Z;ISIN;EZ19TNRCD3Z2;1.257143;360T;MONE;USD;N/A;8000000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222496L2;false;TPAC,FULJ,ILQD
2023-11-24T09:09:44.336Z;ISIN;EZ467ZMG1RG5;1.256501;360T;MONE;USD;N/A;8000000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222496L1;false;TPAC,FULJ,ILQD
2023-11-24T09:07:22.143Z;ISIN;EZ54F66CXKM1;11.75106;360T;MONE;NOK;N/A;2.0E7;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683217042L1;false;TPAC,FULJ,ILQD
2023-11-24T09:07:22.143Z;ISIN;EZ9GNKQK3FJ7;11.7703558;360T;MONE;NOK;N/A;2.0E7;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683217042L2;false;TPAC,FULJ,ILQD
2023-11-24T09:04:36.919Z;ISIN;EZ0FMRX25691;7.1390084;360T;MONE;CNY;N/A;1.0E8;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683219914L2;false;TPAC,FULJ,ILQD
2023-11-24T09:04:36.919Z;ISIN;EZJLYY3TW7G8;7.147794;360T;MONE;CNY;N/A;1.0E8;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683219914L1;false;TPAC,FULJ,ILQD
2023-11-24T09:04:06.200Z;ISIN;EZTYXGCKT7Z3;28.87976;360T;MONE;TRY;N/A;2500000.0;TRY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222304L1;false;TPAC,FULJ,ILQD
2023-11-24T09:04:06.200Z;ISIN;EZ5LGF3XMJD4;29.6701022;360T;MONE;TRY;N/A;2500000.0;TRY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222304L2;false;TPAC,FULJ,ILQD
2023-11-24T09:00:27.453Z;ISIN;EZ8BDWNBDCS7;0.8711207;360T;MONE;GBP;N/A;7.5E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683221301L2;false;TPAC,FULJ,ILQD
2023-11-24T09:00:27.453Z;ISIN;EZ5CCDZ80V87;0.86949;360T;MONE;GBP;N/A;7.5E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683221301L1;false;TPAC,FULJ,ILQD
2023-11-24T08:58:19.150Z;ISIN;EZ97RVX45VM6;1.0925432;360T;MONE;USD;N/A;1.4E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683214985L2;false;TPAC,FULJ,ILQD
2023-11-24T08:58:19.150Z;ISIN;EZ97RVX45VM6;1.0925422;360T;MONE;USD;N/A;1.4E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683214975L2;false;TPAC,FULJ,ILQD
2023-11-24T08:58:19.150Z;ISIN;EZZJ12L26WB9;1.0917495;360T;MONE;USD;N/A;1.4E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683214985L1;false;TPAC,FULJ,ILQD
2023-11-24T08:58:19.150Z;ISIN;EZZJ12L26WB9;1.0917495;360T;MONE;USD;N/A;1.4E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683214975L1;false;TPAC,FULJ,ILQD
2023-11-24T08:57:44.498Z;ISIN;EZ8BDWNBDCS7;0.8710503;360T;MONE;GBP;N/A;7.5E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683219863L2;false;TPAC,FULJ,ILQD
2023-11-24T08:57:44.498Z;ISIN;EZ5CCDZ80V87;0.86942;360T;MONE;GBP;N/A;7.5E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683219863L1;false;TPAC,FULJ,ILQD
2023-11-24T08:57:42.897Z;ISIN;EZ0Q9974ZSC7;1.091838;360T;MONE;USD;N/A;1.0E8;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683206884L2;false;TPAC,FULJ,ILQD
2023-11-24T08:57:42.897Z;ISIN;EZZJ12L26WB9;1.0917104;360T;MONE;USD;N/A;1.0E8;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683206884L1;false;TPAC,FULJ,ILQD
2023-11-24T08:56:58.774Z;ISIN;EZZJ12L26WB9;1.0915604;360T;MONE;USD;N/A;9.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683205875L1;false;TPAC,FULJ,ILQD
2023-11-24T08:56:58.774Z;ISIN;EZ0Q9974ZSC7;1.091688;360T;MONE;USD;N/A;9.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683205875L2;false;TPAC,FULJ,ILQD
2023-11-24T08:56:22.817Z;ISIN;EZZGFJM9JX02;1.8023127;360T;MONE;NZD;N/A;5100000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683218423L2;false;TPAC,FULJ,ILQD
2023-11-24T08:56:22.817Z;ISIN;EZ8TZFTHYV74;1.8012904;360T;MONE;NZD;N/A;5100000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683218423L1;false;TPAC,FULJ,ILQD
2023-11-24T08:56:17.665Z;ISIN;EZ8BDWNBDCS7;0.8711252;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683219567L2;false;TPAC,FULJ,ILQD
2023-11-24T08:56:17.665Z;ISIN;EZ5CCDZ80V87;0.8695;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683219567L1;false;TPAC,FULJ,ILQD
2023-11-24T08:56:06.661Z;ISIN;EZZJ12L26WB9;1.0915597;360T;MONE;USD;N/A;1.0E8;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683205494L1;false;TPAC,FULJ,ILQD
2023-11-24T08:56:06.661Z;ISIN;EZ6LGSJ6ZSV4;1.0917725;360T;MONE;USD;N/A;1.0E8;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683205494L2;false;TPAC,FULJ,ILQD
2023-11-24T08:55:35.220Z;ISIN;EZVWPFT7F226;0.9609777;360T;MONE;CHF;N/A;300000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683211210;false;FULJ,ILQD
2023-11-24T08:55:09.542Z;ISIN;EZZJ12L26WB9;1.0915504;360T;MONE;USD;N/A;9.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683203972L1;false;TPAC,FULJ,ILQD
2023-11-24T08:55:09.542Z;ISIN;EZ1SVWZHT1F2;1.0918699;360T;MONE;USD;N/A;9.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683203972L2;false;TPAC,FULJ,ILQD
2023-11-24T08:55:04.747Z;ISIN;EZCJ8LZW2R86;1.109609;360T;MONE;USD;N/A;500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683218698L2;false;TPAC,FULJ,ILQD
2023-11-24T08:55:04.747Z;ISIN;EZZJ12L26WB9;1.091541;360T;MONE;USD;N/A;500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683218698L1;false;TPAC,FULJ,ILQD
2023-11-24T08:53:05.081Z;ISIN;EZ5CCDZ80V87;0.8694;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683218572L1;false;TPAC,FULJ,ILQD
2023-11-24T08:53:05.081Z;ISIN;EZ8BDWNBDCS7;0.871025;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683218572L2;false;TPAC,FULJ,ILQD
2023-11-24T08:52:13.533Z;ISIN;EZ8BDWNBDCS7;0.8710181;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683218343L2;false;TPAC,FULJ,ILQD
2023-11-24T08:52:13.533Z;ISIN;EZ5CCDZ80V87;0.86939;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683218343L1;false;TPAC,FULJ,ILQD
2023-11-24T08:51:20.311Z;ISIN;EZ9Q8PSZKYW5;347.76;360T;MONE;HUF;N/A;1.2E7;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683209067L2;false;TPAC,FULJ,ILQD
2023-11-24T08:51:20.311Z;ISIN;EZLP9DVJ3RF3;347.52902;360T;MONE;HUF;N/A;1.2E7;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683209067L1;false;TPAC,FULJ,ILQD
2023-11-24T08:48:36.538Z;ISIN;EZ65NXT8RRB2;7.158709;360T;MONE;CNY;N/A;1.0E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683199910L1;false;TPAC,FULJ,ILQD
2023-11-24T08:48:36.538Z;ISIN;EZP2L81X2SJ7;7.15863;360T;MONE;CNY;N/A;1.0E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683199910L2;false;TPAC,FULJ,ILQD
2023-11-24T08:44:35.755Z;ISIN;EZG1PD5Z6C37;379.7381;360T;MONE;HUF;N/A;2.72E8;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683206424L1;false;TPAC,FULJ,ILQD
2023-11-24T08:44:35.755Z;ISIN;EZMSR03WDLD4;379.8202;360T;MONE;HUF;N/A;2.72E8;HUF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683206424L2;false;TPAC,FULJ,ILQD
2023-11-24T08:44:35.002Z;ISIN;EZDY1F8694P3;4.004859;360T;MONE;PLN;N/A;3.0E7;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683197775L1;false;TPAC,FULJ,ILQD
2023-11-24T08:44:35.002Z;ISIN;EZNTDGZV7WJ0;4.004951;360T;MONE;PLN;N/A;3.0E7;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683197775L2;false;TPAC,FULJ,ILQD
2023-11-24T08:42:12.007Z;ISIN;EZWY03334FS4;0.8844203;360T;MONE;CHF;N/A;2.5E7;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683196878L1;false;TPAC,FULJ,ILQD
2023-11-24T08:42:12.007Z;ISIN;EZ72BV0MRH85;0.8841511;360T;MONE;CHF;N/A;2.5E7;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683196878L2;false;TPAC,FULJ,ILQD
2023-11-24T08:41:46.507Z;ISIN;EZWG5QJ8TLJ8;0.869073;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683196160L1;false;TPAC,FULJ,ILQD
2023-11-24T08:41:46.507Z;ISIN;EZBKTXCVY0T2;0.869162;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683196160L2;false;TPAC,FULJ,ILQD
2023-11-24T08:41:08.043Z;ISIN;EZ2Q50JGH322;15592.5;360T;MONE;IDR;N/A;2.72E10;IDR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683207660;false;FULJ,ILQD
2023-11-24T08:38:48.913Z;ISIN;EZ03SRTG8DG8;24.37096;360T;MONE;CZK;N/A;1.48E7;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683204018L2;false;TPAC,FULJ,ILQD
2023-11-24T08:38:48.913Z;ISIN;EZV0S243Q9F3;24.36484;360T;MONE;CZK;N/A;1.48E7;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683204018L1;false;TPAC,FULJ,ILQD
