Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-05T08:29:09.643Z;ISIN;EZCPZM86VCD1;0.861327;360T;MONE;GBP;N/A;750000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177396L9;false;TPAC,FULJ,ILQD
2023-09-05T08:29:09.643Z;ISIN;EZCPZM86VCD1;0.861327;360T;MONE;GBP;N/A;3400000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177396L10;false;TPAC,FULJ,ILQD
2023-09-05T08:29:08.361Z;ISIN;EZBBCD7Z7RR2;11.924072;360T;MONE;SEK;N/A;1.75E7;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177383L1;false;TPAC,FULJ,ILQD
2023-09-05T08:29:08.361Z;ISIN;EZ3LBSWR6Q50;11.92671;360T;MONE;SEK;N/A;1.75E7;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177383L2;false;TPAC,FULJ,ILQD
2023-09-05T08:29:08.159Z;ISIN;EZ55W7L5ZSG4;1.0746661;360T;MONE;USD;N/A;4050000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177092L4;false;TPAC,FULJ,ILQD
2023-09-05T08:29:08.159Z;ISIN;EZ1QDWWHGKD6;1.0742205;360T;MONE;USD;N/A;5000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177092L3;false;TPAC,FULJ,ILQD
2023-09-05T08:29:08.159Z;ISIN;EZVF3SQ7DQ31;1.0741713;360T;MONE;USD;N/A;500000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177092L2;false;TPAC,FULJ,ILQD
2023-09-05T08:29:08.159Z;ISIN;EZVF3SQ7DQ31;1.0741713;360T;MONE;USD;N/A;250000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177092L1;false;TPAC,FULJ,ILQD
2023-09-05T08:29:08.159Z;ISIN;EZ55W7L5ZSG4;1.0746661;360T;MONE;USD;N/A;900000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177092L5;false;TPAC,FULJ,ILQD
2023-09-05T08:29:08.159Z;ISIN;EZCV3QJ1B834;1.0794181;360T;MONE;USD;N/A;4100000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659177092L6;false;TPAC,FULJ,ILQD
2023-09-05T08:28:47.288Z;ISIN;EZV3K21TQ8W3;1.0801977;360T;MONE;USD;N/A;2.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659045854L2;false;TPAC,FULJ,ILQD
2023-09-05T08:28:47.288Z;ISIN;EZ1YWW8LRF47;1.07436;360T;MONE;USD;N/A;2.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659045854L1;false;TPAC,FULJ,ILQD
2023-09-05T08:28:02.411Z;ISIN;EZ6XX64J8D05;1.0763294;360T;MONE;USD;N/A;126000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659174917;false;FULJ,ILQD
2023-09-05T08:27:17.258Z;ISIN;EZHGWLL5ZTM6;1.0775883;360T;MONE;USD;N/A;200000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659174792L2;false;TPAC,FULJ,ILQD
2023-09-05T08:27:17.258Z;ISIN;EZVF3SQ7DQ31;1.0744046;360T;MONE;USD;N/A;200000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659174792L1;false;TPAC,FULJ,ILQD
2023-09-05T08:25:53.188Z;ISIN;EZVF3SQ7DQ31;1.0745347;360T;MONE;USD;N/A;100000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659174130L1;false;TPAC,FULJ,ILQD
2023-09-05T08:25:53.188Z;ISIN;EZ9K08C37J40;1.0760857;360T;MONE;USD;N/A;100000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659174130L2;false;TPAC,FULJ,ILQD
2023-09-05T08:25:48.760Z;ISIN;EZ3VQF6T9Y72;22.53824;360T;MONE;CZK;N/A;2000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659045703L2;false;TPAC,FULJ,ILQD
2023-09-05T08:25:48.760Z;ISIN;EZP0G00F96T5;22.4662;360T;MONE;CZK;N/A;2000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659045703L1;false;TPAC,FULJ,ILQD
2023-09-05T08:25:01.979Z;ISIN;EZJFYX777XS1;157.88559;360T;MONE;JPY;N/A;8.0E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659045317L1;false;TPAC,FULJ,ILQD
2023-09-05T08:25:01.979Z;ISIN;EZDGS6VLTZT0;157.76415;360T;MONE;JPY;N/A;8.0E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659045317L2;false;TPAC,FULJ,ILQD
2023-09-05T08:24:02.680Z;ISIN;EZ77G37XNL82;1.086532;360T;MONE;USD;N/A;22000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659168734;false;FULJ,ILQD
2023-09-05T08:23:09.281Z;ISIN;EZ21NHVJMHF0;0.8627959;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659173536L2;false;TPAC,FULJ,ILQD
2023-09-05T08:23:09.281Z;ISIN;EZM4BDDTFRT1;0.85738;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659173536L1;false;TPAC,FULJ,ILQD
2023-09-05T08:22:27.124Z;ISIN;EZ9G93G41JF3;0.9492944;360T;MONE;CHF;N/A;600000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659168357L2;false;TPAC,FULJ,ILQD
2023-09-05T08:22:27.124Z;ISIN;EZWVLKQS8P32;0.95427;360T;MONE;CHF;N/A;825000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659168357L1;false;TPAC,FULJ,ILQD
2023-09-05T08:21:50.586Z;ISIN;EZZ38W507Z03;1.46334;360T;MONE;SGD;N/A;100000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659170811L1;false;TPAC,FULJ,ILQD
2023-09-05T08:21:50.586Z;ISIN;EZMN25MMCT44;1.463546;360T;MONE;SGD;N/A;100000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659170811L2;false;TPAC,FULJ,ILQD
2023-09-05T08:21:49.023Z;ISIN;EZRD6CLB7HD7;20.66254;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659045231L1;false;TPAC,FULJ,ILQD
2023-09-05T08:21:49.023Z;ISIN;EZRQ9X9KN9B2;20.678811;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659045231L2;false;TPAC,FULJ,ILQD
2023-09-05T08:20:38.717Z;ISIN;EZYNLFC7FXR7;0.8873169;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659170028L2;false;TPAC,FULJ,ILQD
2023-09-05T08:20:38.717Z;ISIN;EZHRV6D9FNZ5;0.88796;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659170028L1;false;TPAC,FULJ,ILQD
2023-09-05T08:18:28.305Z;ISIN;EZB11NYXGGW8;24.14176;360T;MONE;CZK;N/A;4.5E8;CZK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659169270L1;false;TPAC,FULJ,ILQD
2023-09-05T08:18:28.305Z;ISIN;EZ3YQWXXGGM2;24.14388;360T;MONE;CZK;N/A;4.5E8;CZK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659169270L2;false;TPAC,FULJ,ILQD
2023-09-05T08:17:50.516Z;ISIN;EZJ6Y1ZYXMY8;1.0854249;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659169547L2;false;TPAC,FULJ,ILQD
2023-09-05T08:17:50.516Z;ISIN;EZ1YWW8LRF47;1.07512;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659169547L1;false;TPAC,FULJ,ILQD
2023-09-05T08:17:20.993Z;ISIN;EZX9LY8PL0B5;7.837299;360T;MONE;HKD;N/A;7.0E7;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659169520L1;false;TPAC,FULJ,ILQD
2023-09-05T08:17:20.993Z;ISIN;EZYLVMMFJN95;7.83694;360T;MONE;HKD;N/A;7.0E7;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659169520L2;false;TPAC,FULJ,ILQD
2023-09-05T08:15:20.049Z;ISIN;EZ1YWW8LRF47;1.07518;360T;MONE;USD;N/A;1.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659171978L1;false;TPAC,FULJ,ILQD
2023-09-05T08:15:20.049Z;ISIN;EZJ9WKSY7W66;1.091294;360T;MONE;USD;N/A;1.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659171978L2;false;TPAC,FULJ,ILQD
2023-09-05T08:15:15.712Z;ISIN;EZQWZBL1DM51;142.57678;360T;MONE;JPY;N/A;2.2E9;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659167998L2;false;TPAC,FULJ,ILQD
2023-09-05T08:15:15.712Z;ISIN;EZ6GVF51JDQ0;146.873;360T;MONE;JPY;N/A;2.2E9;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659167998L1;false;TPAC,FULJ,ILQD
2023-09-05T08:14:51.523Z;ISIN;EZM4BDDTFRT1;0.857;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659171465L1;false;TPAC,FULJ,ILQD
2023-09-05T08:14:51.523Z;ISIN;EZFPGL3VZB91;0.8813386;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659171465L2;false;TPAC,FULJ,ILQD
2023-09-05T08:14:22.351Z;ISIN;EZVF3SQ7DQ31;1.0753914;360T;MONE;USD;N/A;1.27E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659166814L1;false;TPAC,FULJ,ILQD
2023-09-05T08:14:22.351Z;ISIN;EZ1YWW8LRF47;1.07549;360T;MONE;USD;N/A;1.27E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659166814L2;false;TPAC,FULJ,ILQD
2023-09-05T08:10:19.260Z;ISIN;EZ1SST0W37C9;1.2550953;360T;MONE;USD;N/A;1.5E8;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659168364L1;false;TPAC,FULJ,ILQD
2023-09-05T08:10:19.260Z;ISIN;EZ1YHWR339D3;1.2551;360T;MONE;USD;N/A;1.5E8;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659168364L2;false;TPAC,FULJ,ILQD
2023-09-05T08:07:49.238Z;ISIN;EZG37H734P94;4.1628227;360T;MONE;PLN;N/A;2.8E7;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659162240L2;false;TPAC,FULJ,ILQD
2023-09-05T08:07:49.238Z;ISIN;EZTQFD2PDGY9;4.1626024;360T;MONE;PLN;N/A;2.8E7;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659162240L1;false;TPAC,FULJ,ILQD
2023-09-05T08:07:40.067Z;ISIN;EZ672PS12CT6;3.7823504;360T;MONE;ILS;N/A;5000000.0;ILS;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659167792L2;false;TPAC,FULJ,ILQD
2023-09-05T08:07:40.067Z;ISIN;EZN4BJCF0C12;3.80246;360T;MONE;ILS;N/A;5000000.0;ILS;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659167792L1;false;TPAC,FULJ,ILQD
2023-09-05T08:07:06.457Z;ISIN;EZK2SG7ZH495;7.30662;360T;MONE;CNY;N/A;2.0E8;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659162195L2;false;TPAC,FULJ,ILQD
2023-09-05T08:07:06.457Z;ISIN;EZN2TGV29V66;7.306826;360T;MONE;CNY;N/A;2.0E8;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659162195L1;false;TPAC,FULJ,ILQD
2023-09-05T08:06:08.414Z;ISIN;EZ6GVF51JDQ0;146.936;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659161344L1;false;TPAC,FULJ,ILQD
2023-09-05T08:06:08.414Z;ISIN;EZQWZBL1DM51;142.63824;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659161344L2;false;TPAC,FULJ,ILQD
2023-09-05T08:05:50.836Z;ISIN;EZ8ML806GCH3;1.0781337;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163954L2;false;TPAC,FULJ,ILQD
2023-09-05T08:05:50.836Z;ISIN;EZVF3SQ7DQ31;1.075262;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163954L1;false;TPAC,FULJ,ILQD
2023-09-05T08:04:23.312Z;ISIN;EZVF3SQ7DQ31;1.07557;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163043L1;false;TPAC,FULJ,ILQD
2023-09-05T08:04:23.312Z;ISIN;EZ3B83217CF4;1.0767567;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163043L2;false;TPAC,FULJ,ILQD
2023-09-05T08:03:41.501Z;ISIN;EZ1QDWWHGKD6;1.0754607;360T;MONE;USD;N/A;3.6E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163030L2;false;TPAC,FULJ,ILQD
2023-09-05T08:03:41.501Z;ISIN;EZVF3SQ7DQ31;1.0754115;360T;MONE;USD;N/A;3.6E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163030L1;false;TPAC,FULJ,ILQD
2023-09-05T08:03:36.529Z;ISIN;EZZYH1HRN2G0;1.078025;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659161796L2;false;TPAC,FULJ,ILQD
2023-09-05T08:03:36.529Z;ISIN;EZVF3SQ7DQ31;1.075462;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659161796L1;false;TPAC,FULJ,ILQD
2023-09-05T08:03:04.240Z;ISIN;EZ1QDWWHGKD6;1.0756403;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36658919880L2;false;TPAC,FULJ,ILQD
2023-09-05T08:03:04.240Z;ISIN;EZVF3SQ7DQ31;1.0755912;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36658919880L1;false;TPAC,FULJ,ILQD
2023-09-05T08:01:33.807Z;ISIN;EZ1YWW8LRF47;1.07565;360T;MONE;USD;N/A;2.3E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659042561L1;false;TPAC,FULJ,ILQD
2023-09-05T08:01:33.807Z;ISIN;EZV3K21TQ8W3;1.0815019;360T;MONE;USD;N/A;2.3E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659042561L2;false;TPAC,FULJ,ILQD
2023-09-05T08:00:22.524Z;ISIN;EZR4HN9009T1;1.1149109;360T;MONE;CHF;N/A;2500000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659160265L1;false;TPAC,FULJ,ILQD
2023-09-05T08:00:22.524Z;ISIN;EZW7178TSPT3;1.1043118;360T;MONE;CHF;N/A;2500000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659160265L2;false;TPAC,FULJ,ILQD
2023-09-05T07:59:13.876Z;ISIN;EZWVLKQS8P32;0.95467;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163905L1;false;TPAC,FULJ,ILQD
2023-09-05T07:59:13.876Z;ISIN;EZ9SCR60FRC3;0.9428744;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163905L2;false;TPAC,FULJ,ILQD
2023-09-05T07:59:12.898Z;ISIN;EZ1QDWWHGKD6;1.0755206;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36658919870L1;false;TPAC,FULJ,ILQD
2023-09-05T07:59:12.898Z;ISIN;EZ1YWW8LRF47;1.07557;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36658919870L2;false;TPAC,FULJ,ILQD
2023-09-05T07:59:03.512Z;ISIN;EZ1VGXGDMSS8;1.0804042;360T;MONE;USD;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163871L2;false;TPAC,FULJ,ILQD
2023-09-05T07:59:03.512Z;ISIN;EZ6MC0MW6B17;1.0756597;360T;MONE;USD;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659163871L1;false;TPAC,FULJ,ILQD
2023-09-05T07:57:28.689Z;ISIN;EZVF3SQ7DQ31;1.07577;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659150182L1;false;TPAC,FULJ,ILQD
2023-09-05T07:57:28.689Z;ISIN;EZ3B83217CF4;1.0769565;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659150182L2;false;TPAC,FULJ,ILQD
2023-09-05T07:57:24.672Z;ISIN;EZWKJ597TN56;11.92565;360T;MONE;SEK;N/A;5.0E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659158031L1;false;TPAC,FULJ,ILQD
2023-09-05T07:57:24.672Z;ISIN;EZ52Y37B1C43;11.92472;360T;MONE;SEK;N/A;5.0E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659158031L2;false;TPAC,FULJ,ILQD
2023-09-05T07:56:45.624Z;ISIN;EZMKNBZN8RK9;1.68696;360T;MONE;AUD;N/A;4500000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659160736L1;false;TPAC,FULJ,ILQD
2023-09-05T07:56:45.624Z;ISIN;EZGH2P2B1XF1;1.6873291;360T;MONE;AUD;N/A;4500000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659160736L2;false;TPAC,FULJ,ILQD
2023-09-05T07:55:58.285Z;ISIN;EZVF3SQ7DQ31;1.0754315;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659149700L1;false;TPAC,FULJ,ILQD
2023-09-05T07:55:58.285Z;ISIN;EZ44QND06WW8;1.078258;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659149700L2;false;TPAC,FULJ,ILQD
2023-09-05T07:54:46.505Z;ISIN;EZK2SG7ZH495;7.30185;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659161941L1;false;TPAC,FULJ,ILQD
2023-09-05T07:54:46.505Z;ISIN;EZ2NMV6F9KS7;7.2988424;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659161941L2;false;TPAC,FULJ,ILQD
2023-09-05T07:54:25.912Z;ISIN;EZK2SG7ZH495;7.30213;360T;MONE;CNY;N/A;1.0E8;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659157671L2;false;TPAC,FULJ,ILQD
2023-09-05T07:54:25.912Z;ISIN;EZN2TGV29V66;7.302272;360T;MONE;CNY;N/A;1.0E8;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659157671L1;false;TPAC,FULJ,ILQD
2023-09-05T07:54:08.708Z;ISIN;EZ1YWW8LRF47;1.07555;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36658919860L2;false;TPAC,FULJ,ILQD
2023-09-05T07:54:08.708Z;ISIN;EZ1QDWWHGKD6;1.0755006;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36658919860L1;false;TPAC,FULJ,ILQD
2023-09-05T07:53:07.105Z;ISIN;EZSD22RVZMJ3;0.8856208;360T;MONE;CHF;N/A;115000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659157807L2;false;TPAC,FULJ,ILQD
2023-09-05T07:53:07.105Z;ISIN;EZHRV6D9FNZ5;0.88746;360T;MONE;CHF;N/A;140000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659157807L1;false;TPAC,FULJ,ILQD
2023-09-05T07:52:29.425Z;ISIN;EZ8ML806GCH3;1.0785804;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659147353L2;false;TPAC,FULJ,ILQD
2023-09-05T07:52:29.425Z;ISIN;EZVF3SQ7DQ31;1.0757017;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659147353L1;false;TPAC,FULJ,ILQD
2023-09-05T07:51:03.575Z;ISIN;EZNJ06LVVDL1;10.7296025;360T;MONE;NOK;N/A;1.8E7;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659158623L1;false;TPAC,FULJ,ILQD
2023-09-05T07:51:03.575Z;ISIN;EZC1948XD7L9;10.72918;360T;MONE;NOK;N/A;1.8E7;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659158623L2;false;TPAC,FULJ,ILQD
2023-09-05T07:50:34.533Z;ISIN;EZ5WXM3YJX80;10.726335;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659158248L2;false;TPAC,FULJ,ILQD
2023-09-05T07:50:34.533Z;ISIN;EZ38CT642VX7;10.72905;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659158248L1;false;TPAC,FULJ,ILQD
2023-09-05T07:49:25.073Z;ISIN;EZC1948XD7L9;10.724357;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659157810L1;false;TPAC,FULJ,ILQD
2023-09-05T07:49:25.073Z;ISIN;EZ38CT642VX7;10.72398;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659157810L2;false;TPAC,FULJ,ILQD
2023-09-05T07:49:08.023Z;ISIN;EZ95SZ97FK25;1.360128;360T;MONE;SGD;N/A;300000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659157334L1;false;TPAC,FULJ,ILQD
2023-09-05T07:49:08.023Z;ISIN;EZ553LZZRV11;1.359825;360T;MONE;SGD;N/A;300000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659157334L2;false;TPAC,FULJ,ILQD
2023-09-05T07:49:03.814Z;ISIN;EZ1YWW8LRF47;1.07662;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36658919856L2;false;TPAC,FULJ,ILQD
2023-09-05T07:49:03.814Z;ISIN;EZ1QDWWHGKD6;1.0765706;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36658919856L1;false;TPAC,FULJ,ILQD
2023-09-05T07:43:04.725Z;ISIN;EZYCQMQPS730;1.08478;360T;MONE;NZD;N/A;800000.0;NZD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659156263;false;FULJ,ILQD
2023-09-05T07:41:56.306Z;ISIN;EZ95SZ97FK25;1.360861;360T;MONE;SGD;N/A;3.4E7;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659156315L1;false;TPAC,FULJ,ILQD
2023-09-05T07:41:56.306Z;ISIN;EZNNPGHL4WP0;1.3608;360T;MONE;SGD;N/A;3.4E7;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659156315L2;false;TPAC,FULJ,ILQD
2023-09-05T07:41:23.911Z;ISIN;EZYLVMMFJN95;7.83739;360T;MONE;HKD;N/A;3.2E7;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659156218L2;false;TPAC,FULJ,ILQD
2023-09-05T07:41:23.911Z;ISIN;EZX9LY8PL0B5;7.837708;360T;MONE;HKD;N/A;3.2E7;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659156218L1;false;TPAC,FULJ,ILQD
2023-09-05T07:40:17.547Z;ISIN;EZJ87QDWK2V2;0.6373769;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659155823L1;false;TPAC,FULJ,ILQD
2023-09-05T07:40:17.547Z;ISIN;EZ078CBTK1D1;0.6374;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659155823L2;false;TPAC,FULJ,ILQD
2023-09-05T07:31:13.238Z;ISIN;EZPTTTF4LFW7;26.799;360T;MONE;TRY;N/A;1.1E7;TRY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659142262L2;false;TPAC,FULJ,ILQD
2023-09-05T07:31:13.238Z;ISIN;EZVMVVJ38S09;26.788;360T;MONE;TRY;N/A;1.1E7;TRY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659142262L1;false;TPAC,FULJ,ILQD
2023-09-05T07:26:36.622Z;ISIN;EZQJ5QTD8K97;1.1149796;360T;MONE;CHF;N/A;380000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659147911;false;FULJ,ILQD
2023-09-05T07:26:32.977Z;ISIN;EZ30XZS1W8B3;1.1032363;360T;MONE;USD;N/A;1.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659042460L2;false;TPAC,FULJ,ILQD
