Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-05T12:45:24.328Z;ISIN;EZ33K7JK5YB9;1.19351;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422991146L1;false;TPAC,FULJ,ILQD
2021-03-05T12:45:24.328Z;ISIN;EZ70LQC4XHK4;1.1935743;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422991146L2;false;TPAC,FULJ,ILQD
2021-03-05T12:45:21.521Z;ISIN;EZ70LQC4XHK4;1.193517;360T;MONE;USD;N/A;5355000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422992625;false;FULJ,ILQD
2021-03-05T12:45:10.096Z;ISIN;EZ33K7JK5YB9;1.1936329;360T;MONE;USD;N/A;4.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422991064L1;false;TPAC,FULJ,ILQD
2021-03-05T12:45:10.096Z;ISIN;EZ70LQC4XHK4;1.1936979;360T;MONE;USD;N/A;4.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422991064L2;false;TPAC,FULJ,ILQD
2021-03-05T12:44:46.419Z;ISIN;EZ7QPD7CS114;1.1061434;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422990651;false;FULJ,ILQD
2021-03-05T12:44:11.985Z;ISIN;EZ33K7JK5YB9;1.1936091;360T;MONE;USD;N/A;37190.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422992636;false;FULJ,ILQD
2021-03-05T12:43:31.308Z;ISIN;EZRGLG9ZBNQ2;6.50455;360T;MONE;CNY;N/A;5.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422994348L1;false;TPAC,FULJ,ILQD
2021-03-05T12:43:31.308Z;ISIN;EZD50V67DLL4;6.5077525;360T;MONE;CNY;N/A;5.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422994348L2;false;TPAC,FULJ,ILQD
2021-03-05T12:42:10.728Z;ISIN;EZ294QPTKNV8;4.0894;360T;MONE;RON;N/A;3.0E7;RON;2021-04-02T00:00:00.000Z;360T;1010000281422990600L2;false;TPAC,FULJ,ILQD
2021-03-05T12:42:10.728Z;ISIN;EZPWHYL0X8V5;4.089172;360T;MONE;RON;N/A;3.0E7;RON;2021-04-02T00:00:00.000Z;360T;1010000281422990600L1;false;TPAC,FULJ,ILQD
2021-03-05T12:41:48.534Z;ISIN;EZ33K7JK5YB9;1.1936056;360T;MONE;USD;N/A;30000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422991393;false;FULJ,ILQD
2021-03-05T12:39:18.804Z;ISIN;EZ3VBQ7507R4;4.911671;360T;MONE;RON;N/A;1.26E7;RON;2021-04-02T00:00:00.000Z;360T;1010000281422991401L2;false;TPAC,FULJ,ILQD
2021-03-05T12:39:18.804Z;ISIN;EZ7BTX5XBPL5;4.88072;360T;MONE;RON;N/A;1.26E7;RON;2021-04-02T00:00:00.000Z;360T;1010000281422991401L1;false;TPAC,FULJ,ILQD
2021-03-05T12:37:47.282Z;ISIN;EZ33K7JK5YB9;1.193692;360T;MONE;USD;N/A;92000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422991955;false;FULJ,ILQD
2021-03-05T12:37:35.873Z;ISIN;EZ5DTJF8LZW4;1.3821734;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422992233L1;false;TPAC,FULJ,ILQD
2021-03-05T12:37:35.873Z;ISIN;EZ58Y55LJFC7;1.3821775;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422992233L2;false;TPAC,FULJ,ILQD
2021-03-05T12:36:29.419Z;ISIN;EZ50MY41VNC1;0.92673;360T;MONE;CHF;N/A;2.4E7;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422990683L2;false;TPAC,FULJ,ILQD
2021-03-05T12:36:29.419Z;ISIN;EZ3Z6C1S8L66;0.926827;360T;MONE;CHF;N/A;2.4E7;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422990683L1;false;TPAC,FULJ,ILQD
2021-03-05T12:32:36.648Z;ISIN;EZ45RN45WK31;1.106327;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422989623L2;false;TPAC,FULJ,ILQD
2021-03-05T12:32:36.648Z;ISIN;EZ7QPD7CS114;1.1063479;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422989623L1;false;TPAC,FULJ,ILQD
2021-03-05T12:30:36.208Z;ISIN;EZ70LQC4XHK4;1.1940155;360T;MONE;USD;N/A;500000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422988952;false;FULJ,ILQD
2021-03-05T12:30:00.655Z;ISIN;EZ42ZQKCKT56;7.575565;360T;MONE;HRK;N/A;257100.0;HRK;2021-04-02T00:00:00.000Z;360T;1010000281422988185;false;FULJ,ILQD
2021-03-05T12:29:34.360Z;ISIN;EZ70LQC4XHK4;1.1954951;360T;MONE;USD;N/A;40000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422985901L1;false;TPAC,FULJ,ILQD
2021-03-05T12:29:08.852Z;ISIN;EZ1KWB53BSP3;1.1942284;360T;MONE;USD;N/A;1766498.78;USD;2021-04-02T00:00:00.000Z;360T;1010000281422988822L2;false;TPAC,FULJ,ILQD
2021-03-05T12:29:08.852Z;ISIN;EZ70LQC4XHK4;1.1941375;360T;MONE;USD;N/A;1766498.78;USD;2021-04-02T00:00:00.000Z;360T;1010000281422988822L1;false;TPAC,FULJ,ILQD
2021-03-05T12:28:56.606Z;ISIN;EZ2N5J1PGHX1;1.1982441;360T;MONE;USD;N/A;2000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422989988;false;FULJ,ILQD
2021-03-05T12:28:30.712Z;ISIN;EZ183V8DLRL0;6.22788;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422986916L1;false;TPAC,FULJ,ILQD
2021-03-05T12:28:30.712Z;ISIN;EZVVZ5J25DV2;6.22778;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422986916L2;false;TPAC,FULJ,ILQD
2021-03-05T12:28:16.085Z;ISIN;EZ6RP6VQKZ10;1.556602;360T;MONE;AUD;N/A;600000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281422988810L2;false;TPAC,FULJ,ILQD
2021-03-05T12:28:16.085Z;ISIN;EZB194FKMKC4;1.5563787;360T;MONE;AUD;N/A;600000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281422988810L1;false;TPAC,FULJ,ILQD
2021-03-05T12:27:31.397Z;ISIN;EZ1CGW2GH1Q9;1.517693;360T;MONE;CAD;N/A;3176764.27;CAD;2021-04-02T00:00:00.000Z;360T;1010000281422988583L2;false;TPAC,FULJ,ILQD
2021-03-05T12:27:31.397Z;ISIN;EZ86BVZM0LF7;1.517413;360T;MONE;CAD;N/A;3176764.27;CAD;2021-04-02T00:00:00.000Z;360T;1010000281422988583L1;false;TPAC,FULJ,ILQD
2021-03-05T12:26:51.021Z;ISIN;EZ4B3QWQWMM8;10.18733;360T;MONE;SEK;N/A;1.154952622E7;SEK;2021-04-02T00:00:00.000Z;360T;1010000281422988434L2;false;TPAC,FULJ,ILQD
2021-03-05T12:26:51.021Z;ISIN;EZ49KXP5VL11;10.18657;360T;MONE;SEK;N/A;1.154952622E7;SEK;2021-04-02T00:00:00.000Z;360T;1010000281422988434L1;false;TPAC,FULJ,ILQD
2021-03-05T12:26:00.512Z;ISIN;EZ48CMFN5W28;7.436255;360T;MONE;DKK;N/A;1369195.75;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422988421L1;false;TPAC,FULJ,ILQD
2021-03-05T12:26:00.512Z;ISIN;EZ7VS5C09GN4;7.436479;360T;MONE;DKK;N/A;1369195.75;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422988421L2;false;TPAC,FULJ,ILQD
2021-03-05T12:25:18.181Z;ISIN;EZPG5N4YYN55;10.21892;360T;MONE;NOK;N/A;2507282.64;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422987675L1;false;TPAC,FULJ,ILQD
2021-03-05T12:25:18.181Z;ISIN;EZ4KFDQH3VZ3;10.2209014;360T;MONE;NOK;N/A;2507282.64;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422987675L2;false;TPAC,FULJ,ILQD
2021-03-05T12:24:45.185Z;ISIN;EZ33K7JK5YB9;1.1940172;360T;MONE;USD;N/A;100000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422986375;false;FULJ,ILQD
2021-03-05T12:24:40.867Z;ISIN;EZ5XSB0H65R8;129.26645;360T;MONE;JPY;N/A;2.1001835E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281422987305L1;false;TPAC,FULJ,ILQD
2021-03-05T12:24:40.867Z;ISIN;EZ6YSC82R956;129.28229;360T;MONE;JPY;N/A;2.1001835E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281422987305L2;false;TPAC,FULJ,ILQD
2021-03-05T12:23:53.578Z;ISIN;EZ45RN45WK31;1.107637;360T;MONE;CHF;N/A;669124.81;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422987292L1;false;TPAC,FULJ,ILQD
2021-03-05T12:23:53.578Z;ISIN;EZ60432DCJ58;1.107573;360T;MONE;CHF;N/A;669124.81;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422987292L2;false;TPAC,FULJ,ILQD
2021-03-05T12:23:09.103Z;ISIN;EZY0YVCQ8206;0.8636458;360T;MONE;GBP;N/A;5100000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422987280L2;false;TPAC,FULJ,ILQD
2021-03-05T12:23:09.103Z;ISIN;EZ2MJ6N3YMV2;0.8634949;360T;MONE;GBP;N/A;5100000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422987280L1;false;TPAC,FULJ,ILQD
2021-03-05T12:22:41.411Z;ISIN;EZ5DTJF8LZW4;1.3825747;360T;MONE;USD;N/A;4500000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422986293L1;false;TPAC,FULJ,ILQD
2021-03-05T12:22:41.411Z;ISIN;EZ58Y55LJFC7;1.3825771;360T;MONE;USD;N/A;4500000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422986293L2;false;TPAC,FULJ,ILQD
2021-03-05T12:22:29.148Z;ISIN;EZ9VFSZRCM26;4.575046;360T;MONE;PLN;N/A;500000.0;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422987225L2;false;TPAC,FULJ,ILQD
2021-03-05T12:22:29.148Z;ISIN;EZ2Z48Z643C9;4.574295;360T;MONE;PLN;N/A;500000.0;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422987225L1;false;TPAC,FULJ,ILQD
2021-03-05T12:21:46.907Z;ISIN;EZ1CGW2GH1Q9;1.517253;360T;MONE;CAD;N/A;3450000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281422987088L2;false;TPAC,FULJ,ILQD
2021-03-05T12:21:46.907Z;ISIN;EZ9VCJHBY2J0;1.516886;360T;MONE;CAD;N/A;3450000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281422987088L1;false;TPAC,FULJ,ILQD
2021-03-05T12:21:46.894Z;ISIN;EZ33K7JK5YB9;1.193777;360T;MONE;USD;N/A;100000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422987157;false;FULJ,ILQD
2021-03-05T12:21:08.669Z;ISIN;EZ1KWB53BSP3;1.193858;360T;MONE;USD;N/A;1.2E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422986986L2;false;TPAC,FULJ,ILQD
2021-03-05T12:21:08.669Z;ISIN;EZ33K7JK5YB9;1.193689;360T;MONE;USD;N/A;1.2E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422986986L1;false;TPAC,FULJ,ILQD
2021-03-05T12:20:25.528Z;ISIN;EZ6XKKS69W44;1.1937227;360T;MONE;USD;N/A;1500000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422985568L1;false;TPAC,FULJ,ILQD
2021-03-05T12:20:25.528Z;ISIN;EZ83XN4M2W86;1.1961683;360T;MONE;USD;N/A;1500000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422985568L2;false;TPAC,FULJ,ILQD
2021-03-05T12:20:10.248Z;ISIN;EZ9T92Y4BTG8;0.863493;360T;MONE;GBP;N/A;7600000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422986815L1;false;TPAC,FULJ,ILQD
2021-03-05T12:20:10.248Z;ISIN;EZY0YVCQ8206;0.863687;360T;MONE;GBP;N/A;7600000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422986815L2;false;TPAC,FULJ,ILQD
2021-03-05T12:18:40.731Z;ISIN;EZ33K7JK5YB9;1.1935058;360T;MONE;USD;N/A;15000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422985851;false;FULJ,ILQD
2021-03-05T12:16:59.338Z;ISIN;EZ33K7JK5YB9;1.1934395;360T;MONE;USD;N/A;77000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422984962;false;FULJ,ILQD
2021-03-05T12:16:54.284Z;ISIN;EZ9T92Y4BTG8;0.8636791;360T;MONE;GBP;N/A;15650.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422984841;false;FULJ,ILQD
2021-03-05T12:16:30.604Z;ISIN;EZ33K7JK5YB9;1.1934213;360T;MONE;USD;N/A;3.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422986032L1;false;TPAC,FULJ,ILQD
2021-03-05T12:16:30.604Z;ISIN;EZ3K6HCVGQJ2;1.19351;360T;MONE;USD;N/A;3.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422986032L2;false;TPAC,FULJ,ILQD
2021-03-05T12:16:25.294Z;ISIN;EZ33K7JK5YB9;1.193435;360T;MONE;USD;N/A;50000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422984731;false;FULJ,ILQD
2021-03-05T12:14:05.191Z;ISIN;EZBW2PF6JV74;4.57692;360T;MONE;PLN;N/A;1.3725E8;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422984584L1;false;TPAC,FULJ,ILQD
2021-03-05T12:14:05.191Z;ISIN;EZ17H2BTZQ97;4.5784152;360T;MONE;PLN;N/A;9150000.0;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422984584L8;false;TPAC,FULJ,ILQD
2021-03-05T12:14:05.191Z;ISIN;EZ17H2BTZQ97;4.5784152;360T;MONE;PLN;N/A;2.2875E8;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422984584L7;false;TPAC,FULJ,ILQD
2021-03-05T12:14:05.191Z;ISIN;EZ17H2BTZQ97;4.5784152;360T;MONE;PLN;N/A;1.3725E8;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422984584L6;false;TPAC,FULJ,ILQD
2021-03-05T12:14:05.191Z;ISIN;EZ17H2BTZQ97;4.5784152;360T;MONE;PLN;N/A;8.235E7;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422984584L5;false;TPAC,FULJ,ILQD
2021-03-05T12:14:05.191Z;ISIN;EZBW2PF6JV74;4.57692;360T;MONE;PLN;N/A;8.235E7;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422984584L4;false;TPAC,FULJ,ILQD
2021-03-05T12:14:05.191Z;ISIN;EZBW2PF6JV74;4.57692;360T;MONE;PLN;N/A;2.2875E8;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422984584L3;false;TPAC,FULJ,ILQD
2021-03-05T12:14:05.191Z;ISIN;EZBW2PF6JV74;4.57692;360T;MONE;PLN;N/A;9150000.0;PLN;2021-04-02T00:00:00.000Z;360T;1010000281422984584L2;false;TPAC,FULJ,ILQD
2021-03-05T12:11:09.917Z;ISIN;EZBR5FVBCG03;15.3012;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-04-02T00:00:00.000Z;360T;1010000281422980116L2;false;TPAC,FULJ,ILQD
2021-03-05T12:11:09.917Z;ISIN;EZ50NN7ZRP08;15.299578;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-04-02T00:00:00.000Z;360T;1010000281422980116L1;false;TPAC,FULJ,ILQD
2021-03-05T12:10:38.278Z;ISIN;EZ8HYJ14M814;1.38219;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422985245L2;false;TPAC,FULJ,ILQD
2021-03-05T12:10:38.278Z;ISIN;EZ58Y55LJFC7;1.3821874;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422985245L1;false;TPAC,FULJ,ILQD
2021-03-05T12:10:22.749Z;ISIN;EZ6GM39MTM49;1.383026;360T;MONE;USD;N/A;1250000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422982316;false;FULJ,ILQD
2021-03-05T12:06:52.719Z;ISIN;EZ4J1TGX55M4;129.4555;360T;MONE;JPY;N/A;1.5E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281422984902;false;FULJ,ILQD
2021-03-05T12:06:42.860Z;ISIN;EZ1MFGMLJG47;0.867619;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422983812L2;false;TPAC,FULJ,ILQD
2021-03-05T12:06:42.860Z;ISIN;EZ1BJ96JGK95;0.863621;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422983812L1;false;TPAC,FULJ,ILQD
2021-03-05T12:04:51.829Z;ISIN;EZVNXQ1FZHR9;1.196574;360T;MONE;USD;N/A;252000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422983647L2;false;TPAC,FULJ,ILQD
2021-03-05T12:04:51.829Z;ISIN;EZ4CYCK59G78;1.1950959;360T;MONE;USD;N/A;28000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422983647L1;false;TPAC,FULJ,ILQD
2021-03-05T12:02:27.513Z;ISIN;EZ33K7JK5YB9;1.1930534;360T;MONE;USD;N/A;33800.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422983478L1;false;TPAC,FULJ,ILQD
2021-03-05T12:02:27.513Z;ISIN;EZ1KWB53BSP3;1.1932084;360T;MONE;USD;N/A;33800.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422983478L2;false;TPAC,FULJ,ILQD
2021-03-05T12:01:31.326Z;ISIN;EZ58Y55LJFC7;1.3812465;360T;MONE;USD;N/A;930282.93;USD;2021-04-02T00:00:00.000Z;360T;1010000281422980872L3;false;TPAC,FULJ,ILQD
2021-03-05T12:01:31.326Z;ISIN;EZ58Y55LJFC7;1.3812465;360T;MONE;USD;N/A;4417822.27;USD;2021-04-02T00:00:00.000Z;360T;1010000281422980872L2;false;TPAC,FULJ,ILQD
2021-03-05T12:01:31.326Z;ISIN;EZ58Y55LJFC7;1.3812465;360T;MONE;USD;N/A;799667.14;USD;2021-04-02T00:00:00.000Z;360T;1010000281422980872L1;false;TPAC,FULJ,ILQD
2021-03-05T11:58:42.635Z;ISIN;EZBH2F0KQC49;1.1938013;360T;MONE;USD;N/A;1000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422978263;false;FULJ,ILQD
2021-03-05T11:57:38.224Z;ISIN;EZ14LZ0TPLL9;1.1949581;360T;MONE;USD;N/A;400000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422980856L2;false;TPAC,FULJ,ILQD
2021-03-05T11:57:38.224Z;ISIN;EZ3K6HCVGQJ2;1.1933;360T;MONE;USD;N/A;400000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422980856L1;false;TPAC,FULJ,ILQD
2021-03-05T11:57:33.845Z;ISIN;EZ33X7HMK5D5;4.88273;360T;MONE;RON;N/A;1.4E7;RON;2021-04-02T00:00:00.000Z;360T;1010000281422982162L1;false;TPAC,FULJ,ILQD
2021-03-05T11:57:33.845Z;ISIN;EZ7BTX5XBPL5;4.8831;360T;MONE;RON;N/A;1.4E7;RON;2021-04-02T00:00:00.000Z;360T;1010000281422982162L2;false;TPAC,FULJ,ILQD
2021-03-05T11:55:00.030Z;ISIN;EZPG5N4YYN55;10.217127;360T;MONE;NOK;N/A;1.7E8;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422980174L2;false;TPAC,FULJ,ILQD
2021-03-05T11:55:00.030Z;ISIN;EZNSS68PCVN7;10.2166545;360T;MONE;NOK;N/A;1.7E8;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422980174L1;false;TPAC,FULJ,ILQD
2021-03-05T11:51:33.679Z;ISIN;EZ33K7JK5YB9;1.1937213;360T;MONE;USD;N/A;12605.67;USD;2021-04-02T00:00:00.000Z;360T;1010000281422980153;false;FULJ,ILQD
2021-03-05T11:51:14.410Z;ISIN;EZ1YT4Z6WNT5;1.1939504;360T;MONE;USD;N/A;100000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422976135L1;false;TPAC,FULJ,ILQD
2021-03-05T11:51:02.283Z;ISIN;EZ183V8DLRL0;6.230395;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422977872L2;false;TPAC,FULJ,ILQD
2021-03-05T11:51:02.283Z;ISIN;EZ4J8F8DL0W8;6.230715;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422977872L1;false;TPAC,FULJ,ILQD
2021-03-05T11:46:47.301Z;ISIN;EZ33K7JK5YB9;1.1933087;360T;MONE;USD;N/A;73731.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422979784;false;FULJ,ILQD
2021-03-05T11:45:56.919Z;ISIN;EZ2MJ6N3YMV2;0.8644938;360T;MONE;GBP;N/A;4700000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422977407L2;false;TPAC,FULJ,ILQD
2021-03-05T11:45:56.919Z;ISIN;EZ9T92Y4BTG8;0.86445;360T;MONE;GBP;N/A;4700000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422977407L1;false;TPAC,FULJ,ILQD
2021-03-05T11:40:36.845Z;ISIN;EZ39YZF6M6Z9;8.53068;360T;MONE;SEK;N/A;2.5E8;SEK;2021-04-02T00:00:00.000Z;360T;1010000281422976622L2;false;TPAC,FULJ,ILQD
2021-03-05T11:40:36.845Z;ISIN;EZ3LCYBPNWR9;8.530744;360T;MONE;SEK;N/A;2.5E8;SEK;2021-04-02T00:00:00.000Z;360T;1010000281422976622L1;false;TPAC,FULJ,ILQD
2021-03-05T11:38:40.699Z;ISIN;EZ58Y55LJFC7;1.3817273;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422973971L1;false;TPAC,FULJ,ILQD
2021-03-05T11:38:40.699Z;ISIN;EZ8HYJ14M814;1.38173;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422973971L2;false;TPAC,FULJ,ILQD
2021-03-05T11:33:54.827Z;ISIN;EZ33K7JK5YB9;1.1929437;360T;MONE;USD;N/A;1.2E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422972575;false;FULJ,ILQD
2021-03-05T11:32:32.790Z;ISIN;EZ73GGWQDVR5;1.194033;360T;MONE;USD;N/A;150000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422973857;false;FULJ,ILQD
2021-03-05T11:29:03.754Z;ISIN;EZ70LQC4XHK4;1.1929278;360T;MONE;USD;N/A;170000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422918865;false;FULJ,ILQD
2021-03-05T11:27:46.646Z;ISIN;EZ2MYWZ1HKR3;1.193766;360T;MONE;USD;N/A;350000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422971453;false;FULJ,ILQD
2021-03-05T11:27:08.076Z;ISIN;EZVFRPKZLQ33;1.1927343;360T;MONE;USD;N/A;4370000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422975790;false;FULJ,ILQD
2021-03-05T11:24:23.385Z;ISIN;EZVFTJWJZ4D0;1.193705;360T;MONE;USD;N/A;200000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422969787;false;FULJ,ILQD
2021-03-05T11:23:23.920Z;ISIN;EZBK78H7GCK8;1.193317;360T;MONE;USD;N/A;140000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422968261;false;FULJ,ILQD
2021-03-05T11:21:46.464Z;ISIN;EZVLPCLQJRP1;7.436561;360T;MONE;DKK;N/A;3000000.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422950101;false;FULJ,ILQD
2021-03-05T11:20:36.680Z;ISIN;EZ55S6VBJS37;74.5937411;360T;MONE;RUB;N/A;2.1E7;RUB;2021-04-02T00:00:00.000Z;360T;1010000281422970328L2;false;TPAC,FULJ,ILQD
2021-03-05T11:20:36.680Z;ISIN;EZB4K4YNWCR0;74.5864;360T;MONE;RUB;N/A;2.1E7;RUB;2021-04-02T00:00:00.000Z;360T;1010000281422970328L1;false;TPAC,FULJ,ILQD
2021-03-05T11:19:57.854Z;ISIN;EZ33K7JK5YB9;1.1923437;360T;MONE;USD;N/A;800000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422918446;false;FULJ,ILQD
2021-03-05T11:17:49.996Z;ISIN;EZ50MY41VNC1;0.92899;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422966612L2;false;TPAC,FULJ,ILQD
2021-03-05T11:17:49.996Z;ISIN;EZP9KX69SDX4;0.9290134;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422966612L1;false;TPAC,FULJ,ILQD
2021-03-05T11:17:14.720Z;ISIN;EZ70LQC4XHK4;1.1926978;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422968316L1;false;TPAC,FULJ,ILQD
2021-03-05T11:17:14.720Z;ISIN;EZ3K6HCVGQJ2;1.19272;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422968316L2;false;TPAC,FULJ,ILQD
2021-03-05T11:17:11.008Z;ISIN;EZ33K7JK5YB9;1.1921812;360T;MONE;USD;N/A;64000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422967014;false;FULJ,ILQD
2021-03-05T11:14:17.917Z;ISIN;EZ8Z8K16JQW3;1.1072576;360T;MONE;CHF;N/A;250000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422966454;false;FULJ,ILQD
2021-03-05T11:12:06.909Z;ISIN;EZ2BCWHX53B5;0.7660265;360T;MONE;USD;N/A;2.1E7;AUD;2021-04-02T00:00:00.000Z;360T;1010000281422966178L1;false;TPAC,FULJ,ILQD
2021-03-05T11:12:06.909Z;ISIN;EZVSKCJ4X9Q9;0.76603;360T;MONE;USD;N/A;2.1E7;AUD;2021-04-02T00:00:00.000Z;360T;1010000281422966178L2;false;TPAC,FULJ,ILQD
2021-03-05T11:11:06.340Z;ISIN;EZ183V8DLRL0;6.2320165;360T;MONE;DKK;N/A;9000000.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422965862L1;false;TPAC,FULJ,ILQD
