Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-04T10:50:31.170Z;ISIN;EZV1WZBBYB86;10.1653428;360T;MONE;NOK;N/A;1.13E8;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442682105L2;false;TPAC,FULJ,ILQD
2021-06-04T10:50:31.170Z;ISIN;EZBF4J0P55R1;10.1648654;360T;MONE;NOK;N/A;1.13E8;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442682105L1;false;TPAC,FULJ,ILQD
2021-06-04T10:49:03.284Z;ISIN;EZ4JF7LPY2W1;1.0953656;360T;MONE;CHF;N/A;39000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442681946;false;FULJ,ILQD
2021-06-04T10:49:03.097Z;ISIN;EZ5DTTY8YMQ2;1.2106266;360T;MONE;USD;N/A;23000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442680796;false;FULJ,ILQD
2021-06-04T10:48:16.106Z;ISIN;EZ5DTTY8YMQ2;1.2107361;360T;MONE;USD;N/A;5.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442675513L1;false;TPAC,FULJ,ILQD
2021-06-04T10:48:16.106Z;ISIN;EZ3YK6ZVRBJ8;1.2108832;360T;MONE;USD;N/A;5.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442675513L2;false;TPAC,FULJ,ILQD
2021-06-04T10:47:08.606Z;ISIN;EZ9SJ5LQMF44;10.1692;360T;MONE;NOK;N/A;1.8E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442681611L1;false;TPAC,FULJ,ILQD
2021-06-04T10:47:08.606Z;ISIN;EZ5F9K7J10T0;10.1712057;360T;MONE;NOK;N/A;1.8E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442681611L2;false;TPAC,FULJ,ILQD
2021-06-04T10:46:22.877Z;ISIN;EZ8WZ3NDH0S2;1.0955774;360T;MONE;CHF;N/A;6000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442678960;false;FULJ,ILQD
2021-06-04T10:46:16.618Z;ISIN;EZV1WZBBYB86;10.1734187;360T;MONE;NOK;N/A;435200.0;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442678786;false;FULJ,ILQD
2021-06-04T10:45:56.667Z;ISIN;EZBB3FYHT7F2;133.3654;360T;MONE;JPY;N/A;7.0E7;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442681322;false;FULJ,ILQD
2021-06-04T10:45:48.007Z;ISIN;EZ5DTTY8YMQ2;1.2107371;360T;MONE;USD;N/A;10000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442680847;false;FULJ,ILQD
2021-06-04T10:44:26.192Z;ISIN;EZ1B2V7X6VV5;13.66682;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442679858L1;false;TPAC,FULJ,ILQD
2021-06-04T10:44:26.192Z;ISIN;EZ340F0DMGH6;13.6707;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442679858L2;false;TPAC,FULJ,ILQD
2021-06-04T10:43:07.105Z;ISIN;EZ5NSRQRJH43;1.218028;360T;MONE;USD;N/A;1.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442680991L2;false;TPAC,FULJ,ILQD
2021-06-04T10:43:07.105Z;ISIN;EZ8RP4N7TWT1;1.2154831;360T;MONE;USD;N/A;1.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442680991L1;false;TPAC,FULJ,ILQD
2021-06-04T10:43:01.593Z;ISIN;EZ5DTTY8YMQ2;1.210967;360T;MONE;USD;N/A;60000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442679675;false;FULJ,ILQD
2021-06-04T10:37:18.986Z;ISIN;EZBW5TNPX927;8.399058;360T;MONE;NOK;N/A;6.0E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442679122L1;false;TPAC,FULJ,ILQD
2021-06-04T10:37:18.986Z;ISIN;EZVPST3HVZK9;8.399014;360T;MONE;NOK;N/A;6.0E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442679122L2;false;TPAC,FULJ,ILQD
2021-06-04T10:35:29.810Z;ISIN;EZ418NCB9KL4;1.6918997;360T;MONE;NZD;N/A;81982.37;NZD;2021-07-02T00:00:00.000Z;360T;1010000281442678071;false;FULJ,ILQD
2021-06-04T10:32:10.974Z;ISIN;EZ34TSK98826;1.4118291;360T;MONE;USD;N/A;1.6E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442677233L2;false;TPAC,FULJ,ILQD
2021-06-04T10:32:10.974Z;ISIN;EZ771N3ZBZV5;1.4118327;360T;MONE;USD;N/A;1.6E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442677233L1;false;TPAC,FULJ,ILQD
2021-06-04T10:30:30.374Z;ISIN;EZ340F0DMGH6;13.66713;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442677648L2;false;TPAC,FULJ,ILQD
2021-06-04T10:30:30.374Z;ISIN;EZ1B2V7X6VV5;13.66268;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442677648L1;false;TPAC,FULJ,ILQD
2021-06-04T10:26:43.989Z;ISIN;EZ2M25CGNS33;1.580234;360T;MONE;AUD;N/A;250000.0;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442676922;false;FULJ,ILQD
2021-06-04T10:25:42.922Z;ISIN;EZ5WBKY3QLH6;8.347287;360T;MONE;SEK;N/A;1.43E8;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442676520L1;false;TPAC,FULJ,ILQD
2021-06-04T10:25:42.922Z;ISIN;EZ65BWX6L2D9;8.347095;360T;MONE;SEK;N/A;1.43E8;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442676520L2;false;TPAC,FULJ,ILQD
2021-06-04T10:21:29.403Z;ISIN;EZ5DTTY8YMQ2;1.2112473;360T;MONE;USD;N/A;57402.37;USD;2021-07-02T00:00:00.000Z;360T;1010000281442674157;false;FULJ,ILQD
2021-06-04T10:21:20.122Z;ISIN;EZ2W7J52Z0Q5;1.2119341;360T;MONE;USD;N/A;36600.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442676070;false;FULJ,ILQD
2021-06-04T10:19:33.655Z;ISIN;EZ2X30XR4DK3;1.469001;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442676787L2;false;TPAC,FULJ,ILQD
2021-06-04T10:19:33.655Z;ISIN;EZ9G80N31WR5;1.468853;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442676787L1;false;TPAC,FULJ,ILQD
2021-06-04T10:18:09.173Z;ISIN;EZ5DTTY8YMQ2;1.2114364;360T;MONE;USD;N/A;122000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442676517;false;FULJ,ILQD
2021-06-04T10:17:51.166Z;ISIN;EZ5KVPCX0PK4;3.686686;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442674112L1;false;TPAC,FULJ,ILQD
2021-06-04T10:17:51.166Z;ISIN;EZY1830G7C91;3.68666;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442674112L2;false;TPAC,FULJ,ILQD
2021-06-04T10:16:35.114Z;ISIN;EZ5DTTY8YMQ2;1.2114842;360T;MONE;USD;N/A;78000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442675562;false;FULJ,ILQD
2021-06-04T10:15:53.141Z;ISIN;EZ50ZYDVN0N4;1.2114783;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442674726L1;false;TPAC,FULJ,ILQD
2021-06-04T10:15:53.141Z;ISIN;EZ3H229LHX60;1.2115;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442674726L2;false;TPAC,FULJ,ILQD
2021-06-04T10:15:10.388Z;ISIN;EZ5KVPCX0PK4;3.686868;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442673877L2;false;TPAC,FULJ,ILQD
2021-06-04T10:15:10.388Z;ISIN;EZBGMWSK3HK8;3.6869;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442673877L1;false;TPAC,FULJ,ILQD
2021-06-04T10:14:47.628Z;ISIN;EZ86XB0JV094;0.8578622;360T;MONE;GBP;N/A;1.7E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442673786L2;false;TPAC,FULJ,ILQD
2021-06-04T10:14:47.628Z;ISIN;EZ3SWLZ4JWG9;0.8576441;360T;MONE;GBP;N/A;1.7E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442673786L1;false;TPAC,FULJ,ILQD
2021-06-04T10:14:43.892Z;ISIN;EZ5DTTY8YMQ2;1.2114042;360T;MONE;USD;N/A;18939.5;USD;2021-07-02T00:00:00.000Z;360T;1010000281442670174;false;FULJ,ILQD
2021-06-04T10:14:35.586Z;ISIN;EZRJ5M19Q6Z1;1.0955546;360T;MONE;CHF;N/A;4.9E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442674672L2;false;TPAC,FULJ,ILQD
2021-06-04T10:14:35.586Z;ISIN;EZ8HDZBX8PP9;1.0957;360T;MONE;CHF;N/A;4.9E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442674672L1;false;TPAC,FULJ,ILQD
2021-06-04T10:14:25.780Z;ISIN;EZ3SWLZ4JWG9;0.8576841;360T;MONE;GBP;N/A;1.7E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442671335L1;false;TPAC,FULJ,ILQD
2021-06-04T10:14:25.780Z;ISIN;EZ86XB0JV094;0.8579022;360T;MONE;GBP;N/A;1.7E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442671335L2;false;TPAC,FULJ,ILQD
2021-06-04T10:14:02.474Z;ISIN;EZ5DTTY8YMQ2;1.2114556;360T;MONE;USD;N/A;3700000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442674662L1;false;TPAC,FULJ,ILQD
2021-06-04T10:14:02.474Z;ISIN;EZ3YK6ZVRBJ8;1.211607;360T;MONE;USD;N/A;3700000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442674662L2;false;TPAC,FULJ,ILQD
2021-06-04T10:12:43.239Z;ISIN;EZ5DTTY8YMQ2;1.211474;360T;MONE;USD;N/A;20000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442669672;false;FULJ,ILQD
2021-06-04T10:12:03.911Z;ISIN;EZ204WFQNFK5;0.00821176;360T;MONE;CHF;N/A;225000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442669621;false;FULJ,ILQD
2021-06-04T10:11:13.477Z;ISIN;EZ4JF7LPY2W1;1.095704;360T;MONE;CHF;N/A;12500.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442673913;false;FULJ,ILQD
2021-06-04T10:07:18.882Z;ISIN;EZ2M25CGNS33;1.579699;360T;MONE;AUD;N/A;400000.0;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442670534L1;false;TPAC,FULJ,ILQD
2021-06-04T10:07:18.882Z;ISIN;EZ7XF5TZWT64;1.580217;360T;MONE;AUD;N/A;400000.0;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442670534L2;false;TPAC,FULJ,ILQD
2021-06-04T10:07:02.859Z;ISIN;EZ50ZYDVN0N4;1.211599;360T;MONE;USD;N/A;100000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442650040;false;FULJ,ILQD
2021-06-04T10:07:02.859Z;ISIN;EZ50ZYDVN0N4;1.211599;360T;MONE;USD;N/A;100000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442650055;false;FULJ,ILQD
2021-06-04T10:04:57.496Z;ISIN;EZ5JRNT0N4K9;348.5808;360T;MONE;HUF;N/A;2.0E8;HUF;2021-07-02T00:00:00.000Z;360T;1010000281442668594L2;false;TPAC,FULJ,ILQD
2021-06-04T10:04:57.496Z;ISIN;EZVB2VYSP4G7;346.6202;360T;MONE;HUF;N/A;2.0E8;HUF;2021-07-02T00:00:00.000Z;360T;1010000281442668594L1;false;TPAC,FULJ,ILQD
2021-06-04T10:03:04.052Z;ISIN;EZ3NJ0BHM191;0.9041767;360T;MONE;CHF;N/A;2.332E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442669045L2;false;TPAC,FULJ,ILQD
2021-06-04T10:03:04.052Z;ISIN;EZ8W1G9P1PC7;0.90424;360T;MONE;CHF;N/A;2.332E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442669045L1;false;TPAC,FULJ,ILQD
2021-06-04T09:59:10.194Z;ISIN;EZ5DTTY8YMQ2;1.2115043;360T;MONE;USD;N/A;103000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442667932;false;FULJ,ILQD
2021-06-04T09:58:45.105Z;ISIN;EZ4JF7LPY2W1;1.095674;360T;MONE;CHF;N/A;520000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442667815;false;FULJ,ILQD
2021-06-04T09:58:34.061Z;ISIN;EZV2805WRC97;3.686546;360T;MONE;PLN;N/A;5.0E7;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442667382L2;false;TPAC,FULJ,ILQD
2021-06-04T09:58:34.061Z;ISIN;EZY1830G7C91;3.6867;360T;MONE;PLN;N/A;5.0E7;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442667382L1;false;TPAC,FULJ,ILQD
2021-06-04T09:56:40.756Z;ISIN;EZ5DTTY8YMQ2;1.2114966;360T;MONE;USD;N/A;30000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442667365;false;FULJ,ILQD
2021-06-04T09:49:40.225Z;ISIN;EZ65BWX6L2D9;8.347456;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442665146L1;false;TPAC,FULJ,ILQD
2021-06-04T09:49:40.225Z;ISIN;EZ981DL12F09;8.3474;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442665146L2;false;TPAC,FULJ,ILQD
2021-06-04T09:49:13.410Z;ISIN;EZVPST3HVZK9;8.3983111;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442665007L1;false;TPAC,FULJ,ILQD
2021-06-04T09:49:13.410Z;ISIN;EZ9LC9B3KQP7;8.39829;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442665007L2;false;TPAC,FULJ,ILQD
2021-06-04T09:48:50.734Z;ISIN;EZLRBNLCLT34;8.8499;360T;MONE;MAD;N/A;1.5E7;MAD;2021-07-02T00:00:00.000Z;360T;1010000281442664951L1;false;TPAC,FULJ,ILQD
2021-06-04T09:48:50.734Z;ISIN;EZ2ZLH1DWM47;8.857081;360T;MONE;MAD;N/A;1.5E7;MAD;2021-07-02T00:00:00.000Z;360T;1010000281442664951L2;false;TPAC,FULJ,ILQD
2021-06-04T09:48:17.699Z;ISIN;EZ690GR11RD3;110.11965;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442664725L1;false;TPAC,FULJ,ILQD
2021-06-04T09:48:17.699Z;ISIN;EZV4YQL8D579;110.11849;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442664725L2;false;TPAC,FULJ,ILQD
2021-06-04T09:47:38.438Z;ISIN;EZW6NX4V85X7;6.1395106;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-02T00:00:00.000Z;360T;1010000281442664532L1;false;TPAC,FULJ,ILQD
2021-06-04T09:47:38.438Z;ISIN;EZ8R3SRTB267;6.1394;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-02T00:00:00.000Z;360T;1010000281442664532L2;false;TPAC,FULJ,ILQD
2021-06-04T09:47:31.319Z;ISIN;EZ5DTTY8YMQ2;1.211295;360T;MONE;USD;N/A;1.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442664284L1;false;TPAC,FULJ,ILQD
2021-06-04T09:47:31.319Z;ISIN;EZ50ZYDVN0N4;1.211357;360T;MONE;USD;N/A;1.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442664284L2;false;TPAC,FULJ,ILQD
2021-06-04T09:47:16.714Z;ISIN;EZ1M5350DH84;109.96463;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442661303L2;false;TPAC,FULJ,ILQD
2021-06-04T09:47:16.714Z;ISIN;EZ5HMF49DR80;110.124;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442661303L1;false;TPAC,FULJ,ILQD
2021-06-04T09:47:05.420Z;ISIN;EZ20MCZJ6XM9;20.99642;360T;MONE;CZK;N/A;2.0E7;CZK;2021-07-02T00:00:00.000Z;360T;1010000281442664055L2;false;TPAC,FULJ,ILQD
2021-06-04T09:47:05.420Z;ISIN;EZVJZST5K2B2;20.99574;360T;MONE;CZK;N/A;2.0E7;CZK;2021-07-02T00:00:00.000Z;360T;1010000281442664055L1;false;TPAC,FULJ,ILQD
2021-06-04T09:46:37.906Z;ISIN;EZR1V09LVJT6;6.4085806;360T;MONE;CNY;N/A;5.5E7;CNY;2021-07-02T00:00:00.000Z;360T;1010000281442664034L1;false;TPAC,FULJ,ILQD
2021-06-04T09:46:37.906Z;ISIN;EZ7NNPBMJ4Y8;6.4097648;360T;MONE;CNY;N/A;5.5E7;CNY;2021-07-02T00:00:00.000Z;360T;1010000281442664034L2;false;TPAC,FULJ,ILQD
2021-06-04T09:45:27.725Z;ISIN;EZ3NJ0BHM191;0.904423;360T;MONE;CHF;N/A;4.0E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442663493L2;false;TPAC,FULJ,ILQD
2021-06-04T09:45:27.725Z;ISIN;EZ8W1G9P1PC7;0.904487;360T;MONE;CHF;N/A;4.0E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442663493L1;false;TPAC,FULJ,ILQD
2021-06-04T09:45:22.083Z;ISIN;EZ3NJ0BHM191;0.904482;360T;MONE;CHF;N/A;3.2E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442663452L1;false;TPAC,FULJ,ILQD
2021-06-04T09:45:22.083Z;ISIN;EZB6K6XVT8Y2;0.90446;360T;MONE;CHF;N/A;3.2E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442663452L2;false;TPAC,FULJ,ILQD
2021-06-04T09:44:52.244Z;ISIN;EZVZJHBF8WG7;0.76637;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442663404L2;false;TPAC,FULJ,ILQD
2021-06-04T09:44:52.244Z;ISIN;EZBD8S33T462;0.766367;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442663404L1;false;TPAC,FULJ,ILQD
2021-06-04T09:40:49.221Z;ISIN;EZ340F0DMGH6;13.6648;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442662721L2;false;TPAC,FULJ,ILQD
2021-06-04T09:40:49.221Z;ISIN;EZ1B2V7X6VV5;13.66028;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442662721L1;false;TPAC,FULJ,ILQD
2021-06-04T09:40:47.713Z;ISIN;EZ5DTTY8YMQ2;1.2109052;360T;MONE;USD;N/A;50000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442660151;false;FULJ,ILQD
2021-06-04T09:40:07.400Z;ISIN;EZ1DL3NYLT51;3.6933924;360T;MONE;PLN;N/A;4000000.0;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442662468L2;false;TPAC,FULJ,ILQD
2021-06-04T09:40:07.400Z;ISIN;EZ5KVPCX0PK4;3.6936378;360T;MONE;PLN;N/A;4000000.0;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442662468L1;false;TPAC,FULJ,ILQD
2021-06-04T09:39:50.014Z;ISIN;EZ340F0DMGH6;13.66045;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442662408L1;false;TPAC,FULJ,ILQD
2021-06-04T09:39:50.014Z;ISIN;EZ5HRVS7N562;13.662;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442662408L2;false;TPAC,FULJ,ILQD
2021-06-04T09:38:44.611Z;ISIN;EZ93YW07B6N2;1.0952888;360T;MONE;CHF;N/A;7.5E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442662218L2;false;TPAC,FULJ,ILQD
2021-06-04T09:38:44.611Z;ISIN;EZ8HDZBX8PP9;1.0955;360T;MONE;CHF;N/A;7.5E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442662218L1;false;TPAC,FULJ,ILQD
2021-06-04T09:37:14.880Z;ISIN;EZ5MHBN6VK77;1.2127561;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442662444L1;false;TPAC,FULJ,ILQD
2021-06-04T09:37:14.880Z;ISIN;EZ6YC4QL8MT1;1.21277;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442662444L2;false;TPAC,FULJ,ILQD
2021-06-04T09:36:20.337Z;ISIN;EZ3NHJ2FQRK7;4.4709594;360T;MONE;PLN;N/A;1251000.0;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442661671L2;false;TPAC,FULJ,ILQD
2021-06-04T09:36:20.337Z;ISIN;EZVVFCSSR1Y0;4.4706;360T;MONE;PLN;N/A;1251000.0;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442661671L1;false;TPAC,FULJ,ILQD
2021-06-04T09:33:37.724Z;ISIN;EZ6GF40WZ5P5;8.69203;360T;MONE;TRY;N/A;1.93E7;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442662112L2;false;TPAC,FULJ,ILQD
2021-06-04T09:33:37.724Z;ISIN;EZB4975WM8H6;8.67948;360T;MONE;TRY;N/A;1.93E7;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442662112L1;false;TPAC,FULJ,ILQD
2021-06-04T09:32:46.636Z;ISIN;EZ5HRVS7N562;13.6602;360T;MONE;ZAR;N/A;4.3E8;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442659238L2;false;TPAC,FULJ,ILQD
2021-06-04T09:32:46.636Z;ISIN;EZ340F0DMGH6;13.6586305;360T;MONE;ZAR;N/A;4.3E8;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442659238L1;false;TPAC,FULJ,ILQD
2021-06-04T09:31:30.711Z;ISIN;EZ4KHLHMB3V6;7.4368073;360T;MONE;DKK;N/A;333500.0;DKK;2021-07-02T00:00:00.000Z;360T;1010000281442660728;false;FULJ,ILQD
2021-06-04T09:30:54.658Z;ISIN;EZ3SWLZ4JWG9;0.85739;360T;MONE;GBP;N/A;1712000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442660657;false;FULJ,ILQD
2021-06-04T09:30:16.314Z;ISIN;EZ50ZYDVN0N4;1.2110085;360T;MONE;USD;N/A;2350000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442660593;false;FULJ,ILQD
2021-06-04T09:30:11.386Z;ISIN;EZ8W1G9P1PC7;0.904604;360T;MONE;CHF;N/A;8000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442661582L1;false;TPAC,FULJ,ILQD
2021-06-04T09:30:11.386Z;ISIN;EZ3NJ0BHM191;0.90454;360T;MONE;CHF;N/A;8000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442661582L2;false;TPAC,FULJ,ILQD
2021-06-04T09:29:51.103Z;ISIN;EZ5DTTY8YMQ2;1.2108651;360T;MONE;USD;N/A;23402.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442656854;false;FULJ,ILQD
2021-06-04T09:29:40.109Z;ISIN;EZ5DTTY8YMQ2;1.2108551;360T;MONE;USD;N/A;410000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442661103;false;FULJ,ILQD
2021-06-04T09:29:15.137Z;ISIN;EZ50ZYDVN0N4;1.2109986;360T;MONE;USD;N/A;3.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442660873L1;false;TPAC,FULJ,ILQD
2021-06-04T09:29:15.137Z;ISIN;EZ3H229LHX60;1.21102;360T;MONE;USD;N/A;3.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442660873L2;false;TPAC,FULJ,ILQD
2021-06-04T09:28:15.871Z;ISIN;EZ9DWKGPJXZ8;1.412908;360T;MONE;USD;N/A;5040000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442659788L1;false;TPAC,FULJ,ILQD
2021-06-04T09:28:15.871Z;ISIN;EZDR0RNQ8487;1.4127788;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442659788L2;false;TPAC,FULJ,ILQD
2021-06-04T09:27:42.362Z;ISIN;EZ5DTTY8YMQ2;1.210868;360T;MONE;USD;N/A;4430000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442660476;false;FULJ,ILQD
2021-06-04T09:27:35.354Z;ISIN;EZ6V16DD8Z65;8.698259;360T;MONE;TRY;N/A;2000000.0;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442659505L2;false;TPAC,FULJ,ILQD
2021-06-04T09:27:35.354Z;ISIN;EZ6GF40WZ5P5;8.694;360T;MONE;TRY;N/A;2000000.0;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442659505L1;false;TPAC,FULJ,ILQD
2021-06-04T09:27:24.866Z;ISIN;EZVB2VYSP4G7;346.98296;360T;MONE;HUF;N/A;2.03E7;HUF;2021-07-02T00:00:00.000Z;360T;1010000281442657840L1;false;TPAC,FULJ,ILQD
2021-06-04T09:27:24.866Z;ISIN;EZ8NNQHTM4Q4;346.992;360T;MONE;HUF;N/A;2.03E7;HUF;2021-07-02T00:00:00.000Z;360T;1010000281442657840L2;false;TPAC,FULJ,ILQD
2021-06-04T09:26:55.548Z;ISIN;EZB6K6XVT8Y2;0.90452;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442660304L2;false;TPAC,FULJ,ILQD
2021-06-04T09:26:55.548Z;ISIN;EZ3NJ0BHM191;0.9045416;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442660304L1;false;TPAC,FULJ,ILQD
2021-06-04T09:26:36.810Z;ISIN;EZB6K6XVT8Y2;0.90459;360T;MONE;CHF;N/A;4.9E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442581250L2;false;TPAC,FULJ,ILQD
2021-06-04T09:26:36.810Z;ISIN;EZ8W1G9P1PC7;0.904674;360T;MONE;CHF;N/A;4.9E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442581250L1;false;TPAC,FULJ,ILQD
