Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-14T13:42:02.715Z;ISIN;EZ1B21G1BWB5;0.8381756;360T;MONE;GBP;N/A;4.5E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511426833L2;false;TPAC,FULJ,ILQD
2022-03-14T13:42:02.715Z;ISIN;EZ63G11XYGX5;0.8381534;360T;MONE;GBP;N/A;4.5E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511426833L1;false;TPAC,FULJ,ILQD
2022-03-14T13:41:15.785Z;ISIN;EZ5NSRQRJH43;1.09438;360T;MONE;USD;N/A;9.18291E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511425660L2;false;TPAC,FULJ,ILQD
2022-03-14T13:41:15.785Z;ISIN;EZ4774KSJ523;1.0943604;360T;MONE;USD;N/A;9.18291E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511425660L1;false;TPAC,FULJ,ILQD
2022-03-14T13:41:10.437Z;ISIN;EZ75S7FYHGS4;0.68529;360T;MONE;CHF;N/A;5000000.0;SGD;2022-04-11T00:00:00.000Z;360T;1010000281511424575L2;false;TPAC,FULJ,ILQD
2022-03-14T13:41:10.437Z;ISIN;EZ7P8C2LG9R8;0.6853004;360T;MONE;CHF;N/A;5000000.0;SGD;2022-04-11T00:00:00.000Z;360T;1010000281511424575L1;false;TPAC,FULJ,ILQD
2022-03-14T13:41:03.010Z;ISIN;EZ4YD1T769C8;129.12745;360T;MONE;JPY;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511429256L1;false;TPAC,FULJ,ILQD
2022-03-14T13:41:03.010Z;ISIN;EZ4LB3BDJD68;129.38982;360T;MONE;JPY;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511429256L2;false;TPAC,FULJ,ILQD
2022-03-14T13:40:55.427Z;ISIN;EZ2M1ST4BTN7;0.007927147;360T;MONE;CHF;N/A;5.0E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511424011L1;false;TPAC,FULJ,ILQD
2022-03-14T13:40:55.427Z;ISIN;EZ266NKJL162;0.007927;360T;MONE;CHF;N/A;5.0E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511424011L2;false;TPAC,FULJ,ILQD
2022-03-14T13:40:46.286Z;ISIN;EZ63PFV9DLT3;5.1046;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511429231;false;FULJ,ILQD
2022-03-14T13:40:44.689Z;ISIN;EZGYBT1J5NQ2;0.11942;360T;MONE;CHF;N/A;1.0E7;HKD;2022-04-11T00:00:00.000Z;360T;1010000281511423951L2;false;TPAC,FULJ,ILQD
2022-03-14T13:40:44.689Z;ISIN;EZ6KSXN2CYH3;0.1194217;360T;MONE;CHF;N/A;1.0E7;HKD;2022-04-11T00:00:00.000Z;360T;1010000281511423951L1;false;TPAC,FULJ,ILQD
2022-03-14T13:40:31.401Z;ISIN;EZ220BLH2W20;0.6771;360T;MONE;CHF;N/A;5000000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511423593L2;false;TPAC,FULJ,ILQD
2022-03-14T13:40:31.401Z;ISIN;EZ4ZY6J8X0N4;0.677109;360T;MONE;CHF;N/A;5000000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511423593L1;false;TPAC,FULJ,ILQD
2022-03-14T13:39:40.311Z;ISIN;EZ4774KSJ523;1.0943116;360T;MONE;USD;N/A;1.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511426303L2;false;TPAC,FULJ,ILQD
2022-03-14T13:39:40.311Z;ISIN;EZ3637GGRKD9;1.094293;360T;MONE;USD;N/A;1.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511426303L1;false;TPAC,FULJ,ILQD
2022-03-14T13:36:25.070Z;ISIN;EZ9SFKBFP6T2;1.0240439;360T;MONE;CHF;N/A;100000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511425717;false;FULJ,ILQD
2022-03-14T13:36:05.569Z;ISIN;EZ4774KSJ523;1.0945412;360T;MONE;USD;N/A;2.5E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511430126L1;false;TPAC,FULJ,ILQD
2022-03-14T13:36:05.569Z;ISIN;EZ5NSRQRJH43;1.09456;360T;MONE;USD;N/A;2.5E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511430126L2;false;TPAC,FULJ,ILQD
2022-03-14T13:35:41.149Z;ISIN;EZ52QFM05244;1.096239;360T;MONE;USD;N/A;1080000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511427848;false;FULJ,ILQD
2022-03-14T13:35:32.842Z;ISIN;EZ3M39Y8GF96;1.512414;360T;MONE;AUD;N/A;470000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511423508L1;false;TPAC,FULJ,ILQD
2022-03-14T13:35:32.842Z;ISIN;EZ7HLL6TH548;1.513377;360T;MONE;AUD;N/A;470000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511423508L2;false;TPAC,FULJ,ILQD
2022-03-14T13:29:33.009Z;ISIN;EZ3637GGRKD9;1.0952673;360T;MONE;USD;N/A;90000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511424674;false;FULJ,ILQD
2022-03-14T13:29:13.235Z;ISIN;EZ5P1MVJNMF4;24.9203;360T;MONE;CZK;N/A;1.132E7;CZK;2022-04-11T00:00:00.000Z;360T;1010000281511424256;false;FULJ,ILQD
2022-03-14T13:27:25.800Z;ISIN;EZ4774KSJ523;1.0952896;360T;MONE;USD;N/A;3.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511422721L2;false;TPAC,FULJ,ILQD
2022-03-14T13:27:25.800Z;ISIN;EZ3637GGRKD9;1.0952714;360T;MONE;USD;N/A;3.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511422721L1;false;TPAC,FULJ,ILQD
2022-03-14T13:25:08.730Z;ISIN;EZ5NSRQRJH43;1.09518;360T;MONE;USD;N/A;9000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511422775L1;false;TPAC,FULJ,ILQD
2022-03-14T13:25:08.730Z;ISIN;EZ20DJ17NBL7;1.1149096;360T;MONE;USD;N/A;9000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511422775L2;false;TPAC,FULJ,ILQD
2022-03-14T13:24:44.539Z;ISIN;EZ6FDS3Y3R97;8.99829;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511422592L1;false;TPAC,FULJ,ILQD
2022-03-14T13:24:44.539Z;ISIN;EZ1QV3JJTP04;8.9985317;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511422592L2;false;TPAC,FULJ,ILQD
2022-03-14T13:23:11.104Z;ISIN;EZ3637GGRKD9;1.0951273;360T;MONE;USD;N/A;43000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511420966;false;FULJ,ILQD
2022-03-14T13:22:55.668Z;ISIN;EZ9SFKBFP6T2;1.024664;360T;MONE;CHF;N/A;330000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511417367L1;false;TPAC,FULJ,ILQD
2022-03-14T13:22:55.668Z;ISIN;EZ2WXBB9LWM6;1.024584;360T;MONE;CHF;N/A;330000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511417367L2;false;TPAC,FULJ,ILQD
2022-03-14T13:21:19.014Z;ISIN;EZ3DT62LWS63;1.27555;360T;MONE;CAD;N/A;4900000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511419968L2;false;TPAC,FULJ,ILQD
2022-03-14T13:21:19.014Z;ISIN;EZ8SFKCF53C0;1.275543;360T;MONE;CAD;N/A;4900000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511419968L1;false;TPAC,FULJ,ILQD
2022-03-14T13:20:49.467Z;ISIN;EZ79Q4PS7ZP9;9.6151664;360T;MONE;SEK;N/A;3000000.0;SEK;2022-04-11T00:00:00.000Z;360T;1010000281511421797L1;false;TPAC,FULJ,ILQD
2022-03-14T13:20:49.467Z;ISIN;EZ9QSD0MW834;9.61511;360T;MONE;SEK;N/A;3000000.0;SEK;2022-04-11T00:00:00.000Z;360T;1010000281511421797L2;false;TPAC,FULJ,ILQD
2022-03-14T13:20:03.601Z;ISIN;EZVGKSSM26S8;118.002;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511419925L2;false;TPAC,FULJ,ILQD
2022-03-14T13:20:03.601Z;ISIN;EZ24SCP51GM3;118.00262;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511419925L1;false;TPAC,FULJ,ILQD
2022-03-14T13:19:21.754Z;ISIN;EZVGKSSM26S8;118.008;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511421871L2;false;TPAC,FULJ,ILQD
2022-03-14T13:19:21.754Z;ISIN;EZ24SCP51GM3;118.00848;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511421871L1;false;TPAC,FULJ,ILQD
2022-03-14T13:17:24.495Z;ISIN;EZ8P3FX6BW55;1.305585;360T;MONE;USD;N/A;7720000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511420205L1;false;TPAC,FULJ,ILQD
2022-03-14T13:17:24.495Z;ISIN;EZ3YNZJS22K7;1.30549;360T;MONE;USD;N/A;7720000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511420205L2;false;TPAC,FULJ,ILQD
2022-03-14T13:17:24.495Z;ISIN;EZ3YNZJS22K7;1.305491;360T;MONE;USD;N/A;7720000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511420171L2;false;TPAC,FULJ,ILQD
2022-03-14T13:17:24.495Z;ISIN;EZ8P3FX6BW55;1.305585;360T;MONE;USD;N/A;7720000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511420171L1;false;TPAC,FULJ,ILQD
2022-03-14T13:17:20.194Z;ISIN;EZ2RV9RNF3G3;0.67938;360T;MONE;USD;N/A;1.0E7;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511420488L2;false;TPAC,FULJ,ILQD
2022-03-14T13:17:20.194Z;ISIN;EZVJM1SR6CN6;0.6793909;360T;MONE;USD;N/A;1.0E7;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511420488L1;false;TPAC,FULJ,ILQD
2022-03-14T13:16:34.130Z;ISIN;EZ3637GGRKD9;1.0953686;360T;MONE;USD;N/A;30000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511419283;false;FULJ,ILQD
2022-03-14T13:14:06.941Z;ISIN;EZ6XQ0KB9Q99;1.0960933;360T;MONE;USD;N/A;2804000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511415987L2;false;TPAC,FULJ,ILQD
2022-03-14T13:14:06.941Z;ISIN;EZ3637GGRKD9;1.0959217;360T;MONE;USD;N/A;2804000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511415987L1;false;TPAC,FULJ,ILQD
2022-03-14T13:14:05.038Z;ISIN;EZ1BCYVMRJ95;1.22156;360T;MONE;CHF;N/A;2.5E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511418446L1;false;TPAC,FULJ,ILQD
2022-03-14T13:14:05.038Z;ISIN;EZ1Z5F5MH9B0;1.21989;360T;MONE;CHF;N/A;2.5E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511418446L2;false;TPAC,FULJ,ILQD
2022-03-14T13:11:57.415Z;ISIN;EZ6XQ0KB9Q99;1.0961456;360T;MONE;USD;N/A;4.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511415621L2;false;TPAC,FULJ,ILQD
2022-03-14T13:11:57.415Z;ISIN;EZ3637GGRKD9;1.0959818;360T;MONE;USD;N/A;4.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511415621L1;false;TPAC,FULJ,ILQD
2022-03-14T13:11:43.337Z;ISIN;EZ7TRPR2KPD0;4.304981;360T;MONE;PLN;N/A;1.52E8;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511418844L1;false;TPAC,FULJ,ILQD
2022-03-14T13:11:43.337Z;ISIN;EZ7TRPR2KPD0;4.304981;360T;MONE;PLN;N/A;1.52E8;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511418926L1;false;TPAC,FULJ,ILQD
2022-03-14T13:11:43.337Z;ISIN;EZ58NFXNL0V4;4.307487;360T;MONE;PLN;N/A;1.52E8;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511418844L2;false;TPAC,FULJ,ILQD
2022-03-14T13:11:43.337Z;ISIN;EZ58NFXNL0V4;4.307488;360T;MONE;PLN;N/A;1.52E8;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511418926L2;false;TPAC,FULJ,ILQD
2022-03-14T13:10:57.869Z;ISIN;EZ3637GGRKD9;1.0955735;360T;MONE;USD;N/A;20000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511418627;false;FULJ,ILQD
2022-03-14T13:03:52.924Z;ISIN;EZ4ZY6J8X0N4;0.677736;360T;MONE;CHF;N/A;7000000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511417245L1;false;TPAC,FULJ,ILQD
2022-03-14T13:03:52.924Z;ISIN;EZ2SC44BR7X9;0.677705;360T;MONE;CHF;N/A;7000000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511417245L2;false;TPAC,FULJ,ILQD
2022-03-14T13:03:18.369Z;ISIN;EZ3637GGRKD9;1.0954018;360T;MONE;USD;N/A;5.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511410205L1;false;TPAC,FULJ,ILQD
2022-03-14T13:03:18.369Z;ISIN;EZ6XQ0KB9Q99;1.0955683;360T;MONE;USD;N/A;5.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511410205L2;false;TPAC,FULJ,ILQD
2022-03-14T13:03:02.381Z;ISIN;EZ3637GGRKD9;1.0954118;360T;MONE;USD;N/A;1.5E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511411160L1;false;TPAC,FULJ,ILQD
2022-03-14T13:03:02.381Z;ISIN;EZ4774KSJ523;1.0954308;360T;MONE;USD;N/A;1.5E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511411160L2;false;TPAC,FULJ,ILQD
2022-03-14T13:02:33.310Z;ISIN;EZRDCPNZK1B7;0.8409213;360T;MONE;GBP;N/A;17222.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511411404L2;false;TPAC,FULJ,ILQD
2022-03-14T13:02:33.310Z;ISIN;EZ1T31RK3B75;0.8390284;360T;MONE;GBP;N/A;421300.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511411404L1;false;TPAC,FULJ,ILQD
2022-03-14T13:00:20.905Z;ISIN;EZ3637GGRKD9;1.0958766;360T;MONE;USD;N/A;50000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511410475;false;FULJ,ILQD
2022-03-14T12:59:36.283Z;ISIN;EZ325YFY7W05;0.2165978;360T;MONE;CHF;N/A;4000000.0;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511415755L1;false;TPAC,FULJ,ILQD
2022-03-14T12:59:36.283Z;ISIN;EZYQNHM38ST1;0.2165288;360T;MONE;CHF;N/A;4000000.0;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511415755L2;false;TPAC,FULJ,ILQD
2022-03-14T12:57:30.475Z;ISIN;EZ35GNH2D0P5;1.0245284;360T;MONE;CHF;N/A;7230.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511415136;false;FULJ,ILQD
2022-03-14T12:56:45.110Z;ISIN;EZ4Z5NS8KYN9;1.3966557;360T;MONE;CAD;N/A;15000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511414896;false;FULJ,ILQD
2022-03-14T12:56:23.010Z;ISIN;EZ41YRPLV6P6;129.31958;360T;MONE;JPY;N/A;1.5E7;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511414822;false;FULJ,ILQD
2022-03-14T12:55:49.577Z;ISIN;EZ1VGJ9RDVT1;4.732899;360T;MONE;PLN;N/A;177000.0;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511409774;false;FULJ,ILQD
2022-03-14T12:55:10.220Z;ISIN;EZ3637GGRKD9;1.0951537;360T;MONE;USD;N/A;120000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511408898;false;FULJ,ILQD
2022-03-14T12:55:05.111Z;ISIN;EZZB16DVFNG0;7.577054;360T;MONE;HRK;N/A;250000.0;HRK;2022-04-11T00:00:00.000Z;360T;1010000281511408625;false;FULJ,ILQD
2022-03-14T12:54:51.496Z;ISIN;EZ8W9NVT8GK0;24.89547;360T;MONE;CZK;N/A;1800000.0;CZK;2022-04-11T00:00:00.000Z;360T;1010000281511408487;false;FULJ,ILQD
2022-03-14T12:53:34.123Z;ISIN;EZ3637GGRKD9;1.095319;360T;MONE;USD;N/A;15134.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511407515;false;FULJ,ILQD
2022-03-14T12:51:32.494Z;ISIN;EZ73RX8MB7F4;1.3073081;360T;MONE;USD;N/A;5800000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511407900L1;false;TPAC,FULJ,ILQD
2022-03-14T12:51:32.494Z;ISIN;EZ8P3FX6BW55;1.3072944;360T;MONE;USD;N/A;5800000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511407900L2;false;TPAC,FULJ,ILQD
2022-03-14T12:49:24.579Z;ISIN;EZZL5R61FP78;4.332983;360T;MONE;PLN;N/A;5000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511408712L2;false;TPAC,FULJ,ILQD
2022-03-14T12:49:24.579Z;ISIN;EZ7KT8B45FH0;4.3194;360T;MONE;PLN;N/A;5000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511408712L1;false;TPAC,FULJ,ILQD
2022-03-14T12:49:08.482Z;ISIN;EZWM82RL3Q65;10.5484;360T;MONE;SEK;N/A;1000000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511410076L2;false;TPAC,FULJ,ILQD
2022-03-14T12:49:08.482Z;ISIN;EZ9W27W7MWB0;10.5482881;360T;MONE;SEK;N/A;1000000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511410076L1;false;TPAC,FULJ,ILQD
2022-03-14T12:48:45.244Z;ISIN;EZ5ZN2GMJ315;375.1665;360T;MONE;HUF;N/A;2.2E7;HUF;2022-04-11T00:00:00.000Z;360T;1010000281511414386L1;false;TPAC,FULJ,ILQD
2022-03-14T12:48:16.941Z;ISIN;EZ3637GGRKD9;1.0955421;360T;MONE;USD;N/A;5.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511407752L1;false;TPAC,FULJ,ILQD
2022-03-14T12:48:16.941Z;ISIN;EZ6XQ0KB9Q99;1.0957091;360T;MONE;USD;N/A;5.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511407752L2;false;TPAC,FULJ,ILQD
2022-03-14T12:48:00.109Z;ISIN;EZ35GNH2D0P5;1.0242387;360T;MONE;CHF;N/A;17500.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511409891;false;FULJ,ILQD
2022-03-14T12:47:06.143Z;ISIN;EZ35GNH2D0P5;1.0241955;360T;MONE;CHF;N/A;5000000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511409816L1;false;TPAC,FULJ,ILQD
2022-03-14T12:47:06.143Z;ISIN;EZ9SFKBFP6T2;1.0241917;360T;MONE;CHF;N/A;5000000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511409816L2;false;TPAC,FULJ,ILQD
2022-03-14T12:45:48.304Z;ISIN;EZ8T86DZWD61;0.93506;360T;MONE;CHF;N/A;5000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511371642L2;false;TPAC,FULJ,ILQD
2022-03-14T12:45:48.304Z;ISIN;EZ9QMYGP1LS0;0.9351023;360T;MONE;CHF;N/A;5000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511371642L1;false;TPAC,FULJ,ILQD
2022-03-14T12:45:33.965Z;ISIN;EZ35GNH2D0P5;1.0244511;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511371450L1;false;TPAC,FULJ,ILQD
2022-03-14T12:45:33.965Z;ISIN;EZ9SFKBFP6T2;1.0244447;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511371450L2;false;TPAC,FULJ,ILQD
2022-03-14T12:44:46.696Z;ISIN;EZ1G8GQJVTQ1;4.757571;360T;MONE;PLN;N/A;3.0E7;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511414261L2;false;TPAC,FULJ,ILQD
2022-03-14T12:44:46.696Z;ISIN;EZ7W9534QG91;4.7325;360T;MONE;PLN;N/A;3.9E7;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511414261L1;false;TPAC,FULJ,ILQD
2022-03-14T12:44:34.406Z;ISIN;EZ63G11XYGX5;0.838111;360T;MONE;GBP;N/A;20000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511407308;false;FULJ,ILQD
2022-03-14T12:43:04.686Z;ISIN;EZ3637GGRKD9;1.0955831;360T;MONE;USD;N/A;100000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511407330;false;FULJ,ILQD
2022-03-14T12:42:58.072Z;ISIN;EZQPP9BJWJY5;10.623279;360T;MONE;MAD;N/A;500000.0;MAD;2022-04-11T00:00:00.000Z;360T;1010000281511407211L2;false;TPAC,FULJ,ILQD
2022-03-14T12:42:58.072Z;ISIN;EZ08RFX5ZW73;10.607;360T;MONE;MAD;N/A;500000.0;MAD;2022-04-11T00:00:00.000Z;360T;1010000281511407211L1;false;TPAC,FULJ,ILQD
2022-03-14T12:41:50.377Z;ISIN;EZ35TDKMG151;1.0974693;360T;MONE;USD;N/A;3000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511372591L2;false;TPAC,FULJ,ILQD
2022-03-14T12:41:50.377Z;ISIN;EZ5NSRQRJH43;1.0959;360T;MONE;USD;N/A;5000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511372591L1;false;TPAC,FULJ,ILQD
2022-03-14T12:41:08.935Z;ISIN;EZ1KRKV4KXN3;0.9351506;360T;MONE;CHF;N/A;6.4E7;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511371580L2;false;TPAC,FULJ,ILQD
2022-03-14T12:41:08.935Z;ISIN;EZ9QMYGP1LS0;0.9351737;360T;MONE;CHF;N/A;6.4E7;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511371580L1;false;TPAC,FULJ,ILQD
2022-03-14T12:41:03.361Z;ISIN;EZ3637GGRKD9;1.0957821;360T;MONE;USD;N/A;3000000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511141184L1;false;TPAC,FULJ,ILQD
2022-03-14T12:41:03.361Z;ISIN;EZ5NSRQRJH43;1.09582;360T;MONE;USD;N/A;3000000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511141184L2;false;TPAC,FULJ,ILQD
2022-03-14T12:38:08.312Z;ISIN;EZ5NSRQRJH43;1.09572;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511371403L1;false;TPAC,FULJ,ILQD
2022-03-14T12:38:08.312Z;ISIN;EZ3KZG0K76R2;1.0993955;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511371403L2;false;TPAC,FULJ,ILQD
2022-03-14T12:37:00.192Z;ISIN;EZ3637GGRKD9;1.0959937;360T;MONE;USD;N/A;30000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511372988;false;FULJ,ILQD
2022-03-14T12:36:09.257Z;ISIN;EZ3637GGRKD9;1.096079;360T;MONE;USD;N/A;160000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511407071;false;FULJ,ILQD
2022-03-14T12:33:23.843Z;ISIN;EZ96KSTC1B53;6.37903;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511368081L2;false;TPAC,FULJ,ILQD
2022-03-14T12:33:23.843Z;ISIN;EZS7NKJV9CZ4;6.378518;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511368081L1;false;TPAC,FULJ,ILQD
2022-03-14T12:33:07.983Z;ISIN;EZ4Z5NS8KYN9;1.3976847;360T;MONE;CAD;N/A;60000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511367285;false;FULJ,ILQD
2022-03-14T12:29:08.111Z;ISIN;EZ4774KSJ523;1.0954908;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511184410L2;false;TPAC,FULJ,ILQD
2022-03-14T12:29:08.111Z;ISIN;EZ3637GGRKD9;1.0954719;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511184410L1;false;TPAC,FULJ,ILQD
2022-03-14T12:28:11.193Z;ISIN;EZ4774KSJ523;1.095521;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511183496L2;false;TPAC,FULJ,ILQD
2022-03-14T12:28:11.193Z;ISIN;EZ3637GGRKD9;1.0955019;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511183496L1;false;TPAC,FULJ,ILQD
2022-03-14T12:27:43.695Z;ISIN;EZ8P3FX6BW55;1.3052246;360T;MONE;USD;N/A;2.0E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511183462L2;false;TPAC,FULJ,ILQD
2022-03-14T12:27:43.695Z;ISIN;EZ73RX8MB7F4;1.3052399;360T;MONE;USD;N/A;2.0E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511183462L1;false;TPAC,FULJ,ILQD
2022-03-14T12:27:14.495Z;ISIN;EZ73RX8MB7F4;1.3052599;360T;MONE;USD;N/A;1.0E8;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511183314L1;false;TPAC,FULJ,ILQD
2022-03-14T12:27:14.495Z;ISIN;EZ8P3FX6BW55;1.3052447;360T;MONE;USD;N/A;1.0E8;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511183314L2;false;TPAC,FULJ,ILQD
2022-03-14T12:25:34.867Z;ISIN;EZ3KZG0K76R2;1.0993174;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511369743L2;false;TPAC,FULJ,ILQD
2022-03-14T12:25:34.867Z;ISIN;EZ5NSRQRJH43;1.09564;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511369743L1;false;TPAC,FULJ,ILQD
2022-03-14T12:25:17.267Z;ISIN;EZ63G11XYGX5;0.8394447;360T;MONE;GBP;N/A;22000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511369988;false;FULJ,ILQD
2022-03-14T12:23:36.330Z;ISIN;EZ1HHYMRVJ29;1.023898;360T;MONE;CHF;N/A;60836.99;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511153724L2;false;TPAC,FULJ,ILQD
