Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-11T08:07:51.518Z;ISIN;EZLFN0CF0M68;1.145958;360T;MONE;CHF;N/A;1.6E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548693896;false;FULJ,ILQD
2022-08-11T08:07:02.298Z;ISIN;EZ9J6WBVHJH7;1.224077;360T;MONE;USD;N/A;1.2E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548693726;false;FULJ,ILQD
2022-08-11T08:06:58.414Z;ISIN;EZCRSZF466M5;4.527295;360T;MONE;PLN;N/A;2000000.0;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548689653L1;false;TPAC,FULJ,ILQD
2022-08-11T08:06:58.414Z;ISIN;EZ3Y02PBB706;4.527839;360T;MONE;PLN;N/A;2000000.0;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548689653L2;false;TPAC,FULJ,ILQD
2022-08-11T08:06:30.606Z;ISIN;EZWSZPWCCX16;1.0317092;360T;MONE;USD;N/A;107000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548693566;false;FULJ,ILQD
2022-08-11T08:05:37.477Z;ISIN;EZ7M2HK7CFH9;79.715;360T;MONE;INR;N/A;500000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548691421;false;FULJ,ILQD
2022-08-11T08:04:27.990Z;ISIN;EZWSZPWCCX16;1.0318596;360T;MONE;USD;N/A;50000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548693025;false;FULJ,ILQD
2022-08-11T08:03:38.964Z;ISIN;EZWSZPWCCX16;1.0320162;360T;MONE;USD;N/A;16294.92;USD;2022-09-08T00:00:00.000Z;360T;1010000281548688662;false;FULJ,ILQD
2022-08-11T08:02:06.109Z;ISIN;EZG8HXT8ZS92;3.2609234;360T;MONE;ILS;N/A;460000.0;ILS;2022-09-08T00:00:00.000Z;360T;1010000281548691171L1;false;TPAC,FULJ,ILQD
2022-08-11T08:02:06.109Z;ISIN;EZMZJHK79SX5;3.26066;360T;MONE;ILS;N/A;460000.0;ILS;2022-09-08T00:00:00.000Z;360T;1010000281548691171L2;false;TPAC,FULJ,ILQD
2022-08-11T08:00:08.754Z;ISIN;EZ7JDDM0HD12;0.8442575;360T;MONE;GBP;N/A;30000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548692668;false;FULJ,ILQD
2022-08-11T07:59:16.348Z;ISIN;EZ37HQ685P50;0.9708726;360T;MONE;CHF;N/A;40000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548692002;false;FULJ,ILQD
2022-08-11T07:58:54.497Z;ISIN;EZWSZPWCCX16;1.0322805;360T;MONE;USD;N/A;10590.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548687257;false;FULJ,ILQD
2022-08-11T07:58:12.172Z;ISIN;EZWSZPWCCX16;1.0323292;360T;MONE;USD;N/A;200000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548689105;false;FULJ,ILQD
2022-08-11T07:57:20.161Z;ISIN;EZ7WDR79C8S2;0.970351;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548686855;false;FULJ,ILQD
2022-08-11T07:57:07.782Z;ISIN;EZ3Y02PBB706;4.521899;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548690004L1;false;TPAC,FULJ,ILQD
2022-08-11T07:57:07.782Z;ISIN;EZZ174PV68K2;4.525988;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548690004L2;false;TPAC,FULJ,ILQD
2022-08-11T07:55:02.161Z;ISIN;EZWSZPWCCX16;1.0327196;360T;MONE;USD;N/A;68000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548688593;false;FULJ,ILQD
2022-08-11T07:54:40.491Z;ISIN;EZXSR8WTXLL9;23.507;360T;MONE;CZK;N/A;5.4E7;CZK;2022-09-08T00:00:00.000Z;360T;1010000281548681376L2;false;TPAC,FULJ,ILQD
2022-08-11T07:54:40.491Z;ISIN;EZ7SHHDWBB19;23.4983;360T;MONE;CZK;N/A;5.4E7;CZK;2022-09-08T00:00:00.000Z;360T;1010000281548681376L1;false;TPAC,FULJ,ILQD
2022-08-11T07:54:31.366Z;ISIN;EZ37HQ685P50;0.9713082;360T;MONE;CHF;N/A;25817.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548690156;false;FULJ,ILQD
2022-08-11T07:53:55.369Z;ISIN;EZWSZPWCCX16;1.0326546;360T;MONE;USD;N/A;112168.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548686110;false;FULJ,ILQD
2022-08-11T07:53:05.667Z;ISIN;EZ37HQ685P50;0.9713337;360T;MONE;CHF;N/A;6500.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548689845;false;FULJ,ILQD
2022-08-11T07:52:36.038Z;ISIN;EZWSZPWCCX16;1.0325668;360T;MONE;USD;N/A;26000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548687667;false;FULJ,ILQD
2022-08-11T07:52:33.496Z;ISIN;EZWSZPWCCX16;1.0325998;360T;MONE;USD;N/A;54000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548688614;false;FULJ,ILQD
2022-08-11T07:52:03.342Z;ISIN;EZWSZPWCCX16;1.0324969;360T;MONE;USD;N/A;21122.83;USD;2022-09-08T00:00:00.000Z;360T;1010000281548686016;false;FULJ,ILQD
2022-08-11T07:51:58.926Z;ISIN;EZ4DVM9JF4K0;1.032591;360T;MONE;USD;N/A;325000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548683424;false;FULJ,ILQD
2022-08-11T07:51:20.517Z;ISIN;EZWSZPWCCX16;1.0325985;360T;MONE;USD;N/A;50000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548685508;false;FULJ,ILQD
2022-08-11T07:49:46.486Z;ISIN;EZ70WQBHV566;24.82016;360T;MONE;CZK;N/A;8000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548687723L2;false;TPAC,FULJ,ILQD
2022-08-11T07:49:46.486Z;ISIN;EZLQT5NZ8312;24.26671;360T;MONE;CZK;N/A;8000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548687723L1;false;TPAC,FULJ,ILQD
2022-08-11T07:49:24.443Z;ISIN;EZTHD93MRLL7;381.14;360T;MONE;HUF;N/A;9.2E8;HUF;2022-09-08T00:00:00.000Z;360T;1010000281548680680L2;false;TPAC,FULJ,ILQD
2022-08-11T07:49:24.443Z;ISIN;EZYYG0WTBZ55;380.9173;360T;MONE;HUF;N/A;9.2E8;HUF;2022-09-08T00:00:00.000Z;360T;1010000281548680680L1;false;TPAC,FULJ,ILQD
2022-08-11T07:49:08.385Z;ISIN;EZWSZPWCCX16;1.032762;360T;MONE;USD;N/A;600000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548682395L1;false;TPAC,FULJ,ILQD
2022-08-11T07:48:45.617Z;ISIN;EZWSZPWCCX16;1.0324284;360T;MONE;USD;N/A;200200.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548689140;false;FULJ,ILQD
2022-08-11T07:48:29.497Z;ISIN;EZ0HYHDTV338;1.4554016;360T;MONE;AUD;N/A;2000000.0;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548687121L1;false;TPAC,FULJ,ILQD
2022-08-11T07:48:29.497Z;ISIN;EZXX5PZDZX09;1.45584;360T;MONE;AUD;N/A;2000000.0;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548687121L2;false;TPAC,FULJ,ILQD
2022-08-11T07:48:14.414Z;ISIN;EZWSZPWCCX16;1.0324561;360T;MONE;USD;N/A;38300.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548683523;false;FULJ,ILQD
2022-08-11T07:47:08.129Z;ISIN;EZ2DTSRCHD97;4.7519517;360T;MONE;RON;N/A;1.2E7;RON;2022-09-08T00:00:00.000Z;360T;1010000281548678713L1;false;TPAC,FULJ,ILQD
2022-08-11T07:47:08.129Z;ISIN;EZ1V884HQ5H1;4.75439;360T;MONE;RON;N/A;1.2E7;RON;2022-09-08T00:00:00.000Z;360T;1010000281548678713L2;false;TPAC,FULJ,ILQD
2022-08-11T07:46:13.059Z;ISIN;EZWSZPWCCX16;1.0326996;360T;MONE;USD;N/A;32000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548686736;false;FULJ,ILQD
2022-08-11T07:43:43.557Z;ISIN;EZ66XRHZN731;0.8455851;360T;MONE;GBP;N/A;3.3E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548575580L2;false;TPAC,FULJ,ILQD
2022-08-11T07:43:43.557Z;ISIN;EZ7JDDM0HD12;0.8447769;360T;MONE;GBP;N/A;3.3E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548575580L1;false;TPAC,FULJ,ILQD
2022-08-11T07:43:32.760Z;ISIN;EZ26WD80Y1M5;1.0338436;360T;MONE;USD;N/A;1800000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548681208L2;false;TPAC,FULJ,ILQD
2022-08-11T07:43:32.760Z;ISIN;EZLZKQM3W5P1;1.03274;360T;MONE;USD;N/A;1821718.65;USD;2022-09-08T00:00:00.000Z;360T;1010000281548681208L1;false;TPAC,FULJ,ILQD
2022-08-11T07:41:47.041Z;ISIN;EZ37HQ685P50;0.970988;360T;MONE;CHF;N/A;22390.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548687578;false;FULJ,ILQD
2022-08-11T07:41:41.917Z;ISIN;EZWSZPWCCX16;1.0321209;360T;MONE;USD;N/A;60000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548685111;false;FULJ,ILQD
2022-08-11T07:40:47.863Z;ISIN;EZ91K7DJL0M0;10.3523058;360T;MONE;SEK;N/A;109440.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548687105;false;FULJ,ILQD
2022-08-11T07:40:17.234Z;ISIN;EZLZKQM3W5P1;1.03236;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548683712L2;false;TPAC,FULJ,ILQD
2022-08-11T07:40:17.234Z;ISIN;EZ4DVM9JF4K0;1.0321574;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548683712L1;false;TPAC,FULJ,ILQD
2022-08-11T07:39:58.268Z;ISIN;EZXRQ69VRR36;16.1715;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548677642L2;false;TPAC,FULJ,ILQD
2022-08-11T07:39:58.268Z;ISIN;EZ1GMCPV6V39;16.1670748;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548677642L1;false;TPAC,FULJ,ILQD
2022-08-11T07:39:15.142Z;ISIN;EZGFRKRNGZ55;0.8447358;360T;MONE;GBP;N/A;42503.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548681785;false;FULJ,ILQD
2022-08-11T07:38:29.847Z;ISIN;EZ1GMCPV6V39;16.160625;360T;MONE;ZAR;N/A;9500000.0;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548683493L1;false;TPAC,FULJ,ILQD
2022-08-11T07:38:29.847Z;ISIN;EZP5QKH9B4Z6;16.166195;360T;MONE;ZAR;N/A;9500000.0;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548683493L2;false;TPAC,FULJ,ILQD
2022-08-11T07:37:43.076Z;ISIN;EZ17DQJPN0J2;0.9403;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548681711L2;false;TPAC,FULJ,ILQD
2022-08-11T07:37:43.076Z;ISIN;EZBK0H3X3XT2;0.9405768;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548681711L1;false;TPAC,FULJ,ILQD
2022-08-11T07:37:19.327Z;ISIN;EZ37HQ685P50;0.9711515;360T;MONE;CHF;N/A;1.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548681708L1;false;TPAC,FULJ,ILQD
2022-08-11T07:37:19.327Z;ISIN;EZ6W8CMD3XX6;0.9711436;360T;MONE;CHF;N/A;1.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548681708L2;false;TPAC,FULJ,ILQD
2022-08-11T07:35:25.403Z;ISIN;EZ35XVSLPV60;3.6721;360T;MONE;AED;N/A;2000000.0;AED;2022-09-08T00:00:00.000Z;360T;1010000281548676652L2;false;TPAC,FULJ,ILQD
2022-08-11T07:35:25.403Z;ISIN;EZNDFLL1XF62;3.6720965;360T;MONE;AED;N/A;2000000.0;AED;2022-09-08T00:00:00.000Z;360T;1010000281548676652L1;false;TPAC,FULJ,ILQD
2022-08-11T07:34:13.315Z;ISIN;EZ17DQJPN0J2;0.94035;360T;MONE;CHF;N/A;4.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548681195L1;false;TPAC,FULJ,ILQD
2022-08-11T07:34:13.315Z;ISIN;EZ3H3PP1ZB81;0.9381899;360T;MONE;CHF;N/A;4.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548681195L2;false;TPAC,FULJ,ILQD
2022-08-11T07:33:58.174Z;ISIN;EZ2XMD3LYYB0;0.9708786;360T;MONE;CHF;N/A;5.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548680987L2;false;TPAC,FULJ,ILQD
2022-08-11T07:33:58.174Z;ISIN;EZ5G6GW37WK3;0.97108;360T;MONE;CHF;N/A;5.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548680987L1;false;TPAC,FULJ,ILQD
2022-08-11T07:32:52.734Z;ISIN;EZ979L3DZ8J8;0.970654;360T;MONE;CHF;N/A;440000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548679834L2;false;TPAC,FULJ,ILQD
2022-08-11T07:32:52.734Z;ISIN;EZ5G6GW37WK3;0.97098;360T;MONE;CHF;N/A;440000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548679834L1;false;TPAC,FULJ,ILQD
2022-08-11T07:31:49.939Z;ISIN;EZLDYKJFHZ27;0.846195;360T;MONE;GBP;N/A;660000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548679753L2;false;TPAC,FULJ,ILQD
2022-08-11T07:31:49.939Z;ISIN;EZDYBLPC7J63;0.84443;360T;MONE;GBP;N/A;660000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548679753L1;false;TPAC,FULJ,ILQD
2022-08-11T07:31:36.581Z;ISIN;EZWSZPWCCX16;1.0320714;360T;MONE;USD;N/A;42274.81;USD;2022-09-08T00:00:00.000Z;360T;1010000281548681613;false;FULJ,ILQD
2022-08-11T07:31:32.301Z;ISIN;EZLZKQM3W5P1;1.03224;360T;MONE;USD;N/A;1100000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548679707L1;false;TPAC,FULJ,ILQD
2022-08-11T07:31:32.301Z;ISIN;EZ2GN98361K7;1.0351869;360T;MONE;USD;N/A;3000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548679707L2;false;TPAC,FULJ,ILQD
2022-08-11T07:31:30.338Z;ISIN;EZWSZPWCCX16;1.0319402;360T;MONE;USD;N/A;300000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548680356;false;FULJ,ILQD
2022-08-11T07:31:14.226Z;ISIN;EZ1GMCPV6V39;16.184241;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548680038L1;false;TPAC,FULJ,ILQD
2022-08-11T07:31:14.226Z;ISIN;EZ4H47VLLVK0;16.194289;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548680038L2;false;TPAC,FULJ,ILQD
2022-08-11T07:30:46.128Z;ISIN;EZNQ7Y1M1Z23;7.8460094;360T;MONE;HKD;N/A;1.7E7;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548680024L1;false;TPAC,FULJ,ILQD
2022-08-11T07:30:46.128Z;ISIN;EZS3YXYBWTQ8;7.84556;360T;MONE;HKD;N/A;1.7E7;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548680024L2;false;TPAC,FULJ,ILQD
2022-08-11T07:30:40.554Z;ISIN;EZV6YT5XN0R3;1.0343649;360T;MONE;USD;N/A;2800000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548680591;false;FULJ,ILQD
2022-08-11T07:30:06.479Z;ISIN;EZTLPF9W2LW5;0.70954;360T;MONE;USD;N/A;1.44E8;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548679472L2;false;TPAC,FULJ,ILQD
2022-08-11T07:30:06.479Z;ISIN;EZ3344815581;0.7095069;360T;MONE;USD;N/A;1.44E8;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548679472L1;false;TPAC,FULJ,ILQD
2022-08-11T07:30:01.531Z;ISIN;EZBN86SQZ8G6;393.5306;360T;MONE;HUF;N/A;2.2E8;HUF;2022-09-08T00:00:00.000Z;360T;1010000281548680250;false;FULJ,ILQD
2022-08-11T07:29:54.683Z;ISIN;EZWSZPWCCX16;1.0317971;360T;MONE;USD;N/A;70668.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548678991;false;FULJ,ILQD
2022-08-11T07:29:54.438Z;ISIN;EZ37HQ685P50;0.9709345;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548681248;false;FULJ,ILQD
2022-08-11T07:29:29.128Z;ISIN;EZLZGT6J1CX1;1.3172378;360T;MONE;CAD;N/A;10000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548681141;false;FULJ,ILQD
2022-08-11T07:29:06.163Z;ISIN;EZWSZPWCCX16;1.0317443;360T;MONE;USD;N/A;25000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548680935;false;FULJ,ILQD
2022-08-11T07:28:38.970Z;ISIN;EZD1K6516J99;10.0372872;360T;MONE;SEK;N/A;5500000.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548680410L1;false;TPAC,FULJ,ILQD
2022-08-11T07:28:38.970Z;ISIN;EZ44S1T826P7;10.0353099;360T;MONE;SEK;N/A;5500000.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548680410L2;false;TPAC,FULJ,ILQD
2022-08-11T07:27:27.952Z;ISIN;EZVDRJKT2FW9;394.3584;360T;MONE;HUF;N/A;5000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548679815L2;false;TPAC,FULJ,ILQD
2022-08-11T07:27:27.952Z;ISIN;EZYLP26508D4;393.5762;360T;MONE;HUF;N/A;5000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548679815L1;false;TPAC,FULJ,ILQD
2022-08-11T07:26:57.950Z;ISIN;EZLZKQM3W5P1;1.03172;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548679016L1;false;TPAC,FULJ,ILQD
2022-08-11T07:26:57.950Z;ISIN;EZ8Y7RXKBLK7;1.0326843;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548679016L2;false;TPAC,FULJ,ILQD
2022-08-11T07:26:17.313Z;ISIN;EZVDRJKT2FW9;394.2811;360T;MONE;HUF;N/A;8500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548679672L2;false;TPAC,FULJ,ILQD
2022-08-11T07:26:17.313Z;ISIN;EZYLP26508D4;393.5338;360T;MONE;HUF;N/A;8500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548679672L1;false;TPAC,FULJ,ILQD
2022-08-11T07:25:43.703Z;ISIN;EZNQ7Y1M1Z23;7.84597;360T;MONE;HKD;N/A;2.55E8;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548673538L1;false;TPAC,FULJ,ILQD
2022-08-11T07:25:43.703Z;ISIN;EZS3YXYBWTQ8;7.8455;360T;MONE;HKD;N/A;2.55E8;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548673538L2;false;TPAC,FULJ,ILQD
2022-08-11T07:25:37.497Z;ISIN;EZWSZPWCCX16;1.0314843;360T;MONE;USD;N/A;11000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548677977;false;FULJ,ILQD
2022-08-11T07:24:30.511Z;ISIN;EZVDRJKT2FW9;394.4127;360T;MONE;HUF;N/A;2.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548679003L2;false;TPAC,FULJ,ILQD
2022-08-11T07:24:30.511Z;ISIN;EZYLP26508D4;393.6427;360T;MONE;HUF;N/A;2.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548679003L1;false;TPAC,FULJ,ILQD
2022-08-11T07:23:54.330Z;ISIN;EZWSZPWCCX16;1.0319014;360T;MONE;USD;N/A;45000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548677950;false;FULJ,ILQD
2022-08-11T07:23:48.976Z;ISIN;EZ4DVM9JF4K0;1.0319524;360T;MONE;USD;N/A;500000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548678453;false;FULJ,ILQD
2022-08-11T07:23:44.702Z;ISIN;EZCLYSDZZT02;1.36992;360T;MONE;SGD;N/A;4000000.0;SGD;2022-09-08T00:00:00.000Z;360T;1010000281548672858L2;false;TPAC,FULJ,ILQD
2022-08-11T07:23:44.702Z;ISIN;EZRDKR7DNP06;1.369948;360T;MONE;SGD;N/A;4000000.0;SGD;2022-09-08T00:00:00.000Z;360T;1010000281548672858L1;false;TPAC,FULJ,ILQD
2022-08-11T07:23:42.656Z;ISIN;EZ2X34QZQVC5;14752.99;360T;MONE;IDR;N/A;500000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548677707;false;FULJ,ILQD
2022-08-11T07:23:36.775Z;ISIN;EZV6YT5XN0R3;1.0343381;360T;MONE;USD;N/A;1950000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548677463;false;FULJ,ILQD
2022-08-11T07:23:31.011Z;ISIN;EZYLP26508D4;393.4717;360T;MONE;HUF;N/A;1.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548677637L1;false;TPAC,FULJ,ILQD
2022-08-11T07:23:31.011Z;ISIN;EZVDRJKT2FW9;394.2343;360T;MONE;HUF;N/A;1.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548677637L2;false;TPAC,FULJ,ILQD
2022-08-11T07:22:11.786Z;ISIN;EZ4DVM9JF4K0;1.0319879;360T;MONE;USD;N/A;3.0E8;USD;2022-09-08T00:00:00.000Z;360T;1010000281548672276L2;false;TPAC,FULJ,ILQD
2022-08-11T07:22:11.786Z;ISIN;EZWSZPWCCX16;1.0319207;360T;MONE;USD;N/A;3.0E8;USD;2022-09-08T00:00:00.000Z;360T;1010000281548672276L1;false;TPAC,FULJ,ILQD
2022-08-11T07:20:48.026Z;ISIN;EZ91K7DJL0M0;10.3581245;360T;MONE;SEK;N/A;203000.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548676831;false;FULJ,ILQD
2022-08-11T07:20:10.735Z;ISIN;EZ5DCYQRXFY5;0.1198595;360T;MONE;CHF;N/A;5.0E7;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548675863L2;false;TPAC,FULJ,ILQD
2022-08-11T07:20:10.735Z;ISIN;EZT0T93GLSH1;0.1199033;360T;MONE;CHF;N/A;5.0E7;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548675863L1;false;TPAC,FULJ,ILQD
2022-08-11T07:19:56.624Z;ISIN;EZ1KC7HQW8J3;19.979058;360T;MONE;MXN;N/A;5.3E7;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548670534L1;false;TPAC,FULJ,ILQD
2022-08-11T07:19:56.624Z;ISIN;EZ7MX6DQPLR6;19.9902;360T;MONE;MXN;N/A;5.3E7;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548670534L2;false;TPAC,FULJ,ILQD
2022-08-11T07:19:36.935Z;ISIN;EZWSZPWCCX16;1.0318642;360T;MONE;USD;N/A;3.0E8;USD;2022-09-08T00:00:00.000Z;360T;1010000281548669946L1;false;TPAC,FULJ,ILQD
2022-08-11T07:19:36.935Z;ISIN;EZ4DVM9JF4K0;1.0319316;360T;MONE;USD;N/A;3.0E8;USD;2022-09-08T00:00:00.000Z;360T;1010000281548669946L2;false;TPAC,FULJ,ILQD
2022-08-11T07:19:31.995Z;ISIN;EZ8NHCPL97L2;1.0323342;360T;MONE;USD;N/A;1.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548675925L1;false;TPAC,FULJ,ILQD
2022-08-11T07:19:31.995Z;ISIN;EZDFKD700S75;1.0324026;360T;MONE;USD;N/A;1.01E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548675925L2;false;TPAC,FULJ,ILQD
2022-08-11T07:16:51.296Z;ISIN;EZS0LTJ9XMB2;3.3605206;360T;MONE;ILS;N/A;1000000.0;ILS;2022-09-08T00:00:00.000Z;360T;1010000281548674151L1;false;TPAC,FULJ,ILQD
2022-08-11T07:16:51.296Z;ISIN;EZF3TVWPN0G4;3.3606629;360T;MONE;ILS;N/A;1000000.0;ILS;2022-09-08T00:00:00.000Z;360T;1010000281548674151L2;false;TPAC,FULJ,ILQD
2022-08-11T07:16:48.717Z;ISIN;EZVHPXQCZQK3;6.73541;360T;MONE;CNY;N/A;2.15E7;CNY;2022-09-08T00:00:00.000Z;360T;1010000281548674140L2;false;TPAC,FULJ,ILQD
2022-08-11T07:16:48.717Z;ISIN;EZS1H58ZLY60;6.73601;360T;MONE;CNY;N/A;2.15E7;CNY;2022-09-08T00:00:00.000Z;360T;1010000281548674140L1;false;TPAC,FULJ,ILQD
2022-08-11T07:16:13.751Z;ISIN;EZ91K7DJL0M0;10.3547238;360T;MONE;SEK;N/A;3.0E8;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548673903L1;false;TPAC,FULJ,ILQD
2022-08-11T07:16:13.751Z;ISIN;EZ2KCPN441X8;10.35483;360T;MONE;SEK;N/A;3.0E8;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548673903L2;false;TPAC,FULJ,ILQD
2022-08-11T07:15:49.725Z;ISIN;EZTDQTMSS892;1.89666;360T;MONE;BGN;N/A;5000000.0;BGN;2022-09-08T00:00:00.000Z;360T;1010000281548669627L2;false;TPAC,FULJ,ILQD
2022-08-11T07:15:49.725Z;ISIN;EZK8S42TD1T4;1.897015;360T;MONE;BGN;N/A;5000000.0;BGN;2022-09-08T00:00:00.000Z;360T;1010000281548669627L1;false;TPAC,FULJ,ILQD
2022-08-11T07:15:37.013Z;ISIN;EZ7C7SGHLFH0;0.8447958;360T;MONE;GBP;N/A;1420000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548675458;false;FULJ,ILQD
2022-08-11T07:15:19.414Z;ISIN;EZ4JG5Z4M548;18.507524;360T;MONE;TRY;N/A;4000000.0;TRY;2022-09-08T00:00:00.000Z;360T;1010000281548675418L1;false;TPAC,FULJ,ILQD
2022-08-11T07:15:19.414Z;ISIN;EZ8L4D641CT8;18.573137;360T;MONE;TRY;N/A;3700000.0;TRY;2022-09-08T00:00:00.000Z;360T;1010000281548675418L2;false;TPAC,FULJ,ILQD
