Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-30T11:08:26.072Z;ISIN;EZ88NF853XR0;1.03327;360T;MONE;CHF;N/A;283637.46;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529723606L1;false;TPAC,FULJ,ILQD
2022-05-30T11:08:26.072Z;ISIN;EZ35Y91L9DK9;1.0332016;360T;MONE;CHF;N/A;283637.46;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529723606L2;false;TPAC,FULJ,ILQD
2022-05-30T11:08:06.646Z;ISIN;EZ799YF2KD06;137.31592;360T;MONE;JPY;N/A;1.7E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529723411L2;false;TPAC,FULJ,ILQD
2022-05-30T11:08:06.646Z;ISIN;EZ2NHDJPZ0J3;137.295;360T;MONE;JPY;N/A;1.7E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529723411L1;false;TPAC,FULJ,ILQD
2022-05-30T11:08:00.284Z;ISIN;EZ9T6769VMM0;4.950564;360T;MONE;RON;N/A;2225000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529723002L2;false;TPAC,FULJ,ILQD
2022-05-30T11:08:00.284Z;ISIN;EZF6RBRY25L8;4.9438;360T;MONE;RON;N/A;2225000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529723002L1;false;TPAC,FULJ,ILQD
2022-05-30T11:07:58.227Z;ISIN;EZ781Y6VFQC2;10.15356;360T;MONE;NOK;N/A;1850859.73;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529723382L1;false;TPAC,FULJ,ILQD
2022-05-30T11:07:58.227Z;ISIN;EZ55SV0ZWLV8;10.1593077;360T;MONE;NOK;N/A;1850859.73;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529723382L2;false;TPAC,FULJ,ILQD
2022-05-30T11:07:47.114Z;ISIN;EZJFGX5KB1W1;7.4390124;360T;MONE;DKK;N/A;398307.27;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529723264L1;false;TPAC,FULJ,ILQD
2022-05-30T11:07:47.114Z;ISIN;EZJF31JKTMR4;7.4389893;360T;MONE;DKK;N/A;398307.27;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529723264L2;false;TPAC,FULJ,ILQD
2022-05-30T11:07:30.760Z;ISIN;EZ2WDPSLHK78;1.0334517;360T;MONE;CHF;N/A;31000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529724286;false;FULJ,ILQD
2022-05-30T11:07:25.448Z;ISIN;EZ2Y5FV8LG30;10.5110944;360T;MONE;SEK;N/A;8845956.5;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529723210L2;false;TPAC,FULJ,ILQD
2022-05-30T11:07:25.448Z;ISIN;EZP76VK3CYJ0;10.50818;360T;MONE;SEK;N/A;8845956.5;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529723210L1;false;TPAC,FULJ,ILQD
2022-05-30T11:07:16.076Z;ISIN;EZN3S57N54L6;1.3682454;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529722875L2;false;TPAC,FULJ,ILQD
2022-05-30T11:07:16.076Z;ISIN;EZL5YPZ43V83;1.3671499;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529722875L1;false;TPAC,FULJ,ILQD
2022-05-30T11:07:02.181Z;ISIN;EZBCBX2JXTS1;1.5005172;360T;MONE;AUD;N/A;938264.96;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529722844L1;false;TPAC,FULJ,ILQD
2022-05-30T11:07:02.181Z;ISIN;EZV6XTMNPL80;1.5011716;360T;MONE;AUD;N/A;938264.96;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529722844L2;false;TPAC,FULJ,ILQD
2022-05-30T11:06:46.879Z;ISIN;EZLF4VR0RW93;1.6468616;360T;MONE;NZD;N/A;480000.0;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529722562L1;false;TPAC,FULJ,ILQD
2022-05-30T11:06:46.879Z;ISIN;EZVXZYG3M1Z9;1.6484338;360T;MONE;NZD;N/A;480000.0;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529722562L2;false;TPAC,FULJ,ILQD
2022-05-30T11:06:38.236Z;ISIN;EZGPRM3Q7PM0;16.662389;360T;MONE;ZAR;N/A;6267255.41;ZAR;2022-06-27T00:00:00.000Z;360T;1010000281529722192L1;false;TPAC,FULJ,ILQD
2022-05-30T11:06:38.236Z;ISIN;EZ35VV3X3DN0;16.706404;360T;MONE;ZAR;N/A;6267255.41;ZAR;2022-06-27T00:00:00.000Z;360T;1010000281529722192L2;false;TPAC,FULJ,ILQD
2022-05-30T11:04:54.674Z;ISIN;EZ9T6769VMM0;4.950564;360T;MONE;RON;N/A;303450.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529720956L2;false;TPAC,FULJ,ILQD
2022-05-30T11:04:54.674Z;ISIN;EZF6RBRY25L8;4.9438;360T;MONE;RON;N/A;303450.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529720956L1;false;TPAC,FULJ,ILQD
2022-05-30T11:02:13.428Z;ISIN;EZ9VZR8T4WD5;0.8524417;360T;MONE;GBP;N/A;2000000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529722266L1;false;TPAC,FULJ,ILQD
2022-05-30T11:02:13.428Z;ISIN;EZT77G7LFN79;0.8534896;360T;MONE;GBP;N/A;2000000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529722266L2;false;TPAC,FULJ,ILQD
2022-05-30T11:01:27.200Z;ISIN;EZ5355YQ8DS0;10.1508274;360T;MONE;NOK;N/A;1.05E8;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529721961L1;false;TPAC,FULJ,ILQD
2022-05-30T11:01:27.200Z;ISIN;EZ781Y6VFQC2;10.1506929;360T;MONE;NOK;N/A;1.05E8;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529721961L2;false;TPAC,FULJ,ILQD
2022-05-30T11:00:11.723Z;ISIN;EZ2WDPSLHK78;1.0332638;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529717591L1;false;TPAC,FULJ,ILQD
2022-05-30T11:00:11.723Z;ISIN;EZ7NLNLV3M83;1.033235;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529717591L2;false;TPAC,FULJ,ILQD
2022-05-30T10:59:54.011Z;ISIN;EZYLFPZHBQ82;127.32912;360T;MONE;JPY;N/A;4.7E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529659841;false;FULJ,ILQD
2022-05-30T10:58:08.192Z;ISIN;EZZN8485JJM4;1.0811476;360T;MONE;USD;N/A;3.1E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529658921;false;FULJ,ILQD
2022-05-30T10:58:01.539Z;ISIN;EZF44P50RFD9;0.85222;360T;MONE;GBP;N/A;2200000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529719366L1;false;TPAC,FULJ,ILQD
2022-05-30T10:58:01.539Z;ISIN;EZ9VZR8T4WD5;0.8522775;360T;MONE;GBP;N/A;2200000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529719366L2;false;TPAC,FULJ,ILQD
2022-05-30T10:57:58.667Z;ISIN;EZHGSGFG0472;7.534722;360T;MONE;HRK;N/A;106575.0;HRK;2022-06-27T00:00:00.000Z;360T;1010000281529717162;false;FULJ,ILQD
2022-05-30T10:56:52.717Z;ISIN;EZ5N0D4CNRR4;1.26444;360T;MONE;USD;N/A;3000000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529719498L2;false;TPAC,FULJ,ILQD
2022-05-30T10:56:52.717Z;ISIN;EZ851XKRC2V0;1.264443;360T;MONE;USD;N/A;3000000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529719498L1;false;TPAC,FULJ,ILQD
2022-05-30T10:55:57.841Z;ISIN;EZ781Y6VFQC2;10.1571168;360T;MONE;NOK;N/A;60000.0;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529716550;false;FULJ,ILQD
2022-05-30T10:52:50.915Z;ISIN;EZKY5CT71MY6;1.213356;360T;MONE;CHF;N/A;1.9E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529716375L2;false;TPAC,FULJ,ILQD
2022-05-30T10:52:50.915Z;ISIN;EZ04GW36PRK0;1.2134;360T;MONE;CHF;N/A;1.9E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529716375L1;false;TPAC,FULJ,ILQD
2022-05-30T10:52:48.987Z;ISIN;EZZN8485JJM4;1.080668;360T;MONE;USD;N/A;3.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529658870;false;FULJ,ILQD
2022-05-30T10:50:59.537Z;ISIN;EZV2Q2SHX8F6;1.0773342;360T;MONE;USD;N/A;3.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529718865L1;false;TPAC,FULJ,ILQD
2022-05-30T10:50:59.537Z;ISIN;EZ1ZX1MY97Q8;1.0788705;360T;MONE;USD;N/A;3.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529718865L2;false;TPAC,FULJ,ILQD
2022-05-30T10:49:03.741Z;ISIN;EZV2Q2SHX8F6;1.0774241;360T;MONE;USD;N/A;15000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529714890;false;FULJ,ILQD
2022-05-30T10:48:03.273Z;ISIN;EZ1ZX1MY97Q8;1.0789339;360T;MONE;USD;N/A;50000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529718792L2;false;TPAC,FULJ,ILQD
2022-05-30T10:48:03.273Z;ISIN;EZ2BVYK0Y2X5;1.07744;360T;MONE;USD;N/A;50000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529718792L1;false;TPAC,FULJ,ILQD
2022-05-30T10:45:30.184Z;ISIN;EZ9JT33V3NC9;1.077467;360T;MONE;USD;N/A;3.65E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529631208;false;FULJ,ILQD
2022-05-30T10:45:14.949Z;ISIN;EZ9VZR8T4WD5;0.8515654;360T;MONE;GBP;N/A;10190.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529713282;false;FULJ,ILQD
2022-05-30T10:41:41.315Z;ISIN;EZ623PF1HFG4;9.4293174;360T;MONE;NOK;N/A;5.0E8;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529716233L1;false;TPAC,FULJ,ILQD
2022-05-30T10:41:41.315Z;ISIN;EZM83RDHPT26;9.4293;360T;MONE;NOK;N/A;5.0E8;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529716233L2;false;TPAC,FULJ,ILQD
2022-05-30T10:41:02.632Z;ISIN;EZV2Q2SHX8F6;1.0769344;360T;MONE;USD;N/A;2.5E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529715225L1;false;TPAC,FULJ,ILQD
2022-05-30T10:41:02.632Z;ISIN;EZ2BVYK0Y2X5;1.07698;360T;MONE;USD;N/A;2.5E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529715225L2;false;TPAC,FULJ,ILQD
2022-05-30T10:37:41.885Z;ISIN;EZ2WDPSLHK78;1.0319319;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529713985;false;FULJ,ILQD
2022-05-30T10:37:40.378Z;ISIN;EZ7NLNLV3M83;1.0319602;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529712735L2;false;TPAC,FULJ,ILQD
2022-05-30T10:37:40.378Z;ISIN;EZ88NF853XR0;1.0319947;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529712735L1;false;TPAC,FULJ,ILQD
2022-05-30T10:37:39.674Z;ISIN;EZVHL93GJTB9;10.5188;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529706034L1;false;TPAC,FULJ,ILQD
2022-05-30T10:37:39.674Z;ISIN;EZ84X1D309V6;10.5476236;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529706034L2;false;TPAC,FULJ,ILQD
2022-05-30T10:36:20.011Z;ISIN;EZ5L56CC04X3;9.76839;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529714045L2;false;TPAC,FULJ,ILQD
2022-05-30T10:36:20.011Z;ISIN;EZX88GPDRFV5;9.7686124;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529714045L1;false;TPAC,FULJ,ILQD
2022-05-30T10:34:00.665Z;ISIN;EZ7NLNLV3M83;1.031785;360T;MONE;CHF;N/A;3.5E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529712462L2;false;TPAC,FULJ,ILQD
2022-05-30T10:34:00.665Z;ISIN;EZ2WDPSLHK78;1.0318115;360T;MONE;CHF;N/A;3.5E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529712462L1;false;TPAC,FULJ,ILQD
2022-05-30T10:31:34.858Z;ISIN;EZ05H847T2M4;0.8521489;360T;MONE;GBP;N/A;58706.9;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529677798L2;false;TPAC,FULJ,ILQD
2022-05-30T10:31:34.858Z;ISIN;EZ05H847T2M4;0.8521489;360T;MONE;GBP;N/A;2.476659911E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529677798L1L2;false;TPAC,FULJ,ILQD
2022-05-30T10:31:34.858Z;ISIN;EZXDLXQZ3KM0;0.85106;360T;MONE;GBP;N/A;2.476659911E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529677798L1L1;false;TPAC,FULJ,ILQD
2022-05-30T10:28:46.973Z;ISIN;EZ8XYR762608;0.30571;360T;MONE;KWD;N/A;500000.0;KWD;2022-06-27T00:00:00.000Z;360T;1010000281529707397L1;false;TPAC,FULJ,ILQD
2022-05-30T10:28:46.973Z;ISIN;EZBQTM8SX964;0.3057885;360T;MONE;KWD;N/A;500000.0;KWD;2022-06-27T00:00:00.000Z;360T;1010000281529707397L2;false;TPAC,FULJ,ILQD
2022-05-30T10:28:30.097Z;ISIN;EZV2Q2SHX8F6;1.0757299;360T;MONE;USD;N/A;115000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529714487;false;FULJ,ILQD
2022-05-30T10:28:27.185Z;ISIN;EZMQQMMW99X5;3.043;360T;MONE;TND;N/A;500000.0;TND;2022-06-27T00:00:00.000Z;360T;1010000281529707366L1;false;TPAC,FULJ,ILQD
2022-05-30T10:28:27.185Z;ISIN;EZMRW4FMXPF8;3.0488;360T;MONE;TND;N/A;500000.0;TND;2022-06-27T00:00:00.000Z;360T;1010000281529707366L2;false;TPAC,FULJ,ILQD
2022-05-30T10:26:03.979Z;ISIN;EZV2Q2SHX8F6;1.075899;360T;MONE;USD;N/A;3718000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529704047;false;FULJ,ILQD
2022-05-30T10:23:14.650Z;ISIN;EZ2G212GJ2M0;0.8523665;360T;MONE;GBP;N/A;240000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529711954L2;false;TPAC,FULJ,ILQD
2022-05-30T10:23:14.650Z;ISIN;EZ2G212GJ2M0;0.8523665;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529711954L1;false;TPAC,FULJ,ILQD
2022-05-30T10:22:41.132Z;ISIN;EZ2WDPSLHK78;1.0317117;360T;MONE;CHF;N/A;18000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529707381;false;FULJ,ILQD
2022-05-30T10:22:03.733Z;ISIN;EZJFGX5KB1W1;7.4390692;360T;MONE;DKK;N/A;5000000.0;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529707313L2;false;TPAC,FULJ,ILQD
2022-05-30T10:22:03.733Z;ISIN;EZ4HXR6VRXX1;7.43904;360T;MONE;DKK;N/A;5000000.0;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529707313L1;false;TPAC,FULJ,ILQD
2022-05-30T10:21:09.663Z;ISIN;EZV2Q2SHX8F6;1.0759044;360T;MONE;USD;N/A;2.5E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529707211L1;false;TPAC,FULJ,ILQD
2022-05-30T10:21:09.663Z;ISIN;EZ2BVYK0Y2X5;1.07595;360T;MONE;USD;N/A;2.5E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529707211L2;false;TPAC,FULJ,ILQD
2022-05-30T10:20:40.889Z;ISIN;EZCTV7F5W8G8;24.736;360T;MONE;CZK;N/A;1.2E7;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529711832L1;false;TPAC,FULJ,ILQD
2022-05-30T10:20:40.889Z;ISIN;EZ4H3HLHG4W0;24.86103;360T;MONE;CZK;N/A;5500000.0;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529711832L4;false;TPAC,FULJ,ILQD
2022-05-30T10:20:40.889Z;ISIN;EZ4H3HLHG4W0;24.86103;360T;MONE;CZK;N/A;1.25E7;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529711832L3;false;TPAC,FULJ,ILQD
2022-05-30T10:20:40.889Z;ISIN;EZCTV7F5W8G8;24.736;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529711832L2;false;TPAC,FULJ,ILQD
2022-05-30T10:20:22.464Z;ISIN;EZV2Q2SHX8F6;1.0759354;360T;MONE;USD;N/A;139461.81;USD;2022-06-27T00:00:00.000Z;360T;1010000281529703132;false;FULJ,ILQD
2022-05-30T10:19:38.578Z;ISIN;EZ73LNKHBPL4;1.076073;360T;MONE;USD;N/A;500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529711781L1;false;TPAC,FULJ,ILQD
2022-05-30T10:17:27.149Z;ISIN;EZ9TDWBFYF21;19.4734;360T;MONE;MXN;N/A;5.6E7;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529706722L2;false;TPAC,FULJ,ILQD
2022-05-30T10:17:27.149Z;ISIN;EZVWCD9GMMK2;19.469568;360T;MONE;MXN;N/A;5.6E7;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529706722L1;false;TPAC,FULJ,ILQD
2022-05-30T10:16:50.799Z;ISIN;EZX88GPDRFV5;9.7675627;360T;MONE;SEK;N/A;8.0E7;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529706404L1;false;TPAC,FULJ,ILQD
2022-05-30T10:16:50.799Z;ISIN;EZ5L56CC04X3;9.76734;360T;MONE;SEK;N/A;8.0E7;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529706404L2;false;TPAC,FULJ,ILQD
2022-05-30T10:16:27.889Z;ISIN;EZM83RDHPT26;9.43698;360T;MONE;NOK;N/A;3.3E7;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529706041L2;false;TPAC,FULJ,ILQD
2022-05-30T10:16:27.889Z;ISIN;EZ623PF1HFG4;9.4370038;360T;MONE;NOK;N/A;3.3E7;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529706041L1;false;TPAC,FULJ,ILQD
2022-05-30T10:16:04.424Z;ISIN;EZ34G0CZH4Z6;8.441081;360T;MONE;CNY;N/A;9800000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529703868L2;false;TPAC,FULJ,ILQD
2022-05-30T10:16:04.424Z;ISIN;EZBYW4RJG1G6;8.439049;360T;MONE;CNY;N/A;9800000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529703868L1;false;TPAC,FULJ,ILQD
2022-05-30T10:16:04.424Z;ISIN;EZBYW4RJG1G6;8.439049;360T;MONE;CNY;N/A;9800000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529703857L1;false;TPAC,FULJ,ILQD
2022-05-30T10:16:04.424Z;ISIN;EZ34G0CZH4Z6;8.44108;360T;MONE;CNY;N/A;9800000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529703857L2;false;TPAC,FULJ,ILQD
2022-05-30T10:16:03.188Z;ISIN;EZ3MQT6G1WL8;127.2899;360T;MONE;JPY;N/A;1.9E9;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529705236L1;false;TPAC,FULJ,ILQD
2022-05-30T10:16:03.188Z;ISIN;EZ55TDLRJLX9;127.285;360T;MONE;JPY;N/A;1.9E9;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529705236L2;false;TPAC,FULJ,ILQD
2022-05-30T10:15:22.160Z;ISIN;EZV304YPMHJ6;1.0835003;360T;MONE;USD;N/A;50000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529704662;false;FULJ,ILQD
2022-05-30T10:15:22.146Z;ISIN;EZFQ7NBG4YL2;6.91255;360T;MONE;DKK;N/A;1.32E8;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529704263L2;false;TPAC,FULJ,ILQD
2022-05-30T10:15:22.146Z;ISIN;EZ10BKCHR4P9;6.912818;360T;MONE;DKK;N/A;1.32E8;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529704263L1;false;TPAC,FULJ,ILQD
2022-05-30T10:15:00.951Z;ISIN;EZ26WD80Y1M5;1.0815954;360T;MONE;USD;N/A;50000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529704578;false;FULJ,ILQD
2022-05-30T10:14:40.891Z;ISIN;EZ6JF0LWNRR0;1.0317;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529704185L2;false;TPAC,FULJ,ILQD
2022-05-30T10:14:40.891Z;ISIN;EZ88NF853XR0;1.031705;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529704185L1;false;TPAC,FULJ,ILQD
2022-05-30T10:14:23.982Z;ISIN;EZ6JF0LWNRR0;1.03174;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529704085L2;false;TPAC,FULJ,ILQD
2022-05-30T10:14:23.982Z;ISIN;EZ88NF853XR0;1.031745;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529704085L1;false;TPAC,FULJ,ILQD
2022-05-30T10:13:22.891Z;ISIN;EZLHGFR039W4;391.90739;360T;MONE;HUF;N/A;4673594.0;HUF;2022-06-27T00:00:00.000Z;360T;1010000281529701952;false;FULJ,ILQD
2022-05-30T10:13:18.608Z;ISIN;EZ1509WG5VG1;0.7186495;360T;MONE;USD;N/A;7000000.0;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529703998L1;false;TPAC,FULJ,ILQD
2022-05-30T10:13:18.608Z;ISIN;EZ4Y5GBVYPJ6;0.71866;360T;MONE;USD;N/A;7000000.0;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529703998L2;false;TPAC,FULJ,ILQD
2022-05-30T10:13:02.860Z;ISIN;EZ2BVYK0Y2X5;1.07636;360T;MONE;USD;N/A;9500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529702351L1;false;TPAC,FULJ,ILQD
2022-05-30T10:13:02.860Z;ISIN;EZB8L6Y65539;1.0818627;360T;MONE;USD;N/A;9500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529702351L2;false;TPAC,FULJ,ILQD
2022-05-30T10:12:52.011Z;ISIN;EZN2N8CQ2ZW7;1.4705408;360T;MONE;SGD;N/A;5000000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529706153L1;false;TPAC,FULJ,ILQD
2022-05-30T10:12:52.011Z;ISIN;EZ42DZYNFVK0;1.472861;360T;MONE;SGD;N/A;5000000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529706153L2;false;TPAC,FULJ,ILQD
2022-05-30T10:11:18.359Z;ISIN;EZF44P50RFD9;0.8510832;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529703701L1;false;TPAC,FULJ,ILQD
2022-05-30T10:11:18.359Z;ISIN;EZ9VZR8T4WD5;0.8511234;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529703701L2;false;TPAC,FULJ,ILQD
2022-05-30T10:10:55.909Z;ISIN;EZ2WDPSLHK78;1.0312468;360T;MONE;CHF;N/A;16000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529702295;false;FULJ,ILQD
2022-05-30T10:10:43.219Z;ISIN;EZ1ZX1MY97Q8;1.077757;360T;MONE;USD;N/A;25000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529704246;false;FULJ,ILQD
2022-05-30T10:10:34.950Z;ISIN;EZ6PL9CQSKL3;0.944683;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529702042L1;false;TPAC,FULJ,ILQD
2022-05-30T10:10:34.950Z;ISIN;EZ8C34GBPLT5;0.943433;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529702042L2;false;TPAC,FULJ,ILQD
2022-05-30T10:10:27.752Z;ISIN;EZ2NHDJPZ0J3;136.98827;360T;MONE;JPY;N/A;1.0E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529700393;false;FULJ,ILQD
2022-05-30T10:07:33.646Z;ISIN;EZB8K25HCKX6;1.0876888;360T;MONE;USD;N/A;2000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529701115L2;false;TPAC,FULJ,ILQD
2022-05-30T10:07:33.646Z;ISIN;EZV2Q2SHX8F6;1.0762441;360T;MONE;USD;N/A;2000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529701115L1;false;TPAC,FULJ,ILQD
2022-05-30T10:06:04.203Z;ISIN;EZB03Z2Z4Y46;127.22902;360T;MONE;JPY;N/A;1.135E9;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529700706L2;false;TPAC,FULJ,ILQD
2022-05-30T10:06:04.203Z;ISIN;EZ55TDLRJLX9;127.26;360T;MONE;JPY;N/A;1.135E9;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529700706L1;false;TPAC,FULJ,ILQD
2022-05-30T10:05:50.159Z;ISIN;EZYR42W24CW2;52.32;360T;MONE;PHP;N/A;1000000.0;PHP;2022-06-27T00:00:00.000Z;360T;1010000281529703431;false;FULJ,ILQD
2022-05-30T10:05:39.347Z;ISIN;EZ9VZR8T4WD5;0.8511462;360T;MONE;GBP;N/A;2592000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529696948L2;false;TPAC,FULJ,ILQD
2022-05-30T10:05:39.347Z;ISIN;EZF44P50RFD9;0.8511094;360T;MONE;GBP;N/A;2592000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529696948L1;false;TPAC,FULJ,ILQD
2022-05-30T10:00:39.920Z;ISIN;EZVWCD9GMMK2;19.477318;360T;MONE;MXN;N/A;7000000.0;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529699928L1;false;TPAC,FULJ,ILQD
2022-05-30T10:00:39.920Z;ISIN;EZM2HTKM6MG4;19.499784;360T;MONE;MXN;N/A;7000000.0;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529699928L2;false;TPAC,FULJ,ILQD
