Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-30T10:42:21.219Z;ISIN;EZ2PLYD8HZG5;1.575457;360T;MONE;CAD;N/A;1.055E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382045245L2;false;TPAC,FULJ,ILQD
2020-07-30T10:42:12.166Z;ISIN;EZ6W2F6N6G41;0.903678;360T;MONE;GBP;N/A;220000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382044985L1;false;TPAC,FULJ,ILQD
2020-07-30T10:42:12.166Z;ISIN;EZ6F1CTHNSN5;0.903984;360T;MONE;GBP;N/A;220000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382044985L2;false;TPAC,FULJ,ILQD
2020-07-30T10:42:03.932Z;ISIN;EZ6VPDLCMGJ6;1.174215;360T;MONE;USD;N/A;2.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382044495L2;false;TPAC,FULJ,ILQD
2020-07-30T10:42:03.932Z;ISIN;EZ21RWMRMZS7;1.174186;360T;MONE;USD;N/A;2.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382044495L1;false;TPAC,FULJ,ILQD
2020-07-30T10:41:56.586Z;ISIN;EZ7LZVW1C5Z8;1.073653;360T;MONE;CHF;N/A;329987.09;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382044487L2;false;TPAC,FULJ,ILQD
2020-07-30T10:41:56.586Z;ISIN;EZ50K8RCJST9;1.073802;360T;MONE;CHF;N/A;329987.09;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382044487L1;false;TPAC,FULJ,ILQD
2020-07-30T10:41:50.135Z;ISIN;EZ45XR8WFYG9;10.716158;360T;MONE;NOK;N/A;1.806019838E7;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382044337L2;false;TPAC,FULJ,ILQD
2020-07-30T10:41:50.135Z;ISIN;EZ24B1C2JVB7;10.713003;360T;MONE;NOK;N/A;1.806019838E7;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382044337L1;false;TPAC,FULJ,ILQD
2020-07-30T10:41:43.712Z;ISIN;EZ10HHF6RY62;1.5759895;360T;MONE;CAD;N/A;1939093.13;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382044267L2;false;TPAC,FULJ,ILQD
2020-07-30T10:41:43.712Z;ISIN;EZ2PLYD8HZG5;1.5753978;360T;MONE;CAD;N/A;1939093.13;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382044267L1;false;TPAC,FULJ,ILQD
2020-07-30T10:41:38.252Z;ISIN;EZ3MXQ5XTHC7;0.903574;360T;MONE;GBP;N/A;1650142.27;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382044023L1;false;TPAC,FULJ,ILQD
2020-07-30T10:41:38.252Z;ISIN;EZ6F1CTHNSN5;0.903864;360T;MONE;GBP;N/A;1650142.27;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382044023L2;false;TPAC,FULJ,ILQD
2020-07-30T10:41:32.749Z;ISIN;EZ6XP0GK9114;1.174335;360T;MONE;USD;N/A;1.539493765E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382043880L2;false;TPAC,FULJ,ILQD
2020-07-30T10:41:32.749Z;ISIN;EZ6VPDLCMGJ6;1.17417;360T;MONE;USD;N/A;1.539493765E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382043880L1;false;TPAC,FULJ,ILQD
2020-07-30T10:41:11.830Z;ISIN;EZ5V666H0RV1;8.61841;360T;MONE;TRY;N/A;7250000.0;TRY;2020-08-27T00:00:00.000Z;360T;1010000281382050037L2;false;TPAC,FULJ,ILQD
2020-07-30T10:41:11.830Z;ISIN;EZ4VY94B0BW0;8.22643;360T;MONE;TRY;N/A;7000000.0;TRY;2020-08-27T00:00:00.000Z;360T;1010000281382050037L1;false;TPAC,FULJ,ILQD
2020-07-30T10:37:51.292Z;ISIN;EZ9QSVS6D9Z2;10.3190547;360T;MONE;SEK;N/A;3.14E7;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382041398;false;FULJ,ILQD
2020-07-30T10:37:05.435Z;ISIN;EZ5HBMXNRTQ7;7.0348715;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382044597L2;false;TPAC,FULJ,ILQD
2020-07-30T10:37:05.435Z;ISIN;EZ456YYXV9D4;7.00748;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382044597L1;false;TPAC,FULJ,ILQD
2020-07-30T10:36:00.630Z;ISIN;EZ456YYXV9D4;7.00667;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382044558L1;false;TPAC,FULJ,ILQD
2020-07-30T10:36:00.630Z;ISIN;EZBFMMFV0W62;7.0443137;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382044558L2;false;TPAC,FULJ,ILQD
2020-07-30T10:32:57.115Z;ISIN;EZ21RWMRMZS7;1.1751229;360T;MONE;USD;N/A;20000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382046886;false;FULJ,ILQD
2020-07-30T10:26:49.456Z;ISIN;EZVL5TFFQ1N6;1.1765935;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281381482931;false;FULJ,ILQD
2020-07-30T10:17:17.975Z;ISIN;EZ21RWMRMZS7;1.1753054;360T;MONE;USD;N/A;5.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382036830L1;false;TPAC,FULJ,ILQD
2020-07-30T10:17:17.975Z;ISIN;EZTWYTZ22L31;1.1754;360T;MONE;USD;N/A;5.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382036830L2;false;TPAC,FULJ,ILQD
2020-07-30T10:15:17.986Z;ISIN;EZ6W2F6N6G41;0.9042705;360T;MONE;GBP;N/A;600000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382036520L1;false;TPAC,FULJ,ILQD
2020-07-30T10:15:17.986Z;ISIN;EZ3MXQ5XTHC7;0.9042855;360T;MONE;GBP;N/A;600000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382036520L2;false;TPAC,FULJ,ILQD
2020-07-30T10:12:38.231Z;ISIN;EZ37T7NPRNX7;0.66361;360T;MONE;USD;N/A;2.0E7;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382036184L2;false;TPAC,FULJ,ILQD
2020-07-30T10:12:38.231Z;ISIN;EZ7Z5F6VS039;0.663606;360T;MONE;USD;N/A;2.0E7;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382036184L1;false;TPAC,FULJ,ILQD
2020-07-30T10:12:27.451Z;ISIN;EZ5NWGF8P358;1.3002977;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382035623L2;false;TPAC,FULJ,ILQD
2020-07-30T10:12:27.451Z;ISIN;EZB0S4WTHT79;1.30026;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382035623L1;false;TPAC,FULJ,ILQD
2020-07-30T10:11:51.644Z;ISIN;EZ7XNPFJF467;0.71535;360T;MONE;USD;N/A;3.0E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382034732L2;false;TPAC,FULJ,ILQD
2020-07-30T10:11:51.644Z;ISIN;EZ1SW0D1KJR9;0.7153498;360T;MONE;USD;N/A;3.0E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382034732L1;false;TPAC,FULJ,ILQD
2020-07-30T10:09:39.400Z;ISIN;EZ21RWMRMZS7;1.175426;360T;MONE;USD;N/A;510000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382035747;false;FULJ,ILQD
2020-07-30T10:09:11.538Z;ISIN;EZ21RWMRMZS7;1.175395;360T;MONE;USD;N/A;665000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382035634;false;FULJ,ILQD
2020-07-30T10:08:41.077Z;ISIN;EZ21RWMRMZS7;1.1752053;360T;MONE;USD;N/A;5000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382036171;false;FULJ,ILQD
2020-07-30T10:05:52.967Z;ISIN;EZ4XWZGG8ZK6;123.4928;360T;MONE;JPY;N/A;2500000.0;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382043176;false;FULJ,ILQD
2020-07-30T10:03:47.665Z;ISIN;EZ1SW0D1KJR9;0.7152698;360T;MONE;USD;N/A;6.5E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382034612L1;false;TPAC,FULJ,ILQD
2020-07-30T10:03:47.665Z;ISIN;EZ7XNPFJF467;0.71527;360T;MONE;USD;N/A;6.5E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382034612L2;false;TPAC,FULJ,ILQD
2020-07-30T10:01:42.124Z;ISIN;EZ5JVMRQYF42;6.33135;360T;MONE;DKK;N/A;5.6E7;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382033942L2;false;TPAC,FULJ,ILQD
2020-07-30T10:01:42.124Z;ISIN;EZ95ZKKHL8Z5;6.331712;360T;MONE;DKK;N/A;5.6E7;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382033942L1;false;TPAC,FULJ,ILQD
2020-07-30T10:01:04.629Z;ISIN;EZ21RWMRMZS7;1.1753468;360T;MONE;USD;N/A;105000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382032200;false;FULJ,ILQD
2020-07-30T10:00:47.423Z;ISIN;EZ2BQRFQY022;1.175463;360T;MONE;USD;N/A;1.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382036780L2;false;TPAC,FULJ,ILQD
2020-07-30T10:00:47.423Z;ISIN;EZTWYTZ22L31;1.17544;360T;MONE;USD;N/A;1.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382036780L1;false;TPAC,FULJ,ILQD
2020-07-30T09:58:48.808Z;ISIN;EZ503K7G17B7;19.72986;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382033092L2;false;TPAC,FULJ,ILQD
2020-07-30T09:58:48.808Z;ISIN;EZ842SYH0NB7;19.7215059;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382033092L1;false;TPAC,FULJ,ILQD
2020-07-30T09:57:55.915Z;ISIN;EZBWF2V017R3;0.90404;360T;MONE;GBP;N/A;1.0E8;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382034005L1;false;TPAC,FULJ,ILQD
2020-07-30T09:57:55.915Z;ISIN;EZVZ2YWNRZ58;0.90448;360T;MONE;GBP;N/A;1.0E8;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382034005L2;false;TPAC,FULJ,ILQD
2020-07-30T09:56:41.028Z;ISIN;EZ1S955F2881;10.7026042;360T;MONE;NOK;N/A;6000000.0;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382031678;false;FULJ,ILQD
2020-07-30T09:51:13.741Z;ISIN;EZ8K635YDF70;1.0749298;360T;MONE;CHF;N/A;20000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382019808;false;FULJ,ILQD
2020-07-30T09:50:57.967Z;ISIN;EZ5BS3FZKH63;10.301845;360T;MONE;SEK;N/A;1430000.0;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382016477;false;FULJ,ILQD
2020-07-30T09:48:40.232Z;ISIN;EZ6VPDLCMGJ6;1.1758683;360T;MONE;USD;N/A;180000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281381482351;false;FULJ,ILQD
2020-07-30T09:47:41.787Z;ISIN;EZ378C4PFQ24;1.3027293;360T;MONE;USD;N/A;2000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382031752L2;false;TPAC,FULJ,ILQD
2020-07-30T09:47:41.787Z;ISIN;EZ2Z5JQZX8Y1;1.3008094;360T;MONE;USD;N/A;2000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382031752L1;false;TPAC,FULJ,ILQD
2020-07-30T09:46:43.017Z;ISIN;EZ3MXQ5XTHC7;0.903844;360T;MONE;GBP;N/A;7.5E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382032401L1;false;TPAC,FULJ,ILQD
2020-07-30T09:46:43.017Z;ISIN;EZ44LG7F25Q3;0.9043;360T;MONE;GBP;N/A;7.5E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382032401L2;false;TPAC,FULJ,ILQD
2020-07-30T09:46:42.573Z;ISIN;EZTWYTZ22L31;1.17571;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382031590L1;false;TPAC,FULJ,ILQD
2020-07-30T09:46:42.573Z;ISIN;EZ623KJBX3G7;1.185347;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382031590L2;false;TPAC,FULJ,ILQD
2020-07-30T09:46:02.506Z;ISIN;EZ4774KSJ523;1.190909;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382031561L2;false;TPAC,FULJ,ILQD
2020-07-30T09:46:02.506Z;ISIN;EZTWYTZ22L31;1.17561;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382031561L1;false;TPAC,FULJ,ILQD
2020-07-30T09:45:13.415Z;ISIN;EZBWF2V017R3;0.90394;360T;MONE;GBP;N/A;7000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382031351L1;false;TPAC,FULJ,ILQD
2020-07-30T09:45:13.415Z;ISIN;EZ642MS5LTY6;0.904969;360T;MONE;GBP;N/A;7000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382031351L2;false;TPAC,FULJ,ILQD
2020-07-30T09:45:09.125Z;ISIN;EZ1QN8JRXY66;1.186404;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382031481L2;false;TPAC,FULJ,ILQD
2020-07-30T09:45:09.125Z;ISIN;EZTWYTZ22L31;1.17548;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382031481L1;false;TPAC,FULJ,ILQD
2020-07-30T09:45:03.921Z;ISIN;EZ3MXQ5XTHC7;0.903834;360T;MONE;GBP;N/A;7.5E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382032237L1;false;TPAC,FULJ,ILQD
2020-07-30T09:45:03.921Z;ISIN;EZ44LG7F25Q3;0.90429;360T;MONE;GBP;N/A;7.5E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382032237L2;false;TPAC,FULJ,ILQD
2020-07-30T09:44:19.087Z;ISIN;EZ6XXTW7XF01;10.301356;360T;MONE;SEK;N/A;3.8E7;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382030952L2;false;TPAC,FULJ,ILQD
2020-07-30T09:44:19.087Z;ISIN;EZLD7GJVYMD5;10.30098;360T;MONE;SEK;N/A;3.8E7;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382030952L1;false;TPAC,FULJ,ILQD
2020-07-30T09:43:23.854Z;ISIN;EZ8ZFY6FFW01;0.903946;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382030893L2;false;TPAC,FULJ,ILQD
2020-07-30T09:43:23.854Z;ISIN;EZ6W2F6N6G41;0.903855;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382030893L1;false;TPAC,FULJ,ILQD
2020-07-30T09:42:56.473Z;ISIN;EZ6VPDLCMGJ6;1.174859;360T;MONE;USD;N/A;3.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382030583L2;false;TPAC,FULJ,ILQD
2020-07-30T09:42:56.473Z;ISIN;EZ21RWMRMZS7;1.174838;360T;MONE;USD;N/A;3.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382030583L1;false;TPAC,FULJ,ILQD
2020-07-30T09:42:30.361Z;ISIN;EZ21RWMRMZS7;1.174888;360T;MONE;USD;N/A;3.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382030547L1;false;TPAC,FULJ,ILQD
2020-07-30T09:42:30.361Z;ISIN;EZ6VPDLCMGJ6;1.1749088;360T;MONE;USD;N/A;3.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382030547L2;false;TPAC,FULJ,ILQD
2020-07-30T09:42:22.284Z;ISIN;EZFGZRLT96R6;1.644089;360T;MONE;AUD;N/A;7000000.0;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382030480L2;false;TPAC,FULJ,ILQD
2020-07-30T09:42:22.284Z;ISIN;EZB5TMHY1TG4;1.643872;360T;MONE;AUD;N/A;7000000.0;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382030480L1;false;TPAC,FULJ,ILQD
2020-07-30T09:41:18.631Z;ISIN;EZ6W2F6N6G41;0.9040008;360T;MONE;GBP;N/A;15619.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382031197;false;FULJ,ILQD
2020-07-30T09:40:35.685Z;ISIN;EZ2VDPJFGQX4;22.18451;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382029544L2;false;TPAC,FULJ,ILQD
2020-07-30T09:40:35.685Z;ISIN;EZ4MC521PW80;22.17554;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382029544L1;false;TPAC,FULJ,ILQD
2020-07-30T09:40:33.821Z;ISIN;EZ8K635YDF70;1.0744787;360T;MONE;CHF;N/A;65356.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382031084;false;FULJ,ILQD
2020-07-30T09:39:55.251Z;ISIN;EZ5JVMRQYF42;6.33361;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382030015L2;false;TPAC,FULJ,ILQD
2020-07-30T09:39:55.251Z;ISIN;EZ95ZKKHL8Z5;6.3339584;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382030015L1;false;TPAC,FULJ,ILQD
2020-07-30T09:39:27.419Z;ISIN;EZ8K635YDF70;1.0746412;360T;MONE;CHF;N/A;65356.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382030816;false;FULJ,ILQD
2020-07-30T09:36:55.612Z;ISIN;EZVVJSBNSQD6;9.11276;360T;MONE;NOK;N/A;1.51E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382029525L2;false;TPAC,FULJ,ILQD
2020-07-30T09:36:55.612Z;ISIN;EZ7SWZJRTSL7;9.112965;360T;MONE;NOK;N/A;1.51E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382029525L1;false;TPAC,FULJ,ILQD
2020-07-30T09:35:21.759Z;ISIN;EZ21RWMRMZS7;1.17484;360T;MONE;USD;N/A;70000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382027367;false;FULJ,ILQD
2020-07-30T09:34:11.293Z;ISIN;EZ37T7NPRNX7;0.66313;360T;MONE;USD;N/A;1400000.0;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382028763L2;false;TPAC,FULJ,ILQD
2020-07-30T09:34:11.293Z;ISIN;EZ7Z5F6VS039;0.6631252;360T;MONE;USD;N/A;1400000.0;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382028763L1;false;TPAC,FULJ,ILQD
2020-07-30T09:33:13.515Z;ISIN;EZ7SWZJRTSL7;9.114935;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382027326L1;false;TPAC,FULJ,ILQD
2020-07-30T09:33:13.515Z;ISIN;EZVVJSBNSQD6;9.11473;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382027326L2;false;TPAC,FULJ,ILQD
2020-07-30T09:32:32.402Z;ISIN;EZ8JLVDF3214;7.501039;360T;MONE;HRK;N/A;3.0E7;HRK;2020-08-27T00:00:00.000Z;360T;1010000281382023720L2;false;TPAC,FULJ,ILQD
2020-07-30T09:32:32.402Z;ISIN;EZSL0MKFB1N4;7.492576;360T;MONE;HRK;N/A;3.0E7;HRK;2020-08-27T00:00:00.000Z;360T;1010000281382023720L1;false;TPAC,FULJ,ILQD
2020-07-30T09:32:12.406Z;ISIN;EZ7RRXVPZZS0;8.773085;360T;MONE;SEK;N/A;2.3E8;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382028904L1;false;TPAC,FULJ,ILQD
2020-07-30T09:32:12.406Z;ISIN;EZV7602NMV11;8.7728;360T;MONE;SEK;N/A;2.3E8;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382028904L2;false;TPAC,FULJ,ILQD
2020-07-30T09:31:58.875Z;ISIN;EZ7SWZJRTSL7;9.116412;360T;MONE;NOK;N/A;1.3E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382028857L1;false;TPAC,FULJ,ILQD
2020-07-30T09:31:58.875Z;ISIN;EZVVJSBNSQD6;9.1162;360T;MONE;NOK;N/A;1.3E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382028857L2;false;TPAC,FULJ,ILQD
2020-07-30T09:31:16.113Z;ISIN;EZ2279YRXK17;1.07426;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382028723L2;false;TPAC,FULJ,ILQD
2020-07-30T09:31:16.113Z;ISIN;EZ50K8RCJST9;1.0742811;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382028723L1;false;TPAC,FULJ,ILQD
2020-07-30T09:30:58.760Z;ISIN;EZ7XNPFJF467;0.71407;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382028470L2;false;TPAC,FULJ,ILQD
2020-07-30T09:30:58.760Z;ISIN;EZ1SW0D1KJR9;0.7140685;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382028470L1;false;TPAC,FULJ,ILQD
2020-07-30T09:30:39.131Z;ISIN;EZ8JLVDF3214;7.500569;360T;MONE;HRK;N/A;3.0E7;HRK;2020-08-27T00:00:00.000Z;360T;1010000281382022822L2;false;TPAC,FULJ,ILQD
2020-07-30T09:30:39.131Z;ISIN;EZSL0MKFB1N4;7.490979;360T;MONE;HRK;N/A;3.0E7;HRK;2020-08-27T00:00:00.000Z;360T;1010000281382022822L1;false;TPAC,FULJ,ILQD
2020-07-30T09:30:23.369Z;ISIN;EZ1HVPFJ64P8;1.57619;360T;MONE;CAD;N/A;2.3E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382028014L1;false;TPAC,FULJ,ILQD
2020-07-30T09:30:23.369Z;ISIN;EZ2PLYD8HZG5;1.5762168;360T;MONE;CAD;N/A;2.3E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382028014L2;false;TPAC,FULJ,ILQD
2020-07-30T09:30:21.747Z;ISIN;EZ8K635YDF70;1.074025;360T;MONE;CHF;N/A;800000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382027921;false;FULJ,ILQD
2020-07-30T09:27:59.783Z;ISIN;EZZPRS0XWTG9;123.39932;360T;MONE;JPY;N/A;10000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382024927L1;false;TPAC,FULJ,ILQD
2020-07-30T09:27:59.783Z;ISIN;EZVX0Y6RRB47;123.4805;360T;MONE;JPY;N/A;50000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382024927L2;false;TPAC,FULJ,ILQD
2020-07-30T09:26:21.747Z;ISIN;EZVX0Y6RRB47;123.4755;360T;MONE;JPY;N/A;4.7E7;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382024400;false;FULJ,ILQD
2020-07-30T09:26:17.638Z;ISIN;EZ2VDPJFGQX4;22.2062;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382026561L2;false;TPAC,FULJ,ILQD
2020-07-30T09:26:17.638Z;ISIN;EZ4MC521PW80;22.19723;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382026561L1;false;TPAC,FULJ,ILQD
2020-07-30T09:25:53.249Z;ISIN;EZ2K8ZDYQ0T2;73.4654;360T;MONE;RUB;N/A;5.27E8;RUB;2020-08-27T00:00:00.000Z;360T;1010000281382027391L2;false;TPAC,FULJ,ILQD
2020-07-30T09:25:53.249Z;ISIN;EZSCNYZ510T6;73.456749;360T;MONE;RUB;N/A;5.27E8;RUB;2020-08-27T00:00:00.000Z;360T;1010000281382027391L1;false;TPAC,FULJ,ILQD
2020-07-30T09:25:04.661Z;ISIN;EZ3MXQ5XTHC7;0.903698;360T;MONE;GBP;N/A;45000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382027302;false;FULJ,ILQD
2020-07-30T09:24:41.442Z;ISIN;EZ3MXQ5XTHC7;0.9036;360T;MONE;GBP;N/A;800000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382022397L1;false;TPAC,FULJ,ILQD
2020-07-30T09:24:41.442Z;ISIN;EZ8PSTTMMSW4;0.90448;360T;MONE;GBP;N/A;800000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382022397L2;false;TPAC,FULJ,ILQD
2020-07-30T09:20:52.440Z;ISIN;EZ3S0CWWD4X6;1.616561;360T;MONE;SGD;N/A;4000000.0;SGD;2020-08-27T00:00:00.000Z;360T;1010000281382026593;false;FULJ,ILQD
2020-07-30T09:20:44.700Z;ISIN;EZ8N1X3PL6K9;4.11694;360T;MONE;RON;N/A;4.0E7;RON;2020-08-27T00:00:00.000Z;360T;1010000281382026477L1;false;TPAC,FULJ,ILQD
2020-07-30T09:20:44.700Z;ISIN;EZ2C1HBYVRT6;4.1176;360T;MONE;RON;N/A;4.0E7;RON;2020-08-27T00:00:00.000Z;360T;1010000281382026477L2;false;TPAC,FULJ,ILQD
2020-07-30T09:20:35.614Z;ISIN;EZ6L5GG2DCJ9;1.1744523;360T;MONE;USD;N/A;1.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382021644L2;false;TPAC,FULJ,ILQD
2020-07-30T09:20:35.614Z;ISIN;EZTWYTZ22L31;1.1734;360T;MONE;USD;N/A;1.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382021644L1;false;TPAC,FULJ,ILQD
2020-07-30T09:20:29.776Z;ISIN;EZVVJSBNSQD6;9.13357;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382024957L2;false;TPAC,FULJ,ILQD
2020-07-30T09:20:29.776Z;ISIN;EZ7SWZJRTSL7;9.133779;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382024957L1;false;TPAC,FULJ,ILQD
2020-07-30T09:20:17.679Z;ISIN;EZ6VPDLCMGJ6;1.173319;360T;MONE;USD;N/A;1360000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382022520L1;false;TPAC,FULJ,ILQD
2020-07-30T09:20:17.679Z;ISIN;EZV2SRGB7688;1.1826282;360T;MONE;USD;N/A;1244000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382022520L2;false;TPAC,FULJ,ILQD
