Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-04T09:42:33.532Z;ISIN;EZVM113VSHV6;1.147428;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329192564L2;false;TPAC,FULJ,ILQD
2019-07-04T09:42:33.018Z;ISIN;EZBVY4PJ1PT8;1.1135044;360T;MONE;CHF;N/A;550000.0;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329192822;false;FULJ,ILQD
2019-07-04T09:40:41.689Z;ISIN;EZ8DL0R99848;1.35641;360T;MONE;SGD;N/A;2.1E7;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329192787L2;false;TPAC,FULJ,ILQD
2019-07-04T09:40:41.689Z;ISIN;EZ6Q2XWFS5Q1;1.356417;360T;MONE;SGD;N/A;2.1E7;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329192787L1;false;TPAC,FULJ,ILQD
2019-07-04T09:40:20.864Z;ISIN;EZBD00WBN5R9;1.128234;360T;MONE;USD;N/A;1450000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329189608;false;FULJ,ILQD
2019-07-04T09:40:05.087Z;ISIN;EZ5JW4GMPQ16;5.6649;360T;MONE;TRY;N/A;7000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329192374L2;false;TPAC,FULJ,ILQD
2019-07-04T09:40:05.087Z;ISIN;EZ269G4PY3Z7;5.60048;360T;MONE;TRY;N/A;7000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329192374L1;false;TPAC,FULJ,ILQD
2019-07-04T09:39:42.230Z;ISIN;EZ5XYBGT2JV0;3.7594;360T;MONE;PLN;N/A;3.54E7;PLN;2019-08-01T00:00:00.000Z;360T;1010000281329192558L2;false;TPAC,FULJ,ILQD
2019-07-04T09:39:42.230Z;ISIN;EZ16N4J4F3B0;3.7597763;360T;MONE;PLN;N/A;3.54E7;PLN;2019-08-01T00:00:00.000Z;360T;1010000281329192558L1;false;TPAC,FULJ,ILQD
2019-07-04T09:36:03.819Z;ISIN;EZBD00WBN5R9;1.128174;360T;MONE;USD;N/A;400000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329189790;false;FULJ,ILQD
2019-07-04T09:35:36.926Z;ISIN;EZ2Z9HD8SMK8;107.8151;360T;MONE;JPY;N/A;1.9532E10;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329191818L1;false;TPAC,FULJ,ILQD
2019-07-04T09:35:36.926Z;ISIN;EZ57LT31FSM0;107.79;360T;MONE;JPY;N/A;1.9532E10;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329191818L2;false;TPAC,FULJ,ILQD
2019-07-04T09:35:21.274Z;ISIN;EZ8YP4T9MJT9;1.136483;360T;MONE;USD;N/A;7000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329189327L2;false;TPAC,FULJ,ILQD
2019-07-04T09:35:21.274Z;ISIN;EZ7HRYP35TP3;1.12843;360T;MONE;USD;N/A;7000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329189327L1;false;TPAC,FULJ,ILQD
2019-07-04T09:31:29.727Z;ISIN;EZ7XX5HL68Y7;68.91118;360T;MONE;INR;N/A;4200000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329190310;false;FULJ,ILQD
2019-07-04T09:31:24.809Z;ISIN;EZRMMGPV3Y03;7.78931;360T;MONE;HKD;N/A;1.0E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329190777L2;false;TPAC,FULJ,ILQD
2019-07-04T09:31:24.809Z;ISIN;EZ2P38KWF997;7.788507;360T;MONE;HKD;N/A;1.0E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329190777L1;false;TPAC,FULJ,ILQD
2019-07-04T09:31:04.873Z;ISIN;EZ1NKTDDRCZ0;6.33697;360T;MONE;TRY;N/A;6.0E7;TRY;2019-08-01T00:00:00.000Z;360T;1010000281329190690L1;false;TPAC,FULJ,ILQD
2019-07-04T09:31:04.873Z;ISIN;EZ269WS2ZF57;6.34022;360T;MONE;TRY;N/A;6.0E7;TRY;2019-08-01T00:00:00.000Z;360T;1010000281329190690L2;false;TPAC,FULJ,ILQD
2019-07-04T09:27:25.975Z;ISIN;EZ3F1KP2PBX2;0.7022;360T;MONE;USD;N/A;4.3E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329190546L2;false;TPAC,FULJ,ILQD
2019-07-04T09:27:25.975Z;ISIN;EZ8HBLSNTJ82;0.7021159;360T;MONE;USD;N/A;4.3E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329190546L1;false;TPAC,FULJ,ILQD
2019-07-04T09:24:02.031Z;ISIN;EZS2T54D3V14;1.130182;360T;MONE;USD;N/A;2.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329186386L2;false;TPAC,FULJ,ILQD
2019-07-04T09:24:02.031Z;ISIN;EZBD00WBN5R9;1.128217;360T;MONE;USD;N/A;2.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329186386L1;false;TPAC,FULJ,ILQD
2019-07-04T09:23:14.214Z;ISIN;EZ8YP4T9MJT9;1.136464;360T;MONE;USD;N/A;1532000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329185915L2;false;TPAC,FULJ,ILQD
2019-07-04T09:23:14.214Z;ISIN;EZ7HRYP35TP3;1.12841;360T;MONE;USD;N/A;1532000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329185915L1;false;TPAC,FULJ,ILQD
2019-07-04T09:18:33.500Z;ISIN;EZ6YJYH99ZT9;1.4747409;360T;MONE;CAD;N/A;50000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329184065;false;FULJ,ILQD
2019-07-04T09:16:02.541Z;ISIN;EZ70ZW2GPYW0;1.130225;360T;MONE;USD;N/A;156125.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329184311;false;FULJ,ILQD
2019-07-04T09:13:48.976Z;ISIN;EZ27029S4SC3;6.5450782;360T;MONE;TRY;N/A;1.3E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329187614L2;false;TPAC,FULJ,ILQD
2019-07-04T09:13:48.976Z;ISIN;EZ269G4PY3Z7;5.60329;360T;MONE;TRY;N/A;1.3E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329187614L1;false;TPAC,FULJ,ILQD
2019-07-04T09:13:18.770Z;ISIN;EZ2P38KWF997;7.787537;360T;MONE;HKD;N/A;1.7E7;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329183356L1;false;TPAC,FULJ,ILQD
2019-07-04T09:13:18.770Z;ISIN;EZRMMGPV3Y03;7.78838;360T;MONE;HKD;N/A;1.7E7;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329183356L2;false;TPAC,FULJ,ILQD
2019-07-04T09:08:59.468Z;ISIN;EZ4MYYL00MN9;0.8968848;360T;MONE;GBP;N/A;400000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329186423;false;FULJ,ILQD
2019-07-04T09:08:43.857Z;ISIN;EZ7C4TC77DD6;6.87589;360T;MONE;CNY;N/A;7.0E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329182163L1;false;TPAC,FULJ,ILQD
2019-07-04T09:08:43.857Z;ISIN;EZ1P6VKJML90;6.875736;360T;MONE;CNY;N/A;7.0E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329182163L2;false;TPAC,FULJ,ILQD
2019-07-04T09:08:24.460Z;ISIN;EZBVY4PJ1PT8;1.1131776;360T;MONE;CHF;N/A;150000.0;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329186254;false;FULJ,ILQD
2019-07-04T09:07:48.547Z;ISIN;EZ6Q2XWFS5Q1;1.356187;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329182068L1;false;TPAC,FULJ,ILQD
2019-07-04T09:07:48.547Z;ISIN;EZ168NMCDY78;1.355945;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329182068L2;false;TPAC,FULJ,ILQD
2019-07-04T09:06:58.252Z;ISIN;EZ4FRSSX3DK7;8.546249;360T;MONE;NOK;N/A;4.02E8;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329180932L1;false;TPAC,FULJ,ILQD
2019-07-04T09:06:58.252Z;ISIN;EZV68K31RSH0;8.54515;360T;MONE;NOK;N/A;4.02E8;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329180932L2;false;TPAC,FULJ,ILQD
2019-07-04T09:06:28.142Z;ISIN;EZ6YR9KQSKG9;9.641107;360T;MONE;NOK;N/A;5.52E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329186038L1;false;TPAC,FULJ,ILQD
2019-07-04T09:06:28.142Z;ISIN;EZVPF548PGJ1;9.647072;360T;MONE;NOK;N/A;5.52E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329186038L2;false;TPAC,FULJ,ILQD
2019-07-04T09:06:10.864Z;ISIN;EZ1WGJMX7CG0;5.60352;360T;MONE;TRY;N/A;6000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329185997L1;false;TPAC,FULJ,ILQD
2019-07-04T09:06:10.864Z;ISIN;EZ2618CY05H1;5.61266;360T;MONE;TRY;N/A;6000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329185997L2;false;TPAC,FULJ,ILQD
2019-07-04T09:05:53.077Z;ISIN;EZ7HRYP35TP3;1.12819;360T;MONE;USD;N/A;950000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329179604L1;false;TPAC,FULJ,ILQD
2019-07-04T09:05:53.077Z;ISIN;EZ7SJMMYZHP3;1.1364391;360T;MONE;USD;N/A;950000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329179604L2;false;TPAC,FULJ,ILQD
2019-07-04T09:05:42.330Z;ISIN;EZ269G4PY3Z7;5.59739;360T;MONE;TRY;N/A;2000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329185781L1;false;TPAC,FULJ,ILQD
2019-07-04T09:05:42.330Z;ISIN;EZ1WGJMX7CG0;5.60626;360T;MONE;TRY;N/A;2000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329185781L2;false;TPAC,FULJ,ILQD
2019-07-04T09:03:30.343Z;ISIN;EZBVY4PJ1PT8;1.113187;360T;MONE;CHF;N/A;15900.0;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329177625;false;FULJ,ILQD
2019-07-04T09:00:59.563Z;ISIN;EZ71MZ1N6ZT2;13.98256;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329184696L2;false;TPAC,FULJ,ILQD
2019-07-04T09:00:59.563Z;ISIN;EZ5972BFZ9V1;13.97728;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329184696L1;false;TPAC,FULJ,ILQD
2019-07-04T09:00:27.576Z;ISIN;EZVRB1PMJ9H0;4.13207;360T;MONE;MYR;N/A;900000.0;MYR;2019-08-01T00:00:00.000Z;360T;1010000281329179834;false;FULJ,ILQD
2019-07-04T09:00:16.571Z;ISIN;EZ6SG7S5RLT5;51.2392;360T;MONE;PHP;N/A;1.5E7;PHP;2019-08-01T00:00:00.000Z;360T;1010000281329179771;false;FULJ,ILQD
2019-07-04T08:56:40.314Z;ISIN;EZ8YXYTT66Q9;4.72365;360T;MONE;RON;N/A;1.0E7;RON;2019-08-01T00:00:00.000Z;360T;1010000281329183492L2;false;TPAC,FULJ,ILQD
2019-07-04T08:56:40.314Z;ISIN;EZ5HD2H1D0M6;4.7227946;360T;MONE;RON;N/A;1.0E7;RON;2019-08-01T00:00:00.000Z;360T;1010000281329183492L1;false;TPAC,FULJ,ILQD
2019-07-04T08:56:14.181Z;ISIN;EZ59WGKFHF00;0.6679303;360T;MONE;USD;N/A;800000.0;NZD;2019-08-01T00:00:00.000Z;360T;1010000281329178783;false;FULJ,ILQD
2019-07-04T08:54:28.868Z;ISIN;EZ6Q2XWFS5Q1;1.356392;360T;MONE;SGD;N/A;1.0E7;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329182756L1;false;TPAC,FULJ,ILQD
2019-07-04T08:54:28.868Z;ISIN;EZ8DL0R99848;1.35638;360T;MONE;SGD;N/A;1.0E7;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329182756L2;false;TPAC,FULJ,ILQD
2019-07-04T08:53:34.297Z;ISIN;EZ9G1T4G3BJ6;1.131009;360T;MONE;USD;N/A;324000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329177394L2;false;TPAC,FULJ,ILQD
2019-07-04T08:53:34.297Z;ISIN;EZ7HRYP35TP3;1.12816;360T;MONE;USD;N/A;324000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329177394L1;false;TPAC,FULJ,ILQD
2019-07-04T08:53:09.732Z;ISIN;EZ3XHS8GVKL2;6.87539;360T;MONE;CNY;N/A;7.8E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329177383L1;false;TPAC,FULJ,ILQD
2019-07-04T08:53:09.732Z;ISIN;EZ3YNZ6MH308;6.87508;360T;MONE;CNY;N/A;7.8E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329177383L2;false;TPAC,FULJ,ILQD
2019-07-04T08:48:46.488Z;ISIN;EZTJP9X5ZP23;322.4134;360T;MONE;HUF;N/A;3.0E8;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329182553L2;false;TPAC,FULJ,ILQD
2019-07-04T08:48:46.488Z;ISIN;EZ6ZXXJYYSL3;322.4177;360T;MONE;HUF;N/A;3.0E8;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329182553L1;false;TPAC,FULJ,ILQD
2019-07-04T08:47:30.084Z;ISIN;EZTJP9X5ZP23;322.4135;360T;MONE;HUF;N/A;5.0E8;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329182131L2;false;TPAC,FULJ,ILQD
2019-07-04T08:47:30.084Z;ISIN;EZ6ZXXJYYSL3;322.4178;360T;MONE;HUF;N/A;5.0E8;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329182131L1;false;TPAC,FULJ,ILQD
2019-07-04T08:47:03.272Z;ISIN;EZ9HTBMF0745;285.9018;360T;MONE;HUF;N/A;3.77E9;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329177013L1;false;TPAC,FULJ,ILQD
2019-07-04T08:47:03.272Z;ISIN;EZ2N80GXXRP1;285.84;360T;MONE;HUF;N/A;3.77E9;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329177013L2;false;TPAC,FULJ,ILQD
2019-07-04T08:46:27.333Z;ISIN;EZ69Y0TFBD52;322.5028;360T;MONE;HUF;N/A;2.0E8;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329181625L2;false;TPAC,FULJ,ILQD
2019-07-04T08:46:27.333Z;ISIN;EZTJP9X5ZP23;322.3493;360T;MONE;HUF;N/A;2.0E8;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329181625L1;false;TPAC,FULJ,ILQD
2019-07-04T08:44:44.388Z;ISIN;EZ7HRYP35TP3;1.12842;360T;MONE;USD;N/A;3.8E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329176794L1;false;TPAC,FULJ,ILQD
2019-07-04T08:44:44.388Z;ISIN;EZ364NTFJ9Y9;1.1290789;360T;MONE;USD;N/A;3.8E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329176794L2;false;TPAC,FULJ,ILQD
2019-07-04T08:44:37.247Z;ISIN;EZ7F0QB51F46;15.772293;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329181115L2;false;TPAC,FULJ,ILQD
2019-07-04T08:44:37.247Z;ISIN;EZVS95J226G6;15.769466;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329181115L1;false;TPAC,FULJ,ILQD
2019-07-04T08:42:23.988Z;ISIN;EZ2Q3GT4HDG5;121.63798;360T;MONE;JPY;N/A;9000000.0;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329180656;false;FULJ,ILQD
2019-07-04T08:39:02.458Z;ISIN;EZC5R2ZMMH07;0.986086;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179981L2;false;TPAC,FULJ,ILQD
2019-07-04T08:39:02.458Z;ISIN;EZV4BHLR6Y51;0.98618;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179981L1;false;TPAC,FULJ,ILQD
2019-07-04T08:38:56.067Z;ISIN;EZV4BHLR6Y51;0.98618;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179922L1;false;TPAC,FULJ,ILQD
2019-07-04T08:38:56.067Z;ISIN;EZC5R2ZMMH07;0.986086;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179922L2;false;TPAC,FULJ,ILQD
2019-07-04T08:35:11.684Z;ISIN;EZV4BHLR6Y51;0.98611;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179388L1;false;TPAC,FULJ,ILQD
2019-07-04T08:35:11.684Z;ISIN;EZC5R2ZMMH07;0.9860161;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179388L2;false;TPAC,FULJ,ILQD
2019-07-04T08:35:00.689Z;ISIN;EZ3F1KP2PBX2;0.70213;360T;MONE;USD;N/A;9000000.0;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329174972L2;false;TPAC,FULJ,ILQD
2019-07-04T08:35:00.689Z;ISIN;EZ8HBLSNTJ82;0.70205;360T;MONE;USD;N/A;9000000.0;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329174972L1;false;TPAC,FULJ,ILQD
2019-07-04T08:34:45.462Z;ISIN;EZC5R2ZMMH07;0.9860161;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179333L2;false;TPAC,FULJ,ILQD
2019-07-04T08:34:45.462Z;ISIN;EZV4BHLR6Y51;0.98611;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179333L1;false;TPAC,FULJ,ILQD
2019-07-04T08:33:54.844Z;ISIN;EZ3ZH7HCYL10;0.985596;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179106L2;false;TPAC,FULJ,ILQD
2019-07-04T08:33:54.844Z;ISIN;EZV4BHLR6Y51;0.98625;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329179106L1;false;TPAC,FULJ,ILQD
2019-07-04T08:31:47.525Z;ISIN;EZ74ZK02WF69;1.240634;360T;MONE;CHF;N/A;1.85E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329179054L2;false;TPAC,FULJ,ILQD
2019-07-04T08:31:47.525Z;ISIN;EZ7DYBJGLN43;1.240995;360T;MONE;CHF;N/A;1.85E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329179054L1;false;TPAC,FULJ,ILQD
2019-07-04T08:31:07.536Z;ISIN;EZ5WBYS1CDR8;0.66832;360T;MONE;USD;N/A;6000000.0;NZD;2019-08-01T00:00:00.000Z;360T;1010000281329174214L2;false;TPAC,FULJ,ILQD
2019-07-04T08:31:07.536Z;ISIN;EZ59WGKFHF00;0.668259;360T;MONE;USD;N/A;6000000.0;NZD;2019-08-01T00:00:00.000Z;360T;1010000281329174214L1;false;TPAC,FULJ,ILQD
2019-07-04T08:27:15.676Z;ISIN;EZB1FKXS84H4;6.55569;360T;MONE;HRK;N/A;1.1E7;HRK;2019-08-01T00:00:00.000Z;360T;1010000281329172411L1;false;TPAC,FULJ,ILQD
2019-07-04T08:27:15.676Z;ISIN;EZ9JL075YS16;6.5542;360T;MONE;HRK;N/A;1.1E7;HRK;2019-08-01T00:00:00.000Z;360T;1010000281329172411L2;false;TPAC,FULJ,ILQD
2019-07-04T08:24:46.261Z;ISIN;EZ1R5KZQ4WM3;8.8004423;360T;MONE;HKD;N/A;4.0E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329174333L2;false;TPAC,FULJ,ILQD
2019-07-04T08:24:46.261Z;ISIN;EZ94RSNVVJS7;8.7855401;360T;MONE;HKD;N/A;4.0E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329174333L1;false;TPAC,FULJ,ILQD
2019-07-04T08:24:26.356Z;ISIN;EZ1B1D1HSV62;1.30777;360T;MONE;CAD;N/A;9800000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329177024L1;false;TPAC,FULJ,ILQD
2019-07-04T08:24:26.356Z;ISIN;EZ5Z5VPKWNW8;1.307673;360T;MONE;CAD;N/A;9800000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329177024L2;false;TPAC,FULJ,ILQD
2019-07-04T08:24:08.894Z;ISIN;EZB28C90JJK9;1.733055;360T;MONE;BGN;N/A;6000000.0;BGN;2019-08-01T00:00:00.000Z;360T;1010000281329172172L1;false;TPAC,FULJ,ILQD
2019-07-04T08:24:08.894Z;ISIN;EZ8BMDV1FW17;1.73262;360T;MONE;BGN;N/A;6000000.0;BGN;2019-08-01T00:00:00.000Z;360T;1010000281329172172L2;false;TPAC,FULJ,ILQD
2019-07-04T08:23:55.942Z;ISIN;EZ1R5KZQ4WM3;8.8004419;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329174300L2;false;TPAC,FULJ,ILQD
2019-07-04T08:23:55.942Z;ISIN;EZ94RSNVVJS7;8.785287;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329174300L1;false;TPAC,FULJ,ILQD
2019-07-04T08:22:05.289Z;ISIN;EZ94RSNVVJS7;8.7870879;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329173952L1;false;TPAC,FULJ,ILQD
2019-07-04T08:22:05.289Z;ISIN;EZ1R5KZQ4WM3;8.8025923;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329173952L2;false;TPAC,FULJ,ILQD
2019-07-04T08:21:04.182Z;ISIN;EZ2N80GXXRP1;285.584;360T;MONE;HUF;N/A;800000.0;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329176654L2;false;TPAC,FULJ,ILQD
2019-07-04T08:21:04.182Z;ISIN;EZ9HTBMF0745;285.6446;360T;MONE;HUF;N/A;800000.0;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329176654L1;false;TPAC,FULJ,ILQD
2019-07-04T08:19:06.897Z;ISIN;EZ6X6MJ6XVS2;69.29843;360T;MONE;INR;N/A;2.95E7;INR;2019-08-01T00:00:00.000Z;360T;1010000281329171193;false;FULJ,ILQD
2019-07-04T08:19:00.324Z;ISIN;EZ7QC9LLX6S8;1167.78;360T;MONE;KRW;N/A;8.0E8;KRW;2019-08-01T00:00:00.000Z;360T;1010000281329171072;false;FULJ,ILQD
2019-07-04T08:18:53.535Z;ISIN;EZ8J9CFK3F18;6.875314;360T;MONE;CNY;N/A;1500000.0;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329175920L1;false;TPAC,FULJ,ILQD
2019-07-04T08:18:53.535Z;ISIN;EZ7C4TC77DD6;6.8747;360T;MONE;CNY;N/A;1500000.0;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329175920L2;false;TPAC,FULJ,ILQD
2019-07-04T08:17:22.733Z;ISIN;EZVJNXBCR2Z3;1.306699;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329173591L2;false;TPAC,FULJ,ILQD
2019-07-04T08:17:22.733Z;ISIN;EZ5Z5VPKWNW8;1.306923;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329173591L1;false;TPAC,FULJ,ILQD
2019-07-04T08:16:58.950Z;ISIN;EZBD00WBN5R9;1.1285883;360T;MONE;USD;N/A;948000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329172607;false;FULJ,ILQD
2019-07-04T08:16:33.034Z;ISIN;EZBD00WBN5R9;1.128536;360T;MONE;USD;N/A;200000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329172333;false;FULJ,ILQD
2019-07-04T08:11:22.738Z;ISIN;EZ51RZQY7WK5;322.3423;360T;MONE;HUF;N/A;3.80656946E8;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329168694;false;FULJ,ILQD
2019-07-04T08:10:06.806Z;ISIN;EZ8GGNLM3NX2;25.45374;360T;MONE;CZK;N/A;1.5673935E7;CZK;2019-08-01T00:00:00.000Z;360T;1010000281329168084;false;FULJ,ILQD
2019-07-04T08:09:13.665Z;ISIN;EZ7HRYP35TP3;1.12864;360T;MONE;USD;N/A;1.2941359E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329167664L1;false;TPAC,FULJ,ILQD
2019-07-04T08:09:13.665Z;ISIN;EZB21S0K6RG3;1.129021;360T;MONE;USD;N/A;1.2941359E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329167664L2;false;TPAC,FULJ,ILQD
2019-07-04T08:08:30.035Z;ISIN;EZ4LBH8548R5;1169.05;360T;MONE;KRW;N/A;2000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329170421;false;FULJ,ILQD
2019-07-04T08:06:53.529Z;ISIN;EZJNT5KQRQK0;1.1287498;360T;MONE;USD;N/A;1000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329169975;false;FULJ,ILQD
2019-07-04T08:06:28.886Z;ISIN;EZ57LT31FSM0;107.828;360T;MONE;JPY;N/A;9300000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329172996L2;false;TPAC,FULJ,ILQD
2019-07-04T08:06:28.886Z;ISIN;EZ2Z9HD8SMK8;107.8533;360T;MONE;JPY;N/A;9300000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329172996L1;false;TPAC,FULJ,ILQD
2019-07-04T08:06:26.355Z;ISIN;EZ8VS464R9Z7;35.1138;360T;MONE;TWD;N/A;2.1870054E7;TWD;2019-08-01T00:00:00.000Z;360T;1010000281329166547;false;FULJ,ILQD
2019-07-04T08:03:30.191Z;ISIN;EZVMGT1R7RJ7;1.25809;360T;MONE;USD;N/A;3500000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329172648L2;false;TPAC,FULJ,ILQD
2019-07-04T08:03:30.191Z;ISIN;EZBFFC3Y58V8;1.2578811;360T;MONE;USD;N/A;3500000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329172648L1;false;TPAC,FULJ,ILQD
2019-07-04T08:03:04.818Z;ISIN;EZ364NTFJ9Y9;1.1291225;360T;MONE;USD;N/A;5000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329172257L2;false;TPAC,FULJ,ILQD
2019-07-04T08:03:04.818Z;ISIN;EZ7HRYP35TP3;1.12846;360T;MONE;USD;N/A;5000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329172257L1;false;TPAC,FULJ,ILQD
