Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-08T09:35:45.749Z;ISIN;EZ6NV37RMN42;1.053395;360T;MONE;CHF;N/A;8.03E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502030098L1L1;false;FULJ,ILQD
2022-02-08T09:35:45.749Z;ISIN;EZ74QVWM70H6;1.053055;360T;MONE;CHF;N/A;8.03E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502030098L1L2;false;FULJ,ILQD
2022-02-08T09:35:45.749Z;ISIN;EZ74QVWM70H6;1.053055;360T;MONE;CHF;N/A;3.33E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502030098L2L2;false;FULJ,ILQD
2022-02-08T09:34:36.278Z;ISIN;EZ6NV37RMN42;1.053375;360T;MONE;CHF;N/A;1.048E8;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502029621L2L1;false;FULJ,ILQD
2022-02-08T09:34:36.278Z;ISIN;EZ74QVWM70H6;1.053035;360T;MONE;CHF;N/A;1.048E8;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502029621L2L2;false;FULJ,ILQD
2022-02-08T09:34:36.278Z;ISIN;EZ74QVWM70H6;1.053035;360T;MONE;CHF;N/A;8.02E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502029621L1L2;false;FULJ,ILQD
2022-02-08T09:34:36.278Z;ISIN;EZ6NV37RMN42;1.053375;360T;MONE;CHF;N/A;8.02E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502029621L1L1;false;FULJ,ILQD
2022-02-08T09:34:31.906Z;ISIN;EZ4NGC3Z6WZ0;75.32812;360T;MONE;RUB;N/A;2000000.0;RUB;2022-03-08T00:00:00.000Z;360T;1010000281502063604;false;FULJ,ILQD
2022-02-08T09:33:20.478Z;ISIN;EZ66PC8ZVPG8;1.140579;360T;MONE;USD;N/A;1.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502063325L2;false;TPAC,FULJ,ILQD
2022-02-08T09:33:20.478Z;ISIN;EZ8HHL2TTK32;1.140557;360T;MONE;USD;N/A;1.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502063325L1;false;TPAC,FULJ,ILQD
2022-02-08T09:32:36.040Z;ISIN;EZ6NV37RMN42;1.0533348;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502064766L2;false;TPAC,FULJ,ILQD
2022-02-08T09:32:36.040Z;ISIN;EZ2N5YCFCVK7;1.05334;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502064766L1;false;TPAC,FULJ,ILQD
2022-02-08T09:31:21.884Z;ISIN;EZVH6XHX11P4;4.3362709;360T;MONE;RON;N/A;1.0E7;RON;2022-03-08T00:00:00.000Z;360T;1010000281502063640L1;false;TPAC,FULJ,ILQD
2022-02-08T09:31:21.884Z;ISIN;EZ45BYXXHBG7;4.33664;360T;MONE;RON;N/A;1.0E7;RON;2022-03-08T00:00:00.000Z;360T;1010000281502063640L2;false;TPAC,FULJ,ILQD
2022-02-08T09:30:23.937Z;ISIN;EZLW2NZ3KMB9;1.14069;360T;MONE;USD;N/A;2900.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502065745L1;false;TPAC,FULJ,ILQD
2022-02-08T09:30:23.937Z;ISIN;EZ3CZYDGWMN5;1.141928;360T;MONE;USD;N/A;2900.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502065745L2;false;TPAC,FULJ,ILQD
2022-02-08T09:27:48.841Z;ISIN;EZLW2NZ3KMB9;1.14057;360T;MONE;USD;N/A;10300.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502065104L1;false;TPAC,FULJ,ILQD
2022-02-08T09:27:48.841Z;ISIN;EZGBMWVQXMN4;1.142158;360T;MONE;USD;N/A;10300.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502065104L2;false;TPAC,FULJ,ILQD
2022-02-08T09:27:15.769Z;ISIN;EZ66PC8ZVPG8;1.1405176;360T;MONE;USD;N/A;80000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502029611;false;FULJ,ILQD
2022-02-08T09:25:42.731Z;ISIN;EZ450WGXH038;1.1406477;360T;MONE;USD;N/A;1000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502064284;false;FULJ,ILQD
2022-02-08T09:25:42.624Z;ISIN;EZ5DG9TBLYX2;0.924038;360T;MONE;CHF;N/A;1700000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502026702L1L1;false;FULJ,ILQD
2022-02-08T09:25:42.624Z;ISIN;EZ5VQDQ5BRC4;0.922394;360T;MONE;CHF;N/A;1700000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502026702L1L2;false;FULJ,ILQD
2022-02-08T09:25:42.624Z;ISIN;EZ5VQDQ5BRC4;0.922394;360T;MONE;CHF;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502026702L2L2;false;FULJ,ILQD
2022-02-08T09:25:42.624Z;ISIN;EZ5DG9TBLYX2;0.924038;360T;MONE;CHF;N/A;2900000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502026702L4L1;false;FULJ,ILQD
2022-02-08T09:25:42.624Z;ISIN;EZ5VQDQ5BRC4;0.922394;360T;MONE;CHF;N/A;2800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502026702L3L2;false;FULJ,ILQD
2022-02-08T09:25:42.624Z;ISIN;EZ5VQDQ5BRC4;0.922394;360T;MONE;CHF;N/A;2900000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502026702L4L2;false;FULJ,ILQD
2022-02-08T09:25:42.624Z;ISIN;EZ5DG9TBLYX2;0.924038;360T;MONE;CHF;N/A;2800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502026702L3L1;false;FULJ,ILQD
2022-02-08T09:25:42.624Z;ISIN;EZ5DG9TBLYX2;0.924038;360T;MONE;CHF;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502026702L2L1;false;FULJ,ILQD
2022-02-08T09:25:31.559Z;ISIN;EZ4J1511YCD7;0.842811;360T;MONE;GBP;N/A;1.0E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502061995;false;FULJ,ILQD
2022-02-08T09:25:17.064Z;ISIN;EZ6MGRJQPF58;1.1426266;360T;MONE;USD;N/A;46200.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502064012L2;false;TPAC,FULJ,ILQD
2022-02-08T09:25:17.064Z;ISIN;EZLW2NZ3KMB9;1.14057;360T;MONE;USD;N/A;46200.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502064012L1;false;TPAC,FULJ,ILQD
2022-02-08T09:24:58.830Z;ISIN;EZ3QRH52VCM4;0.658198;360T;MONE;USD;N/A;484500.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502057380;false;FULJ,ILQD
2022-02-08T09:23:13.677Z;ISIN;EZ4W5NY9XNT9;0.843361;360T;MONE;GBP;N/A;189553.54;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502062446;false;FULJ,ILQD
2022-02-08T09:22:59.749Z;ISIN;EZ2XL8GD5W18;1.1414224;360T;MONE;USD;N/A;525000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502062432L2;false;TPAC,FULJ,ILQD
2022-02-08T09:22:59.749Z;ISIN;EZLW2NZ3KMB9;1.14015;360T;MONE;USD;N/A;525000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502062432L1;false;TPAC,FULJ,ILQD
2022-02-08T09:22:46.396Z;ISIN;EZ9JQ168B470;10.4119877;360T;MONE;SEK;N/A;7000000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502062228L1;false;TPAC,FULJ,ILQD
2022-02-08T09:22:46.396Z;ISIN;EZZ7PNB9Q1Y1;10.416401;360T;MONE;SEK;N/A;7000000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502062228L2;false;TPAC,FULJ,ILQD
2022-02-08T09:20:33.441Z;ISIN;EZ56X0YQ79B2;1.249114;360T;MONE;CHF;N/A;1.49E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502025883L2L2;false;FULJ,ILQD
2022-02-08T09:20:33.441Z;ISIN;EZ56X0YQ79B2;1.249114;360T;MONE;CHF;N/A;4.1E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502025883L1L2;false;FULJ,ILQD
2022-02-08T09:20:33.441Z;ISIN;EZ8T3NZC0N89;1.251879;360T;MONE;CHF;N/A;4.1E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502025883L1L1;false;FULJ,ILQD
2022-02-08T09:20:33.441Z;ISIN;EZ8T3NZC0N89;1.251879;360T;MONE;CHF;N/A;5400000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502025883L3L1;false;FULJ,ILQD
2022-02-08T09:20:33.441Z;ISIN;EZ8T3NZC0N89;1.251879;360T;MONE;CHF;N/A;1.49E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502025883L2L1;false;FULJ,ILQD
2022-02-08T09:20:33.441Z;ISIN;EZ56X0YQ79B2;1.249114;360T;MONE;CHF;N/A;5400000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502025883L3L2;false;FULJ,ILQD
2022-02-08T09:18:01.071Z;ISIN;EZ8SM8VRH1L0;1.1404241;360T;MONE;USD;N/A;450000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502061083;false;FULJ,ILQD
2022-02-08T09:17:27.452Z;ISIN;EZGBMWVQXMN4;1.141818;360T;MONE;USD;N/A;700000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502037748;false;FULJ,ILQD
2022-02-08T09:17:26.666Z;ISIN;EZ2ZDJJWN3C1;131.61433;360T;MONE;JPY;N/A;5.0E7;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502037720;false;FULJ,ILQD
2022-02-08T09:17:26.527Z;ISIN;EZ66PC8ZVPG8;1.1402434;360T;MONE;USD;N/A;1000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502037717;false;FULJ,ILQD
2022-02-08T09:13:36.252Z;ISIN;EZBGND5V0RV1;21.192975;360T;MONE;CZK;N/A;1.0E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502057232L2;false;TPAC,FULJ,ILQD
2022-02-08T09:13:36.252Z;ISIN;EZ76G9273W49;21.190436;360T;MONE;CZK;N/A;1.0E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502057232L1;false;TPAC,FULJ,ILQD
2022-02-08T09:13:23.827Z;ISIN;EZ1DXZCD7544;1.142796;360T;MONE;USD;N/A;2.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502059507L2;false;TPAC,FULJ,ILQD
2022-02-08T09:13:23.827Z;ISIN;EZLW2NZ3KMB9;1.1401;360T;MONE;USD;N/A;2.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502059507L1;false;TPAC,FULJ,ILQD
2022-02-08T09:13:10.695Z;ISIN;EZLW2NZ3KMB9;1.14007;360T;MONE;USD;N/A;1.3E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502057163L1;false;TPAC,FULJ,ILQD
2022-02-08T09:13:10.695Z;ISIN;EZ2719SM21F9;1.1407064;360T;MONE;USD;N/A;1.3E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502057163L2;false;TPAC,FULJ,ILQD
2022-02-08T09:08:49.733Z;ISIN;EZ8WN3YRV3R7;10.022592;360T;MONE;NOK;N/A;5.58E7;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502058388L1;false;TPAC,FULJ,ILQD
2022-02-08T09:08:49.733Z;ISIN;EZ24G0ZXYXV9;10.022896;360T;MONE;NOK;N/A;5.58E7;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502058388L2;false;TPAC,FULJ,ILQD
2022-02-08T09:07:47.584Z;ISIN;EZ2NQ53H1RB3;0.84232;360T;MONE;GBP;N/A;8.55E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502055373L1;false;TPAC,FULJ,ILQD
2022-02-08T09:07:47.584Z;ISIN;EZ1JMJ3P9LM4;0.8432651;360T;MONE;GBP;N/A;8.55E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502055373L2;false;TPAC,FULJ,ILQD
2022-02-08T09:07:33.436Z;ISIN;EZLW2NZ3KMB9;1.14058;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502058056L1;false;TPAC,FULJ,ILQD
2022-02-08T09:07:33.436Z;ISIN;EZ224C668VM6;1.1535896;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502058056L2;false;TPAC,FULJ,ILQD
2022-02-08T09:05:21.787Z;ISIN;EZM6DW1H33T4;1.0534058;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502054474L1;false;TPAC,FULJ,ILQD
2022-02-08T09:05:21.787Z;ISIN;EZ21P66FGF73;1.0533599;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502054474L2;false;TPAC,FULJ,ILQD
2022-02-08T09:02:36.684Z;ISIN;EZ8VR9X988R5;10.4150892;360T;MONE;SEK;N/A;500000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502055968;false;FULJ,ILQD
2022-02-08T09:00:44.672Z;ISIN;EZLW2NZ3KMB9;1.1406;360T;MONE;USD;N/A;6.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502053422L1;false;TPAC,FULJ,ILQD
2022-02-08T09:00:44.672Z;ISIN;EZ1X298FKSQ9;1.1407555;360T;MONE;USD;N/A;6.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502053422L2;false;TPAC,FULJ,ILQD
2022-02-08T08:59:44.539Z;ISIN;EZ66PC8ZVPG8;1.1404776;360T;MONE;USD;N/A;1.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502045762L1;false;TPAC,FULJ,ILQD
2022-02-08T08:59:44.539Z;ISIN;EZLW2NZ3KMB9;1.1405;360T;MONE;USD;N/A;1.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502045762L2;false;TPAC,FULJ,ILQD
2022-02-08T08:58:10.731Z;ISIN;EZ15BL9V1GT5;0.664185;360T;MONE;USD;N/A;8000000.0;NZD;2022-03-08T00:00:00.000Z;360T;1010000281502052797L1;false;TPAC,FULJ,ILQD
2022-02-08T08:58:10.731Z;ISIN;EZ6PD78JY5X3;0.663991;360T;MONE;USD;N/A;8000000.0;NZD;2022-03-08T00:00:00.000Z;360T;1010000281502052797L2;false;TPAC,FULJ,ILQD
2022-02-08T08:58:06.939Z;ISIN;EZ22HGQF5D12;309.7746;360T;MONE;HUF;N/A;1.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502052635L1;false;TPAC,FULJ,ILQD
2022-02-08T08:58:06.939Z;ISIN;EZ32P74ZRY13;309.8;360T;MONE;HUF;N/A;1.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502052635L2;false;TPAC,FULJ,ILQD
2022-02-08T08:57:56.799Z;ISIN;EZ79DK6JTN88;74.959;360T;MONE;INR;N/A;600000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502055496;false;FULJ,ILQD
2022-02-08T08:55:47.218Z;ISIN;EZ89ZJT1K0X1;15.545036;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-08T00:00:00.000Z;360T;1010000281502050667L1;false;TPAC,FULJ,ILQD
2022-02-08T08:55:47.218Z;ISIN;EZ6DRZWTGNP9;15.5466;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-08T00:00:00.000Z;360T;1010000281502050667L2;false;TPAC,FULJ,ILQD
2022-02-08T08:54:35.917Z;ISIN;EZ25ZNH5Q993;6.5257889;360T;MONE;DKK;N/A;7.4E7;DKK;2022-03-08T00:00:00.000Z;360T;1010000281502049950L1;false;TPAC,FULJ,ILQD
2022-02-08T08:54:35.917Z;ISIN;EZ7SRVFZLG82;6.52565;360T;MONE;DKK;N/A;7.4E7;DKK;2022-03-08T00:00:00.000Z;360T;1010000281502049950L2;false;TPAC,FULJ,ILQD
2022-02-08T08:54:03.624Z;ISIN;EZKFW978W6X4;6.3699382;360T;MONE;CNY;N/A;6.0E7;CNY;2022-03-08T00:00:00.000Z;360T;1010000281502049584L1;false;TPAC,FULJ,ILQD
2022-02-08T08:54:03.624Z;ISIN;EZRM9S19XY60;6.37055;360T;MONE;CNY;N/A;6.0E7;CNY;2022-03-08T00:00:00.000Z;360T;1010000281502049584L2;false;TPAC,FULJ,ILQD
2022-02-08T08:53:33.619Z;ISIN;EZ65416D91J5;7.79625;360T;MONE;HKD;N/A;4.0E7;HKD;2022-03-08T00:00:00.000Z;360T;1010000281502049567L2;false;TPAC,FULJ,ILQD
2022-02-08T08:53:33.619Z;ISIN;EZ69FZ9NTVF8;7.7962367;360T;MONE;HKD;N/A;4.0E7;HKD;2022-03-08T00:00:00.000Z;360T;1010000281502049567L1;false;TPAC,FULJ,ILQD
2022-02-08T08:53:06.727Z;ISIN;EZVJ5S16LSD1;0.9236373;360T;MONE;CHF;N/A;5.6E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502049110L1;false;TPAC,FULJ,ILQD
2022-02-08T08:53:06.727Z;ISIN;EZ664ZTYFXD2;0.9236134;360T;MONE;CHF;N/A;5.6E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502049110L2;false;TPAC,FULJ,ILQD
2022-02-08T08:52:48.800Z;ISIN;EZLW2NZ3KMB9;1.14084;360T;MONE;USD;N/A;9020000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502054118L1;false;TPAC,FULJ,ILQD
2022-02-08T08:52:48.800Z;ISIN;EZ1DXZCD7544;1.1435469;360T;MONE;USD;N/A;4930000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502054118L2;false;TPAC,FULJ,ILQD
2022-02-08T08:51:37.156Z;ISIN;EZ66PC8ZVPG8;1.1407075;360T;MONE;USD;N/A;110000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502054001;false;FULJ,ILQD
2022-02-08T08:51:02.340Z;ISIN;EZ66PC8ZVPG8;1.1406774;360T;MONE;USD;N/A;6000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502053471L1;false;TPAC,FULJ,ILQD
2022-02-08T08:51:02.340Z;ISIN;EZVK6GXYKLN1;1.1411071;360T;MONE;USD;N/A;6000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502053471L2;false;TPAC,FULJ,ILQD
2022-02-08T08:47:24.085Z;ISIN;EZBWYYFN2TQ8;75.7309;360T;MONE;INR;N/A;400000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502052447;false;FULJ,ILQD
2022-02-08T08:46:52.284Z;ISIN;EZ81QHP32VH5;27.523;360T;MONE;TWD;N/A;1200000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502052262;false;FULJ,ILQD
2022-02-08T08:45:58.394Z;ISIN;EZVK6GXYKLN1;1.140767;360T;MONE;USD;N/A;6000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502051478L2;false;TPAC,FULJ,ILQD
2022-02-08T08:45:58.394Z;ISIN;EZ66PC8ZVPG8;1.1403374;360T;MONE;USD;N/A;6000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502051478L1;false;TPAC,FULJ,ILQD
2022-02-08T08:45:43.438Z;ISIN;EZ8HHL2TTK32;1.1402357;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502052160L1;false;TPAC,FULJ,ILQD
2022-02-08T08:45:43.438Z;ISIN;EZ8SM8VRH1L0;1.1404141;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502052160L2;false;TPAC,FULJ,ILQD
2022-02-08T08:44:22.644Z;ISIN;EZBBFQHLWBQ9;7.4436459;360T;MONE;DKK;N/A;110000.0;DKK;2022-03-08T00:00:00.000Z;360T;1010000281502045445;false;FULJ,ILQD
2022-02-08T08:44:12.347Z;ISIN;EZ450WGXH038;1.1404817;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502051633L2;false;TPAC,FULJ,ILQD
2022-02-08T08:44:12.347Z;ISIN;EZ8HHL2TTK32;1.1403257;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502051633L1;false;TPAC,FULJ,ILQD
2022-02-08T08:44:07.313Z;ISIN;EZ69FZ9NTVF8;7.796215;360T;MONE;HKD;N/A;1045000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502020731;false;FULJ,ILQD
2022-02-08T08:43:49.114Z;ISIN;EZVH8KRH36F7;3.9698;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-08T00:00:00.000Z;360T;1010000281502050585L2;false;TPAC,FULJ,ILQD
2022-02-08T08:43:49.114Z;ISIN;EZ3FZ8PDW9L8;3.969582;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-08T00:00:00.000Z;360T;1010000281502050585L1;false;TPAC,FULJ,ILQD
2022-02-08T08:43:34.030Z;ISIN;EZ57VM18T171;8.7986727;360T;MONE;NOK;N/A;1000000.0;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502050520L1;false;TPAC,FULJ,ILQD
2022-02-08T08:43:34.030Z;ISIN;EZB5X6G3R8V7;8.7987986;360T;MONE;NOK;N/A;1000000.0;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502050520L2;false;TPAC,FULJ,ILQD
2022-02-08T08:41:25.782Z;ISIN;EZ35TDKMG151;1.1427346;360T;MONE;USD;N/A;21411.78;USD;2022-03-08T00:00:00.000Z;360T;1010000281502049364L2;false;TPAC,FULJ,ILQD
2022-02-08T08:41:25.782Z;ISIN;EZLW2NZ3KMB9;1.14045;360T;MONE;USD;N/A;21411.78;USD;2022-03-08T00:00:00.000Z;360T;1010000281502049364L1;false;TPAC,FULJ,ILQD
2022-02-08T08:39:27.709Z;ISIN;EZ3Y3LPGCX99;115.33897;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502049638L1;false;TPAC,FULJ,ILQD
2022-02-08T08:39:27.709Z;ISIN;EZ4PFK1Y4DK0;115.338;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502049638L2;false;TPAC,FULJ,ILQD
2022-02-08T08:38:44.061Z;ISIN;EZ2XL8GD5W18;1.1413002;360T;MONE;USD;N/A;48097.06;USD;2022-03-08T00:00:00.000Z;360T;1010000281502048440L2;false;TPAC,FULJ,ILQD
2022-02-08T08:38:44.061Z;ISIN;EZLW2NZ3KMB9;1.14003;360T;MONE;USD;N/A;48097.06;USD;2022-03-08T00:00:00.000Z;360T;1010000281502048440L1;false;TPAC,FULJ,ILQD
2022-02-08T08:37:10.661Z;ISIN;EZDR9J3B7YZ2;9.1386;360T;MONE;SEK;N/A;1.48E7;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502048405L2;false;TPAC,FULJ,ILQD
2022-02-08T08:37:10.661Z;ISIN;EZ7ZHNGQKWW5;9.1387707;360T;MONE;SEK;N/A;1.48E7;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502048405L1;false;TPAC,FULJ,ILQD
2022-02-08T08:34:40.809Z;ISIN;EZ52QFM05244;1.1421224;360T;MONE;USD;N/A;20000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502047938;false;FULJ,ILQD
2022-02-08T08:32:44.994Z;ISIN;EZLW2NZ3KMB9;1.14008;360T;MONE;USD;N/A;60000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502047734L1;false;TPAC,FULJ,ILQD
2022-02-08T08:32:44.994Z;ISIN;EZVK6GXYKLN1;1.1404861;360T;MONE;USD;N/A;60000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502047734L2;false;TPAC,FULJ,ILQD
2022-02-08T08:32:26.021Z;ISIN;EZ2NQ53H1RB3;0.84283;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502042671L1;false;TPAC,FULJ,ILQD
2022-02-08T08:32:26.021Z;ISIN;EZ51D093GS68;0.842993;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502042671L2;false;TPAC,FULJ,ILQD
2022-02-08T08:31:20.559Z;ISIN;EZ2NQ53H1RB3;0.84284;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502042197L1;false;TPAC,FULJ,ILQD
2022-02-08T08:31:20.559Z;ISIN;EZ6BWYH1HST3;0.843167;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502042197L2;false;TPAC,FULJ,ILQD
2022-02-08T08:31:16.811Z;ISIN;EZ97G1X2GYZ6;0.7130072;360T;MONE;USD;N/A;1.05E7;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502045613L1;false;TPAC,FULJ,ILQD
2022-02-08T08:31:16.811Z;ISIN;EZ1ZCZDHFD04;0.7130125;360T;MONE;USD;N/A;1.05E7;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502045613L2;false;TPAC,FULJ,ILQD
2022-02-08T08:30:02.798Z;ISIN;EZ2NQ53H1RB3;0.84281;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502042112L1;false;TPAC,FULJ,ILQD
2022-02-08T08:30:02.798Z;ISIN;EZ2KX4BW9B85;0.843464;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502042112L2;false;TPAC,FULJ,ILQD
2022-02-08T08:28:25.987Z;ISIN;EZ4W5NY9XNT9;0.8441331;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502041894L2;false;TPAC,FULJ,ILQD
2022-02-08T08:28:25.987Z;ISIN;EZ2NQ53H1RB3;0.84252;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502041894L1;false;TPAC,FULJ,ILQD
2022-02-08T08:28:12.069Z;ISIN;EZ2NQ53H1RB3;0.8425;360T;MONE;GBP;N/A;5300000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281501981808L1;false;TPAC,FULJ,ILQD
2022-02-08T08:28:12.069Z;ISIN;EZR23B76BDN1;0.8462847;360T;MONE;GBP;N/A;5300000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281501981808L2;false;TPAC,FULJ,ILQD
2022-02-08T08:28:11.160Z;ISIN;EZ57S80L9NW7;7.4425078;360T;MONE;DKK;N/A;2.9E7;DKK;2022-03-08T00:00:00.000Z;360T;1010000281501973873L2;false;TPAC,FULJ,ILQD
2022-02-08T08:28:11.160Z;ISIN;EZ1ZMBCQ26C8;7.44358;360T;MONE;DKK;N/A;2.9E7;DKK;2022-03-08T00:00:00.000Z;360T;1010000281501973873L1;false;TPAC,FULJ,ILQD
2022-02-08T08:28:10.184Z;ISIN;EZ6804SLWH38;1.1421734;360T;MONE;USD;N/A;2000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281501973815;false;FULJ,ILQD
