Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-17T11:51:33.435Z;ISIN;EZ02DY22SHT3;0.8543593;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690636;false;FULJ,ILQD
2024-04-17T11:51:22.834Z;ISIN;EZ6DQHDTKTR4;0.9106007;360T;MONE;CHF;N/A;3300000.0;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692331L2;false;TPAC,FULJ,ILQD
2024-04-17T11:50:31.009Z;ISIN;EZ42P74HHHQ8;1.009139;360T;MONE;NOK;N/A;1.2E7;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691775;false;FULJ,ILQD
2024-04-17T11:50:28.844Z;ISIN;EZC191B9R9G0;11.6861655;360T;MONE;NOK;N/A;3000000.0;NOK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691660L2;false;TPAC,FULJ,ILQD
2024-04-17T11:49:56.075Z;ISIN;EZF9J3GTBZQ2;11.666232;360T;MONE;SEK;N/A;2000000.0;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691385L2;false;TPAC,FULJ,ILQD
2024-04-17T11:49:17.800Z;ISIN;EZ7F87LGCGS7;11.670417;360T;MONE;SEK;N/A;700000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691221;false;FULJ,ILQD
2024-04-17T11:48:48.742Z;ISIN;EZ51WPK71WW5;0.8539316;360T;MONE;GBP;N/A;4100000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690058L1;false;TPAC,FULJ,ILQD
2024-04-17T11:48:48.742Z;ISIN;EZKMPWVPWFC7;0.8541747;360T;MONE;GBP;N/A;4500000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690058L2;false;TPAC,FULJ,ILQD
2024-04-17T11:48:40.967Z;ISIN;EZPD3DHQ3087;1.2460872;360T;MONE;USD;N/A;2400000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689813L2;false;TPAC,FULJ,ILQD
2024-04-17T11:48:40.967Z;ISIN;EZ9266VJ3WV7;1.2460357;360T;MONE;USD;N/A;2500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689813L1;false;TPAC,FULJ,ILQD
2024-04-17T11:48:10.619Z;ISIN;EZ11TLZ0PGH8;11.6669128;360T;MONE;SEK;N/A;700000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690915;false;FULJ,ILQD
2024-04-17T11:48:02.222Z;ISIN;EZNC4SYS9BN6;20.297574;360T;MONE;ZAR;N/A;1.7427E8;ZAR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690905L2;false;TPAC,FULJ,ILQD
2024-04-17T11:47:33.092Z;ISIN;EZS8SV1G0V16;11.6676118;360T;MONE;SEK;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690731;false;FULJ,ILQD
2024-04-17T11:46:31.906Z;ISIN;EZNFYDRRX9D7;1.4692187;360T;MONE;CAD;N/A;1500000.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689165L2;false;TPAC,FULJ,ILQD
2024-04-17T11:46:19.963Z;ISIN;EZ9ZWGTCSQZ5;4.093209;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730686404L2;false;TPAC,FULJ,ILQD
2024-04-17T11:46:12.931Z;ISIN;EZJ7MGDL9YL2;1.56856;360T;MONE;SEK;N/A;1500000.0;DKK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689643;false;FULJ,ILQD
2024-04-17T11:45:27.787Z;ISIN;EZNTDSVVB3S4;1.6556145;360T;MONE;AUD;N/A;3200000.0;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730686231;false;FULJ,ILQD
2024-04-17T11:45:14.414Z;ISIN;EZ2LRZCW6979;1.566781;360T;MONE;SEK;N/A;2600000.0;DKK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689478;false;FULJ,ILQD
2024-04-17T11:43:57.379Z;ISIN;EZTH5ZQSFQW8;1.565151;360T;MONE;SEK;N/A;400000.0;DKK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688543;false;FULJ,ILQD
2024-04-17T11:43:49.943Z;ISIN;EZ8FCQM1F941;1.376179;360T;MONE;CAD;N/A;1100000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688096;false;FULJ,ILQD
2024-04-17T11:43:40.049Z;ISIN;EZXSL03BXCD5;3.751684;360T;MONE;SAR;N/A;1100000.0;SAR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688417L2;false;TPAC,FULJ,ILQD
2024-04-17T11:43:40.049Z;ISIN;EZ8P3KMQRLD3;3.750869;360T;MONE;SAR;N/A;1100000.0;SAR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688417L1;false;TPAC,FULJ,ILQD
2024-04-17T11:43:13.506Z;ISIN;EZ2F33KG6251;7.9718159;360T;MONE;CNY;N/A;3400000.0;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688084L2;false;TPAC,FULJ,ILQD
2024-04-17T11:43:09.238Z;ISIN;EZTPQ8QP0S38;2.677055;360T;MONE;SEK;N/A;2668422.09;PLN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690586;false;FULJ,ILQD
2024-04-17T11:43:08.004Z;ISIN;EZ2BQ1DX94B4;0.641066;360T;MONE;SEK;N/A;1.899516762E7;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690552;false;FULJ,ILQD
2024-04-17T11:43:07.140Z;ISIN;EZG20PC8CPN5;0.02957793;360T;MONE;SEK;N/A;2.26017298E8;HUF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690274;false;FULJ,ILQD
2024-04-17T11:43:06.302Z;ISIN;EZ1TH524Z5B6;2.3406433;360T;MONE;SEK;N/A;689163.5;RON;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689987;false;FULJ,ILQD
2024-04-17T11:43:04.526Z;ISIN;EZZJNXXPBTB7;7.935279;360T;MONE;SEK;N/A;129117.62;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689221;false;FULJ,ILQD
2024-04-17T11:43:01.210Z;ISIN;EZ6YBPBDMR79;25.24308;360T;MONE;CZK;N/A;2.2E7;CZK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730680710L2;false;TPAC,FULJ,ILQD
2024-04-17T11:42:53.147Z;ISIN;EZWNY11R2G84;0.9976296;360T;MONE;SEK;N/A;5484107.29;NOK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689197;false;FULJ,ILQD
2024-04-17T11:42:51.961Z;ISIN;EZJ6D10ZLXG0;0.461724;360T;MONE;SEK;N/A;8907669.58;CZK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689184;false;FULJ,ILQD
2024-04-17T11:42:49.570Z;ISIN;EZWL0Z7CQM74;13.643653;360T;MONE;SEK;N/A;1497909.34;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688672;false;FULJ,ILQD
2024-04-17T11:42:48.858Z;ISIN;EZGN3CF6D878;1.564152;360T;MONE;SEK;N/A;3658979.84;DKK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688640;false;FULJ,ILQD
2024-04-17T11:42:47.541Z;ISIN;EZG2LGH0WQZ3;12.067774;360T;MONE;SEK;N/A;343874.8;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688602;false;FULJ,ILQD
2024-04-17T11:42:46.398Z;ISIN;EZ04PQXHD215;11.666381;360T;MONE;SEK;N/A;3939488.96;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688590;false;FULJ,ILQD
2024-04-17T11:42:44.467Z;ISIN;EZ3YMKXJ7VQ9;7.455202;360T;MONE;DKK;N/A;3.5E7;DKK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690236L2;false;TPAC,FULJ,ILQD
2024-04-17T11:42:01.765Z;ISIN;EZTLWDWD3XX5;13.657954;360T;MONE;SEK;N/A;1500000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730687654L2;false;TPAC,FULJ,ILQD
2024-04-17T11:41:50.757Z;ISIN;EZMSDGJ9MQL7;10.950144;360T;MONE;SEK;N/A;1571106.72;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730687626;false;FULJ,ILQD
2024-04-17T11:41:40.047Z;ISIN;EZ2XN8DRWKN1;11.666981;360T;MONE;SEK;N/A;1.4E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730687616L2;false;TPAC,FULJ,ILQD
2024-04-17T11:41:18.043Z;ISIN;EZ3V1KJX6DK5;1.067984;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730687684L2;false;TPAC,FULJ,ILQD
2024-04-17T11:40:03.290Z;ISIN;EZ3V1KJX6DK5;1.067923;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730687130L2;false;TPAC,FULJ,ILQD
2024-04-17T11:39:32.016Z;ISIN;EZ8Z4G471H07;0.6425782;360T;MONE;USD;N/A;800000.0;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730685801L2;false;TPAC,FULJ,ILQD
2024-04-17T11:38:25.950Z;ISIN;EZ2XN8DRWKN1;11.669309;360T;MONE;SEK;N/A;4900000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730685284L2;false;TPAC,FULJ,ILQD
2024-04-17T11:38:24.248Z;ISIN;EZ53517DSG64;3.751466;360T;MONE;SAR;N/A;3000000.0;SAR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730686986L2;false;TPAC,FULJ,ILQD
2024-04-17T11:37:20.649Z;ISIN;EZC12C46R2S3;0.858557;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730686992L2;false;TPAC,FULJ,ILQD
2024-04-17T11:35:57.131Z;ISIN;EZHG3GF7XXL2;0.6393785;360T;MONE;DKK;N/A;9.24E7;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730686281L2;false;TPAC,FULJ,ILQD
2024-04-17T11:35:49.643Z;ISIN;EZMN7X4RLY48;4.3514625;360T;MONE;PLN;N/A;7500000.0;PLN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730676053L2;false;TPAC,FULJ,ILQD
2024-04-17T11:34:39.466Z;ISIN;EZBQBZZ9VNG9;3.762642;360T;MONE;ILS;N/A;1000000.0;ILS;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730566137L2;false;TPAC,FULJ,ILQD
2024-04-17T11:34:27.381Z;ISIN;EZ9NVQSKNSY7;1.066256;360T;MONE;USD;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730685133L2;false;TPAC,FULJ,ILQD
2024-04-17T11:30:34.014Z;ISIN;EZ8DZJ2JMS12;1.2458534;360T;MONE;USD;N/A;2200000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730681945L2;false;TPAC,FULJ,ILQD
2024-04-17T11:29:38.707Z;ISIN;EZMHR5LSKG53;0.909511;360T;MONE;CHF;N/A;5.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36729807244L2;false;TPAC,FULJ,ILQD
2024-04-17T11:28:59.226Z;ISIN;EZHG3GF7XXL2;0.6398374;360T;MONE;DKK;N/A;1.98774736E8;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730683948L3;false;TPAC,FULJ,ILQD
2024-04-17T11:28:59.226Z;ISIN;EZHG3GF7XXL2;0.6398374;360T;MONE;DKK;N/A;2474000.0;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730683948L2;false;TPAC,FULJ,ILQD
2024-04-17T11:28:59.226Z;ISIN;EZHG3GF7XXL2;0.6398374;360T;MONE;DKK;N/A;1.78303602E8;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730683948L1;false;TPAC,FULJ,ILQD
2024-04-17T11:27:43.897Z;ISIN;EZRCX7RLY3Y6;4.975914;360T;MONE;RON;N/A;8.0E7;RON;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730678438;false;FULJ,ILQD
2024-04-17T11:26:35.594Z;ISIN;EZ1VX67Y97M5;1.655956;360T;MONE;AUD;N/A;1482751.0;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730682597L1;false;TPAC,FULJ,ILQD
2024-04-17T11:26:35.594Z;ISIN;EZBH965YC918;1.657142;360T;MONE;AUD;N/A;1482751.0;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730682597L2;false;TPAC,FULJ,ILQD
2024-04-17T11:26:04.683Z;ISIN;EZVZK6Z08486;0.8543148;360T;MONE;GBP;N/A;1000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730682316;false;FULJ,ILQD
2024-04-17T11:25:07.152Z;ISIN;EZBHM15PBB78;1.0646737;360T;MONE;USD;N/A;82171.36;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730683701L2;false;TPAC,FULJ,ILQD
2024-04-17T11:23:40.758Z;ISIN;EZ9YFTZ3CMR3;1.0643892;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730683577L2;false;TPAC,FULJ,ILQD
2024-04-17T11:22:26.437Z;ISIN;EZ4YJMZQYNV5;0.8626313;360T;MONE;GBP;N/A;1066750.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730676676;false;FULJ,ILQD
2024-04-17T11:22:21.319Z;ISIN;EZBHM15PBB78;1.064914;360T;MONE;USD;N/A;67880.64;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730683403L2;false;TPAC,FULJ,ILQD
2024-04-17T11:19:35.437Z;ISIN;EZ6K62JW8SW0;1.0770342;360T;MONE;USD;N/A;21000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730674760L2;false;TPAC,FULJ,ILQD
2024-04-17T11:19:35.011Z;ISIN;EZ69XTP7NDC5;1.0663777;360T;MONE;USD;N/A;246500.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730683043L2;false;TPAC,FULJ,ILQD
2024-04-17T11:18:37.003Z;ISIN;EZ7NJQZTG600;1.0689484;360T;MONE;USD;N/A;123000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730673950L2;false;TPAC,FULJ,ILQD
2024-04-17T11:17:41.256Z;ISIN;EZ5BH43RNC49;1.0686543;360T;MONE;USD;N/A;37000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730673283L2;false;TPAC,FULJ,ILQD
2024-04-17T11:15:09.108Z;ISIN;EZWMMGPPTDY9;1.0657313;360T;MONE;USD;N/A;1.6E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730564054L2;false;TPAC,FULJ,ILQD
2024-04-17T11:14:00.722Z;ISIN;EZWNFBH90044;1.0656027;360T;MONE;USD;N/A;89000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730672160;false;FULJ,ILQD
2024-04-17T11:12:38.998Z;ISIN;EZNWMKNT8R48;7.723886;360T;MONE;CNY;N/A;1.1E7;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730672152L2;false;TPAC,FULJ,ILQD
2024-04-17T11:11:20.111Z;ISIN;EZ6C7ZFGGH54;4.348217;360T;MONE;PLN;N/A;2979988.5;PLN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730671946;false;FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZV9MKZN3R52;1.0802134;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L1;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZBC3D356Y52;1.0998759;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L12;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZ3H8FYY4J41;1.0976164;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L11;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZQR7KTYS392;1.0960159;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L10;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZ304WDWGGT9;1.0942246;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L9;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZQTB49GCQY0;1.0925205;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L8;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZXJT1JYHQ06;1.0906371;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L7;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZZQT7LDS7W6;1.0888974;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L6;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZKPGHPPQSP9;1.0870695;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L5;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZRKD7WJ5YT2;1.0853547;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L4;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZSLKHTX8DP4;1.0836231;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L3;false;TPAC,FULJ,ILQD
2024-04-17T11:10:57.154Z;ISIN;EZ68DNB0LZP6;1.0817911;360T;MONE;USD;N/A;242000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670715L2;false;TPAC,FULJ,ILQD
2024-04-17T11:03:59.719Z;ISIN;EZ795G6CQ8P4;0.6424971;360T;MONE;USD;N/A;1.1E7;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730668116L2;false;TPAC,FULJ,ILQD
2024-04-17T11:02:25.748Z;ISIN;EZ024WQBGPN3;0.6435343;360T;MONE;USD;N/A;1.0E7;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730668103L2;false;TPAC,FULJ,ILQD
2024-04-17T11:00:55.374Z;ISIN;EZXLRZY5PN50;0.855352;360T;MONE;GBP;N/A;1185000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36729963543L2;false;TPAC,FULJ,ILQD
2024-04-17T10:59:11.106Z;ISIN;EZSCY6VVDRJ0;0.893489;360T;MONE;CHF;N/A;5000000.0;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730673273L2;false;TPAC,FULJ,ILQD
2024-04-17T10:58:48.166Z;ISIN;EZBKMNPC2XK5;1.0760493;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730673800L2;false;TPAC,FULJ,ILQD
2024-04-17T10:58:00.296Z;ISIN;EZM99HQ2T0K5;10.895064;360T;MONE;SEK;N/A;189840.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730671391;false;FULJ,ILQD
2024-04-17T10:57:18.070Z;ISIN;EZ87F61CNLL3;1.064107;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730659302L2;false;TPAC,FULJ,ILQD
2024-04-17T10:56:52.644Z;ISIN;EZDL0ZTFQ7B7;1.09535;360T;MONE;USD;N/A;2200000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730673031;false;FULJ,ILQD
2024-04-17T10:56:28.382Z;ISIN;EZ1VX67Y97M5;1.656912;360T;MONE;AUD;N/A;5600000.0;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730672891L2;false;TPAC,FULJ,ILQD
2024-04-17T10:55:19.677Z;ISIN;EZ6CXN6B9JR3;1.088808;360T;MONE;USD;N/A;3900000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730672406;false;FULJ,ILQD
2024-04-17T10:55:10.032Z;ISIN;EZBKMNPC2XK5;1.0762015;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730672398L2;false;TPAC,FULJ,ILQD
2024-04-17T10:50:46.105Z;ISIN;EZ2GQ7VRS1G7;1.0814608;360T;MONE;USD;N/A;500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670567L2;false;TPAC,FULJ,ILQD
2024-04-17T10:50:15.689Z;ISIN;EZ8CCM0VMDW0;11.6937954;360T;MONE;NOK;N/A;1.1E7;NOK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730666105L2;false;TPAC,FULJ,ILQD
2024-04-17T10:49:20.957Z;ISIN;EZ63YJ9VG4R5;1.0757423;360T;MONE;USD;N/A;173722.75;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730665948L2;false;TPAC,FULJ,ILQD
2024-04-17T10:49:04.492Z;ISIN;EZ97FRZZWPM0;1.064951;360T;MONE;USD;N/A;2000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730669636L2;false;TPAC,FULJ,ILQD
2024-04-17T10:48:07.434Z;ISIN;EZ9P41MF1740;0.8554715;360T;MONE;GBP;N/A;2.8E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730670948L2;false;TPAC,FULJ,ILQD
2024-04-17T10:47:58.801Z;ISIN;EZLR4CCDZ7Y2;10.1026;360T;MONE;MAD;N/A;3.0E7;MAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730326913L2;false;TPAC,FULJ,ILQD
2024-04-17T10:46:45.098Z;ISIN;EZBKTHT36LV9;0.6428089;360T;MONE;USD;N/A;3000000.0;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730668457L2;false;TPAC,FULJ,ILQD
2024-04-17T10:46:33.759Z;ISIN;EZVZK6Z08486;0.8542048;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730668066L2;false;TPAC,FULJ,ILQD
2024-04-17T10:42:50.062Z;ISIN;EZFH6WGXG7C0;11.6405896;360T;MONE;SEK;N/A;2072821.91;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730667007L2;false;TPAC,FULJ,ILQD
2024-04-17T10:42:48.512Z;ISIN;EZFVJ8PZLN67;8.3334801;360T;MONE;HKD;N/A;17827.58;HKD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730666967L2;false;TPAC,FULJ,ILQD
2024-04-17T10:42:45.601Z;ISIN;EZM0SGL5PQ55;1.656705;360T;MONE;AUD;N/A;83877.58;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730666805L2;false;TPAC,FULJ,ILQD
2024-04-17T10:42:43.757Z;ISIN;EZGDLCF8GLG5;1.469787;360T;MONE;CAD;N/A;1779917.55;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730666651L2;false;TPAC,FULJ,ILQD
2024-04-17T10:42:40.444Z;ISIN;EZKC8K42Q3Q7;11.6950197;360T;MONE;NOK;N/A;1.776811092E7;NOK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730666582L2;false;TPAC,FULJ,ILQD
2024-04-17T10:42:38.920Z;ISIN;EZ9MWHKK4FP4;164.42251;360T;MONE;JPY;N/A;2.79327408E8;JPY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730666448L2;false;TPAC,FULJ,ILQD
2024-04-17T10:42:37.250Z;ISIN;EZGF2DNZL092;0.969622;360T;MONE;CHF;N/A;2756351.46;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730666302L2;false;TPAC,FULJ,ILQD
2024-04-17T10:42:35.740Z;ISIN;EZFRFGBVX8K2;0.854243;360T;MONE;GBP;N/A;4100000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730666054L2;false;TPAC,FULJ,ILQD
2024-04-17T10:42:33.367Z;ISIN;EZFRFGBVX8K2;0.854247;360T;MONE;GBP;N/A;667492.05;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730665907L2;false;TPAC,FULJ,ILQD
2024-04-17T10:41:59.163Z;ISIN;EZF9V04PWVW2;12.1669038;360T;MONE;NOK;N/A;2140096.0;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730668406;false;FULJ,ILQD
2024-04-17T10:41:04.018Z;ISIN;EZ8ZK2RHQCL3;23.511117;360T;MONE;CZK;N/A;1.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730326857L2;false;TPAC,FULJ,ILQD
2024-04-17T10:40:38.293Z;ISIN;EZ8ZK2RHQCL3;23.50363;360T;MONE;CZK;N/A;1.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730326724L2;false;TPAC,FULJ,ILQD
2024-04-17T10:39:24.427Z;ISIN;EZ10QBFWRNL0;11.6414021;360T;MONE;SEK;N/A;2000000.0;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730668692;false;FULJ,ILQD
2024-04-17T10:38:44.229Z;ISIN;EZ7DZ71H2807;1.246052;360T;MONE;USD;N/A;2.0E7;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730661956L2;false;TPAC,FULJ,ILQD
2024-04-17T10:38:08.879Z;ISIN;EZF2N0DLVW41;33.93986;360T;MONE;TRY;N/A;4500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730653444;false;FULJ,ILQD
2024-04-17T10:36:33.675Z;ISIN;EZ7V0F9B3CD1;162.0602;360T;MONE;JPY;N/A;1.8E7;JPY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730668553;false;FULJ,ILQD
