Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-30T08:41:11.973Z;ISIN;EZHKXC33DVH8;11.506105;360T;MONE;SEK;N/A;4.0E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745307035L2;false;TPAC,FULJ,ILQD
2024-05-30T08:40:54.340Z;ISIN;EZM99HQ2T0K5;10.6121495;360T;MONE;SEK;N/A;355000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301361;false;FULJ,ILQD
2024-05-30T08:40:36.439Z;ISIN;EZD3JXT9X3N0;11.507327;360T;MONE;SEK;N/A;9.0E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301143L2;false;TPAC,FULJ,ILQD
2024-05-30T08:40:33.803Z;ISIN;EZS8ZZFVLFJ3;6.892976;360T;MONE;DKK;N/A;7000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745311894;false;FULJ,ILQD
2024-05-30T08:40:31.385Z;ISIN;EZ9X6375LF43;359.88124;360T;MONE;HUF;N/A;3.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745091685L2;false;TPAC,FULJ,ILQD
2024-05-30T08:40:07.705Z;ISIN;EZ9X6375LF43;360.0911;360T;MONE;HUF;N/A;3.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745066721L2;false;TPAC,FULJ,ILQD
2024-05-30T08:38:14.805Z;ISIN;EZNQZ8HMF8F1;0.9079369;360T;MONE;CHF;N/A;2.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745303660;false;FULJ,ILQD
2024-05-30T08:37:10.713Z;ISIN;EZJ0VKR73QN2;1.082483;360T;MONE;USD;N/A;1.1E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745308302L2;false;TPAC,FULJ,ILQD
2024-05-30T08:37:00.151Z;ISIN;EZ2F4PSBZJZ7;1.0813146;360T;MONE;USD;N/A;1.0E8;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745041732L2;false;TPAC,FULJ,ILQD
2024-05-30T08:36:54.902Z;ISIN;EZF4RTV43LQ6;35.269096;360T;MONE;TRY;N/A;1.0E7;TRY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745310395L2;false;TPAC,FULJ,ILQD
2024-05-30T08:36:07.508Z;ISIN;EZTJJQ9DFJL6;1.271626;360T;MONE;USD;N/A;1300000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745309645L1;false;TPAC,FULJ,ILQD
2024-05-30T08:36:07.508Z;ISIN;EZK05SKJW5T7;1.271622;360T;MONE;USD;N/A;4500000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745309645L2;false;TPAC,FULJ,ILQD
2024-05-30T08:36:07.508Z;ISIN;EZTQ271NFCB9;1.271618;360T;MONE;USD;N/A;1.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745309645L3;false;TPAC,FULJ,ILQD
2024-05-30T08:36:07.508Z;ISIN;EZPCH4H7B184;1.271815;360T;MONE;USD;N/A;1000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745309645L4;false;TPAC,FULJ,ILQD
2024-05-30T08:36:07.508Z;ISIN;EZJBPXQW9CB6;1.271606;360T;MONE;USD;N/A;4000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745309645L5;false;TPAC,FULJ,ILQD
2024-05-30T08:36:07.508Z;ISIN;EZCHB6YY31Q2;1.271631;360T;MONE;USD;N/A;3300000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745309645L6;false;TPAC,FULJ,ILQD
2024-05-30T08:36:07.508Z;ISIN;EZJBPXQW9CB6;1.271606;360T;MONE;USD;N/A;3900000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745309645L7;false;TPAC,FULJ,ILQD
2024-05-30T08:35:53.839Z;ISIN;EZ7NBTK8BX61;10.578629;360T;MONE;SEK;N/A;24985.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302111L8;false;TPAC,FULJ,ILQD
2024-05-30T08:35:53.839Z;ISIN;EZQWF0S5T3V0;10.554976;360T;MONE;SEK;N/A;16320.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302111L1;false;TPAC,FULJ,ILQD
2024-05-30T08:35:53.839Z;ISIN;EZ72L9TJB8Z5;10.628864;360T;MONE;SEK;N/A;27497.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302111L2;false;TPAC,FULJ,ILQD
2024-05-30T08:35:53.839Z;ISIN;EZZ7PZRTF9F4;10.582585;360T;MONE;SEK;N/A;42647.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302111L3;false;TPAC,FULJ,ILQD
2024-05-30T08:35:53.839Z;ISIN;EZX6PC2P3VH5;10.643755;360T;MONE;SEK;N/A;64704.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302111L4;false;TPAC,FULJ,ILQD
2024-05-30T08:35:53.839Z;ISIN;EZ188KMW3X09;10.574118;360T;MONE;SEK;N/A;52977.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302111L5;false;TPAC,FULJ,ILQD
2024-05-30T08:35:53.839Z;ISIN;EZWV4J1P9LJ7;10.640083;360T;MONE;SEK;N/A;78816.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302111L6;false;TPAC,FULJ,ILQD
2024-05-30T08:35:53.839Z;ISIN;EZ2NCGWDGHL4;10.570735;360T;MONE;SEK;N/A;47017.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302111L7;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZGNHJ7X6NN4;11.5037968;360T;MONE;SEK;N/A;42285.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L5;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZ0KB8277VN1;11.507292;360T;MONE;SEK;N/A;385444.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L4;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZ087W2MQ5F2;11.5067975;360T;MONE;SEK;N/A;289486.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L3;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZ91QZDQJLT0;11.5076369;360T;MONE;SEK;N/A;640399.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L2;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZ4HR6LKR874;11.502197;360T;MONE;SEK;N/A;83235.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L13;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZS8SV1G0V16;11.5079815;360T;MONE;SEK;N/A;991440.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L1;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZ2Y9GVFVD05;11.5024461;360T;MONE;SEK;N/A;452744.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L12;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZ1F08JQM3D1;11.5041281;360T;MONE;SEK;N/A;21578.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L11;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZM8N9J6N977;11.5047019;360T;MONE;SEK;N/A;42545.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L10;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZVS0HB3W4L2;11.5058505;360T;MONE;SEK;N/A;334650.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L9;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZN7RFMMXFM3;11.5052715;360T;MONE;SEK;N/A;55219.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L8;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZNFR3T7DH42;11.5070285;360T;MONE;SEK;N/A;31227.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L7;false;TPAC,FULJ,ILQD
2024-05-30T08:35:46.205Z;ISIN;EZ4GFWWGYPT6;11.5082977;360T;MONE;SEK;N/A;165964.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301762L6;false;TPAC,FULJ,ILQD
2024-05-30T08:35:29.342Z;ISIN;EZ8K6TQ8DBT7;7.84418;360T;MONE;CNY;N/A;9000000.0;CNY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745309837L2;false;TPAC,FULJ,ILQD
2024-05-30T08:34:48.762Z;ISIN;EZ41X8L8XGR2;7.459678;360T;MONE;DKK;N/A;5.5E7;DKK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301124L2;false;TPAC,FULJ,ILQD
2024-05-30T08:33:47.561Z;ISIN;EZPRSS4M2QF8;7.8422367;360T;MONE;CNY;N/A;2500000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745303528;false;FULJ,ILQD
2024-05-30T08:33:20.721Z;ISIN;EZWGSRL6QTB7;4.2921011;360T;MONE;PLN;N/A;900319.0;PLN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745307618L2;false;TPAC,FULJ,ILQD
2024-05-30T08:32:27.413Z;ISIN;EZRJC45QLSQ7;389.12972;360T;MONE;HUF;N/A;2.0E8;HUF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745304343L2;false;TPAC,FULJ,ILQD
2024-05-30T08:31:21.325Z;ISIN;EZ51NMYNYJT5;10.5941253;360T;MONE;SEK;N/A;58629.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745303361L1;false;TPAC,FULJ,ILQD
2024-05-30T08:31:21.325Z;ISIN;EZH8DLTX09K5;10.5784429;360T;MONE;SEK;N/A;58629.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745303361L2;false;TPAC,FULJ,ILQD
2024-05-30T08:30:52.643Z;ISIN;EZ8SHX480PC5;46.22154;360T;MONE;TRY;N/A;1.6E7;TRY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745307833L2;false;TPAC,FULJ,ILQD
2024-05-30T08:29:54.006Z;ISIN;EZWGSRL6QTB7;4.2911297;360T;MONE;PLN;N/A;1.895746188E7;PLN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745307218L2;false;TPAC,FULJ,ILQD
2024-05-30T08:28:58.289Z;ISIN;EZHT3896WM81;1.084362;360T;MONE;USD;N/A;5.1E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306774L2;false;TPAC,FULJ,ILQD
2024-05-30T08:28:34.754Z;ISIN;EZRDQCPLD5D6;0.8512069;360T;MONE;GBP;N/A;2.0E7;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745308154L2;false;TPAC,FULJ,ILQD
2024-05-30T08:28:22.925Z;ISIN;EZG09X9MQMN3;0.8511123;360T;MONE;GBP;N/A;50000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745307956L2;false;TPAC,FULJ,ILQD
2024-05-30T08:28:20.815Z;ISIN;EZPZ97Q4JBX7;48.43418;360T;MONE;TRY;N/A;2.0E7;TRY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745307027L2;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZRFPPTDB969;1.1008804;360T;MONE;USD;N/A;416000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L6;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZBCDDGTCZ00;1.1100878;360T;MONE;USD;N/A;138667.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L12;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZYCY28WZY65;1.1087545;360T;MONE;USD;N/A;138667.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L11;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZC9JFSXS1Z6;1.1070803;360T;MONE;USD;N/A;138667.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L10;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZ2MX4XC0FC0;1.1056537;360T;MONE;USD;N/A;277333.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L9;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZG446Y73Y98;1.1039893;360T;MONE;USD;N/A;277333.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L8;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZ3L3X27GH60;1.102415;360T;MONE;USD;N/A;277333.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L7;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZ89XSZ7ZJ90;1.0929382;360T;MONE;USD;N/A;554667.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L1;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZ5S1VZQRJN9;1.0947147;360T;MONE;USD;N/A;554667.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L2;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZ6GZ2DZNCY3;1.0961941;360T;MONE;USD;N/A;554667.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L3;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZ51MKPT7PM5;1.0977384;360T;MONE;USD;N/A;416000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L4;false;TPAC,FULJ,ILQD
2024-05-30T08:24:33.399Z;ISIN;EZZ56F267XF2;1.0992466;360T;MONE;USD;N/A;416000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306842L5;false;TPAC,FULJ,ILQD
2024-05-30T08:24:31.283Z;ISIN;EZP4QR2GZGC8;1.006411;360T;MONE;SEK;N/A;5.5E7;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745299006L2;false;TPAC,FULJ,ILQD
2024-05-30T08:23:57.984Z;ISIN;EZJBBNM3D4R4;1.461354;360T;MONE;SGD;N/A;2.0E7;SGD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306802L2;false;TPAC,FULJ,ILQD
2024-05-30T08:23:09.701Z;ISIN;EZHHH02JNG40;11.5073515;360T;MONE;SEK;N/A;1.25E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306696L2;false;TPAC,FULJ,ILQD
2024-05-30T08:22:37.933Z;ISIN;EZL7BCG893Z5;11.5031159;360T;MONE;SEK;N/A;4500000.0;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745303850L2;false;TPAC,FULJ,ILQD
2024-05-30T08:22:01.053Z;ISIN;EZ1PT2ZN0551;11.499703;360T;MONE;SEK;N/A;1.0E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745303604L2;false;TPAC,FULJ,ILQD
2024-05-30T08:21:26.737Z;ISIN;EZ29W20P0ZZ1;1.085369;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745299243L2;false;TPAC,FULJ,ILQD
2024-05-30T08:21:25.586Z;ISIN;EZTNKNKSPHY7;1.772206;360T;MONE;NZD;N/A;2500000.0;NZD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306176L2;false;TPAC,FULJ,ILQD
2024-05-30T08:20:38.713Z;ISIN;EZSRRSWC3827;11.4276233;360T;MONE;NOK;N/A;1.85E7;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745306004L2;false;TPAC,FULJ,ILQD
2024-05-30T08:19:50.163Z;ISIN;EZLRCD268HR8;18.490736;360T;MONE;MXN;N/A;4000000.0;MXN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745305440L2;false;TPAC,FULJ,ILQD
2024-05-30T08:19:13.071Z;ISIN;EZ4LGT2CPFB0;1.083482;360T;MONE;USD;N/A;41336.4;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745305136L2;false;TPAC,FULJ,ILQD
2024-05-30T08:19:08.049Z;ISIN;EZYQL4ZHBLT2;8.448476;360T;MONE;HKD;N/A;2.1E7;HKD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745305170L2;false;TPAC,FULJ,ILQD
2024-05-30T08:18:54.327Z;ISIN;EZ5V0J4P8PD5;7.811121;360T;MONE;HKD;N/A;4.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745300063L2;false;TPAC,FULJ,ILQD
2024-05-30T08:17:50.680Z;ISIN;EZ8BV6PFK7J7;7.779023;360T;MONE;HKD;N/A;1.5E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745299990L2;false;TPAC,FULJ,ILQD
2024-05-30T08:17:27.758Z;ISIN;EZ4WSTXX3Q15;1.0811805;360T;MONE;USD;N/A;1950000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745300551;false;FULJ,ILQD
2024-05-30T08:17:04.440Z;ISIN;EZNJSTYXK5B3;35.863344;360T;MONE;TRY;N/A;1000000.0;TRY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745303775;false;FULJ,ILQD
2024-05-30T08:17:00.561Z;ISIN;EZ3BG9QN6N81;11.507273;360T;MONE;SEK;N/A;1900000.0;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745299938L1;false;TPAC,FULJ,ILQD
2024-05-30T08:17:00.561Z;ISIN;EZNFR3T7DH42;11.506251;360T;MONE;SEK;N/A;1600000.0;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745299938L2;false;TPAC,FULJ,ILQD
2024-05-30T08:16:51.306Z;ISIN;EZ4LGT2CPFB0;1.083402;360T;MONE;USD;N/A;44075.3;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302354L2;false;TPAC,FULJ,ILQD
2024-05-30T08:15:37.294Z;ISIN;EZPY9CSH8JK0;0.851027;360T;MONE;GBP;N/A;2750000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745303344L2;false;TPAC,FULJ,ILQD
2024-05-30T08:15:22.781Z;ISIN;EZ09NGWH28B1;24.79932;360T;MONE;CZK;N/A;1.4E7;CZK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745299578L2;false;TPAC,FULJ,ILQD
2024-05-30T08:15:22.781Z;ISIN;EZR6TGC7Y086;24.7744;360T;MONE;CZK;N/A;1.4E7;CZK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745299578L1;false;TPAC,FULJ,ILQD
2024-05-30T08:14:02.374Z;ISIN;EZHKXC33DVH8;11.51211;360T;MONE;SEK;N/A;6.6101E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745295863L2;false;TPAC,FULJ,ILQD
2024-05-30T08:14:02.195Z;ISIN;EZSMTMT5YHK3;168.6896;360T;MONE;JPY;N/A;4.65E7;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745299147;false;FULJ,ILQD
2024-05-30T08:13:24.948Z;ISIN;EZGS62BDYHN9;0.983034;360T;MONE;CHF;N/A;800000.0;CHF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302305L2;false;TPAC,FULJ,ILQD
2024-05-30T08:13:12.947Z;ISIN;EZGWHF6XB840;10.57958;360T;MONE;NOK;N/A;7006386.0;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745295515L2;false;TPAC,FULJ,ILQD
2024-05-30T08:12:45.512Z;ISIN;EZW10S5Y1524;0.8528042;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745298667L2;false;TPAC,FULJ,ILQD
2024-05-30T08:12:45.512Z;ISIN;EZ18FG5RHQP6;0.8515507;360T;MONE;GBP;N/A;1100000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745298667L1;false;TPAC,FULJ,ILQD
2024-05-30T08:12:45.512Z;ISIN;EZBQG7NS2N43;0.8538147;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745298667L3;false;TPAC,FULJ,ILQD
2024-05-30T08:12:31.816Z;ISIN;EZRDQCPLD5D6;0.8511157;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745302212L2;false;TPAC,FULJ,ILQD
2024-05-30T08:12:08.256Z;ISIN;EZLCBP9H7G36;13.435212;360T;MONE;NOK;N/A;1.089759038E7;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745294750L2;false;TPAC,FULJ,ILQD
2024-05-30T08:10:51.684Z;ISIN;EZM7MT1GLJW8;4.026339;360T;MONE;ILS;N/A;700000.0;ILS;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745297896L2;false;TPAC,FULJ,ILQD
2024-05-30T08:10:46.563Z;ISIN;EZ2R1PVFTHN7;1.081208;360T;MONE;USD;N/A;2.5E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745301070L2;false;TPAC,FULJ,ILQD
2024-05-30T08:09:40.477Z;ISIN;EZ231ZSK3WM2;4.02517;360T;MONE;ILS;N/A;700000.0;ILS;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745297798L2;false;TPAC,FULJ,ILQD
2024-05-30T08:09:14.053Z;ISIN;EZ874X4YM8S6;1.0871925;360T;MONE;USD;N/A;2639875.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745300638L2;false;TPAC,FULJ,ILQD
2024-05-30T08:09:14.053Z;ISIN;EZ0F9C784PL0;1.0810087;360T;MONE;USD;N/A;2601375.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745300638L1;false;TPAC,FULJ,ILQD
2024-05-30T08:08:37.443Z;ISIN;EZH52Z1N88K3;3.6724;360T;MONE;AED;N/A;1.5E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745300151L2;false;TPAC,FULJ,ILQD
2024-05-30T08:08:34.775Z;ISIN;EZ9R8VG23ZS0;1.6376557;360T;MONE;AUD;N/A;1700000.0;AUD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745296713;false;FULJ,ILQD
2024-05-30T08:08:14.197Z;ISIN;EZCDQ3CVXWW5;1.081078;360T;MONE;USD;N/A;5000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745300042L2;false;TPAC,FULJ,ILQD
2024-05-30T08:08:11.747Z;ISIN;EZFTRHQJR6Z4;157.07056;360T;MONE;JPY;N/A;2.0E10;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745296194L2;false;TPAC,FULJ,ILQD
2024-05-30T08:07:58.127Z;ISIN;EZWLJRJ7YGH1;1.4611933;360T;MONE;SGD;N/A;390000.0;SGD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745295878;false;FULJ,ILQD
2024-05-30T08:07:20.119Z;ISIN;EZSLRSCXN7R1;4.2891072;360T;MONE;PLN;N/A;2000000.0;PLN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745299422L2;false;TPAC,FULJ,ILQD
2024-05-30T08:07:06.040Z;ISIN;EZV2JTF3YDP2;4.9941246;360T;MONE;RON;N/A;1180000.0;RON;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745295482;false;FULJ,ILQD
2024-05-30T08:07:01.780Z;ISIN;EZQHBRBPJBS8;7.76005;360T;MONE;SEK;N/A;2000000.0;CAD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745297467L2;false;TPAC,FULJ,ILQD
2024-05-30T08:07:00.635Z;ISIN;EZSJPVH3L4G4;1.0835129;360T;MONE;USD;N/A;500000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745297251L2;false;TPAC,FULJ,ILQD
2024-05-30T08:06:49.204Z;ISIN;EZ6PHJ3KN071;0.869078;360T;MONE;GBP;N/A;1200000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745297173L4;false;TPAC,FULJ,ILQD
2024-05-30T08:06:49.204Z;ISIN;EZBVV3T36H15;0.863965;360T;MONE;GBP;N/A;3600000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745297173L1;false;TPAC,FULJ,ILQD
2024-05-30T08:06:49.204Z;ISIN;EZBVV3T36H15;0.863965;360T;MONE;GBP;N/A;1.04E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745297173L3;false;TPAC,FULJ,ILQD
2024-05-30T08:06:49.204Z;ISIN;EZNV99GCRBJ7;0.863927;360T;MONE;GBP;N/A;1.1E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745297173L2;false;TPAC,FULJ,ILQD
2024-05-30T08:06:41.925Z;ISIN;EZXDDLP2PW32;10.6279272;360T;MONE;SEK;N/A;2.4E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745297343L2;false;TPAC,FULJ,ILQD
2024-05-30T08:06:14.859Z;ISIN;EZ5VFKHM0JK7;169.60372;360T;MONE;JPY;N/A;4.1E7;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745298626L2;false;TPAC,FULJ,ILQD
2024-05-30T08:06:05.908Z;ISIN;EZFPL28C2HG2;7.839026;360T;MONE;CNY;N/A;1.47E7;CNY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745295243;false;FULJ,ILQD
2024-05-30T08:05:25.446Z;ISIN;EZ4LGT2CPFB0;1.0837693;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745294374L2;false;TPAC,FULJ,ILQD
2024-05-30T08:04:53.450Z;ISIN;EZPJDQDD5270;39.84382;360T;MONE;THB;N/A;5150000.0;THB;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745294325;false;FULJ,ILQD
