Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-20T12:29:42.124Z;ISIN;EZ33ZSZWG877;1.077393;360T;MONE;CHF;N/A;8.0E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413177332L2;false;TPAC,FULJ,ILQD
2021-01-20T12:29:42.124Z;ISIN;EZ37ZT50B2B5;1.07764;360T;MONE;CHF;N/A;8.0E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413177332L1;false;TPAC,FULJ,ILQD
2021-01-20T12:27:52.633Z;ISIN;EZ9N7YJNQ0N3;1.21113;360T;MONE;USD;N/A;200000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413177288L1;false;TPAC,FULJ,ILQD
2021-01-20T12:27:52.633Z;ISIN;EZ84S96B0R22;1.2133879;360T;MONE;USD;N/A;200000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413177288L2;false;TPAC,FULJ,ILQD
2021-01-20T12:27:36.605Z;ISIN;EZ1WPZW84152;0.88975;360T;MONE;CHF;N/A;200000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413177273L1;false;TPAC,FULJ,ILQD
2021-01-20T12:27:36.605Z;ISIN;EZ8S5BKBD8G6;0.887583;360T;MONE;CHF;N/A;200000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413177273L2;false;TPAC,FULJ,ILQD
2021-01-20T12:27:19.520Z;ISIN;EZ1WPZW84152;0.88983;360T;MONE;CHF;N/A;200000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413177160L1;false;TPAC,FULJ,ILQD
2021-01-20T12:27:19.520Z;ISIN;EZ8S5BKBD8G6;0.88767;360T;MONE;CHF;N/A;200000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413177160L2;false;TPAC,FULJ,ILQD
2021-01-20T12:26:44.245Z;ISIN;EZ5232HJMP72;1.2109647;360T;MONE;USD;N/A;10000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413177116;false;FULJ,ILQD
2021-01-20T12:26:30.113Z;ISIN;EZ2876HYDF58;73.5992;360T;MONE;RUB;N/A;1.0E9;RUB;2021-02-17T00:00:00.000Z;360T;1010000281413177196L1;false;TPAC,FULJ,ILQD
2021-01-20T12:26:30.113Z;ISIN;EZ3ZKXP30WY8;73.874428;360T;MONE;RUB;N/A;1.0E9;RUB;2021-02-17T00:00:00.000Z;360T;1010000281413177196L2;false;TPAC,FULJ,ILQD
2021-01-20T12:26:05.930Z;ISIN;EZ7QJTQ28NL6;1.0775869;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413177101L2;false;TPAC,FULJ,ILQD
2021-01-20T12:26:05.930Z;ISIN;EZVHZLTDDKW4;1.0775933;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413177101L1;false;TPAC,FULJ,ILQD
2021-01-20T12:25:20.778Z;ISIN;EZ79LYKSPN02;103.81;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413177026L1;false;TPAC,FULJ,ILQD
2021-01-20T12:25:20.778Z;ISIN;EZ19707WGPJ8;103.80356;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413177026L2;false;TPAC,FULJ,ILQD
2021-01-20T12:22:04.666Z;ISIN;EZ3GNWG25LN9;4.5327198;360T;MONE;PLN;N/A;7.103410312E7;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413176740;false;FULJ,ILQD
2021-01-20T12:21:59.860Z;ISIN;EZ5232HJMP72;1.2105671;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413176423L1;false;TPAC,FULJ,ILQD
2021-01-20T12:21:59.860Z;ISIN;EZ9N7YJNQ0N3;1.21062;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413176423L2;false;TPAC,FULJ,ILQD
2021-01-20T12:21:42.719Z;ISIN;EZ5232HJMP72;1.2104962;360T;MONE;USD;N/A;41700.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413176600;false;FULJ,ILQD
2021-01-20T12:19:20.225Z;ISIN;EZ5232HJMP72;1.2106268;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413174442L1;false;TPAC,FULJ,ILQD
2021-01-20T12:19:20.225Z;ISIN;EZ1G31GFWN76;1.2106535;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413174442L2;false;TPAC,FULJ,ILQD
2021-01-20T12:16:09.346Z;ISIN;EZBH2F0KQC49;1.2130403;360T;MONE;USD;N/A;7000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413171743;false;FULJ,ILQD
2021-01-20T12:15:54.031Z;ISIN;EZ5232HJMP72;1.2112463;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413173752L1;false;TPAC,FULJ,ILQD
2021-01-20T12:15:54.031Z;ISIN;EZ1G31GFWN76;1.2112733;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413173752L2;false;TPAC,FULJ,ILQD
2021-01-20T12:15:22.713Z;ISIN;EZ5232HJMP72;1.2112462;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413171234L1;false;TPAC,FULJ,ILQD
2021-01-20T12:15:22.713Z;ISIN;EZ1G31GFWN76;1.2112729;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413171234L2;false;TPAC,FULJ,ILQD
2021-01-20T12:13:14.460Z;ISIN;EZBL8PTT92T9;7.43909;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413171607L1;false;TPAC,FULJ,ILQD
2021-01-20T12:13:14.460Z;ISIN;EZ5X36KHMWY5;7.536109;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413171607L2;false;TPAC,FULJ,ILQD
2021-01-20T12:12:08.921Z;ISIN;EZVHZLTDDKW4;1.0777039;360T;MONE;CHF;N/A;10000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413172665;false;FULJ,ILQD
2021-01-20T12:11:18.053Z;ISIN;EZ1G31GFWN76;1.2112936;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413170775L2;false;TPAC,FULJ,ILQD
2021-01-20T12:11:18.053Z;ISIN;EZ5232HJMP72;1.2112659;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413170775L1;false;TPAC,FULJ,ILQD
2021-01-20T12:10:53.058Z;ISIN;EZ5232HJMP72;1.2112742;360T;MONE;USD;N/A;94580.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413173124;false;FULJ,ILQD
2021-01-20T12:10:47.328Z;ISIN;EZ5232HJMP72;1.2112642;360T;MONE;USD;N/A;10000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413172506;false;FULJ,ILQD
2021-01-20T12:07:33.759Z;ISIN;EZ1G31GFWN76;1.2111632;360T;MONE;USD;N/A;1000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413169677;false;FULJ,ILQD
2021-01-20T12:07:26.503Z;ISIN;EZ5232HJMP72;1.2111366;360T;MONE;USD;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413168394L1;false;TPAC,FULJ,ILQD
2021-01-20T12:07:26.503Z;ISIN;EZ1G31GFWN76;1.2111631;360T;MONE;USD;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413168394L2;false;TPAC,FULJ,ILQD
2021-01-20T12:06:41.588Z;ISIN;EZ9N7YJNQ0N3;1.21126;360T;MONE;USD;N/A;1.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413170738L1;false;TPAC,FULJ,ILQD
2021-01-20T12:06:41.588Z;ISIN;EZ90Y9GHQM21;1.214552;360T;MONE;USD;N/A;1.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413170738L2;false;TPAC,FULJ,ILQD
2021-01-20T12:06:05.570Z;ISIN;EZ5232HJMP72;1.2112439;360T;MONE;USD;N/A;4.0E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413172281L1;false;TPAC,FULJ,ILQD
2021-01-20T12:06:05.570Z;ISIN;EZ9N7YJNQ0N3;1.2113;360T;MONE;USD;N/A;4.0E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413172281L2;false;TPAC,FULJ,ILQD
2021-01-20T12:04:27.952Z;ISIN;EZ87HQQR5N90;0.88512;360T;MONE;GBP;N/A;1.0E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413169693L1;false;TPAC,FULJ,ILQD
2021-01-20T12:04:27.952Z;ISIN;EZB4S4JJD284;0.885135;360T;MONE;GBP;N/A;1.0E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413169693L2;false;TPAC,FULJ,ILQD
2021-01-20T12:01:11.205Z;ISIN;EZ3SRLHKB6G3;1.27026;360T;MONE;CAD;N/A;4.5E7;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413171304L1;false;TPAC,FULJ,ILQD
2021-01-20T12:01:11.205Z;ISIN;EZVYZT037178;1.270254;360T;MONE;CAD;N/A;4.5E7;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413171304L2;false;TPAC,FULJ,ILQD
2021-01-20T12:00:28.324Z;ISIN;EZVCD1QZLNK2;7.835871;360T;MONE;CNY;N/A;500000.0;CNY;2021-02-17T00:00:00.000Z;360T;1010000281413171297;false;FULJ,ILQD
2021-01-20T11:59:25.350Z;ISIN;EZBL8PTT92T9;7.43639;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413169507L1;false;TPAC,FULJ,ILQD
2021-01-20T11:59:25.350Z;ISIN;EZ5X36KHMWY5;7.533366;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413169507L2;false;TPAC,FULJ,ILQD
2021-01-20T11:58:22.548Z;ISIN;EZ6DN15LJ5W8;103.81999;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413168694L1;false;TPAC,FULJ,ILQD
2021-01-20T11:58:22.548Z;ISIN;EZ79LYKSPN02;103.819;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413168694L2;false;TPAC,FULJ,ILQD
2021-01-20T11:52:33.891Z;ISIN;EZ9N7YJNQ0N3;1.21115;360T;MONE;USD;N/A;1500000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413167375L1;false;TPAC,FULJ,ILQD
2021-01-20T11:52:33.891Z;ISIN;EZ4YPSNGCD65;1.21152;360T;MONE;USD;N/A;2100000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413167375L2;false;TPAC,FULJ,ILQD
2021-01-20T11:50:12.794Z;ISIN;EZB4S4JJD284;0.88539;360T;MONE;GBP;N/A;700000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413167351L2;false;TPAC,FULJ,ILQD
2021-01-20T11:50:12.794Z;ISIN;EZ87HQQR5N90;0.8853759;360T;MONE;GBP;N/A;700000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413167351L1;false;TPAC,FULJ,ILQD
2021-01-20T11:48:04.978Z;ISIN;EZ5232HJMP72;1.2114748;360T;MONE;USD;N/A;10000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413166210;false;FULJ,ILQD
2021-01-20T11:44:02.081Z;ISIN;EZVHZLTDDKW4;1.0777896;360T;MONE;CHF;N/A;11000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413165332;false;FULJ,ILQD
2021-01-20T11:43:14.849Z;ISIN;EZBJZDZLZTZ6;294.83067;360T;MONE;HUF;N/A;2.0E8;HUF;2021-02-17T00:00:00.000Z;360T;1010000281413165322L2;false;TPAC,FULJ,ILQD
2021-01-20T11:43:14.849Z;ISIN;EZ4W5D28B1X2;294.74174;360T;MONE;HUF;N/A;2.0E8;HUF;2021-02-17T00:00:00.000Z;360T;1010000281413165322L1;false;TPAC,FULJ,ILQD
2021-01-20T11:40:39.840Z;ISIN;EZ7T9T7MXQY9;103.79655;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413165206L2;false;TPAC,FULJ,ILQD
2021-01-20T11:40:39.840Z;ISIN;EZ6DN15LJ5W8;103.81901;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413165206L1;false;TPAC,FULJ,ILQD
2021-01-20T11:39:19.240Z;ISIN;EZ5232HJMP72;1.2116416;360T;MONE;USD;N/A;15000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413165098;false;FULJ,ILQD
2021-01-20T11:38:15.780Z;ISIN;EZ14NJG3BRM9;1.61433;360T;MONE;BGN;N/A;2700000.0;BGN;2021-02-17T00:00:00.000Z;360T;1010000281413164853L1;false;TPAC,FULJ,ILQD
2021-01-20T11:38:15.780Z;ISIN;EZ7DR5VCNRF6;1.61338;360T;MONE;BGN;N/A;2700000.0;BGN;2021-02-17T00:00:00.000Z;360T;1010000281413164853L2;false;TPAC,FULJ,ILQD
2021-01-20T11:37:30.062Z;ISIN;EZ5232HJMP72;1.2114349;360T;MONE;USD;N/A;270000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413164750;false;FULJ,ILQD
2021-01-20T11:37:12.869Z;ISIN;EZV7JR8VYPR0;4.526991;360T;MONE;PLN;N/A;77000.0;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413164777;false;FULJ,ILQD
2021-01-20T11:36:38.973Z;ISIN;EZB4S4JJD284;0.8851851;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413164535L2;false;TPAC,FULJ,ILQD
2021-01-20T11:36:38.973Z;ISIN;EZ87HQQR5N90;0.8851711;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413164535L1;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.754Z;ISIN;EZ1MC3MJCSJ0;0.88483;360T;MONE;GBP;N/A;800000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413165616L1;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.754Z;ISIN;EZY0YVCQ8206;0.885656;360T;MONE;GBP;N/A;800000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413165616L2;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.222Z;ISIN;EZ2Z1RVJZ6F9;9.39046;360T;MONE;HKD;N/A;1.9E7;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413165593L1;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.222Z;ISIN;EZ8040ZYP5Y6;9.400478;360T;MONE;HKD;N/A;1.9E7;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413165593L2;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.054Z;ISIN;EZVFRPKZLQ33;1.2128853;360T;MONE;USD;N/A;1400000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413165582L1;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.054Z;ISIN;EZVFRPKZLQ33;1.2128853;360T;MONE;USD;N/A;2500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413165582L6;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.054Z;ISIN;EZ1G31GFWN76;1.211371;360T;MONE;USD;N/A;1400000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413165582L5;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.054Z;ISIN;EZ1G31GFWN76;1.211371;360T;MONE;USD;N/A;2900000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413165582L4;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.054Z;ISIN;EZVFRPKZLQ33;1.2128853;360T;MONE;USD;N/A;2900000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413165582L3;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.054Z;ISIN;EZ1G31GFWN76;1.211371;360T;MONE;USD;N/A;2500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413165582L2;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.002Z;ISIN;EZ6YSC82R956;125.8617;360T;MONE;JPY;N/A;7.5E7;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413165578L4;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.002Z;ISIN;EZB4HBR2D1G3;125.778;360T;MONE;JPY;N/A;7.5E7;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413165578L1;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.002Z;ISIN;EZ6YSC82R956;125.8617;360T;MONE;JPY;N/A;2.8E7;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413165578L2;false;TPAC,FULJ,ILQD
2021-01-20T11:34:04.002Z;ISIN;EZB4HBR2D1G3;125.778;360T;MONE;JPY;N/A;2.8E7;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413165578L3;false;TPAC,FULJ,ILQD
2021-01-20T11:34:03.506Z;ISIN;EZ37ZT50B2B5;1.07782;360T;MONE;CHF;N/A;110000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413165567L1;false;TPAC,FULJ,ILQD
2021-01-20T11:34:03.506Z;ISIN;EZ60432DCJ58;1.077417;360T;MONE;CHF;N/A;110000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413165567L2;false;TPAC,FULJ,ILQD
2021-01-20T11:30:54.636Z;ISIN;EZ1G31GFWN76;1.211491;360T;MONE;USD;N/A;150000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413165125;false;FULJ,ILQD
2021-01-20T11:27:22.602Z;ISIN;EZ6J3S721Z93;0.302835;360T;MONE;KWD;N/A;3000000.0;KWD;2021-02-17T00:00:00.000Z;360T;1010000281413155273L2;false;TPAC,FULJ,ILQD
2021-01-20T11:27:22.602Z;ISIN;EZ4G8S6M8794;0.3027775;360T;MONE;KWD;N/A;3000000.0;KWD;2021-02-17T00:00:00.000Z;360T;1010000281413155273L1;false;TPAC,FULJ,ILQD
2021-01-20T11:25:39.158Z;ISIN;EZ5232HJMP72;1.2117368;360T;MONE;USD;N/A;20000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413158566;false;FULJ,ILQD
2021-01-20T11:25:30.900Z;ISIN;EZ8DRVPPB024;7.44626;360T;MONE;TRY;N/A;1.84E7;TRY;2021-02-17T00:00:00.000Z;360T;1010000281413160530L2;false;TPAC,FULJ,ILQD
2021-01-20T11:25:30.900Z;ISIN;EZBL8PTT92T9;7.44338;360T;MONE;TRY;N/A;1.84E7;TRY;2021-02-17T00:00:00.000Z;360T;1010000281413160530L1;false;TPAC,FULJ,ILQD
2021-01-20T11:23:35.037Z;ISIN;EZ5232HJMP72;1.2116048;360T;MONE;USD;N/A;70548.35;USD;2021-02-17T00:00:00.000Z;360T;1010000281413158317;false;FULJ,ILQD
2021-01-20T11:23:14.902Z;ISIN;EZ5232HJMP72;1.2115474;360T;MONE;USD;N/A;2.7E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413159121L1;false;TPAC,FULJ,ILQD
2021-01-20T11:23:14.902Z;ISIN;EZ1G31GFWN76;1.2115731;360T;MONE;USD;N/A;2.7E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413159121L2;false;TPAC,FULJ,ILQD
2021-01-20T11:22:48.674Z;ISIN;EZ4C892M46R9;103.78962;360T;MONE;JPY;N/A;1.5E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413162960L1;false;TPAC,FULJ,ILQD
2021-01-20T11:22:48.674Z;ISIN;EZVTJVSZM9L3;103.7728;360T;MONE;JPY;N/A;1.504E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413162960L2;false;TPAC,FULJ,ILQD
2021-01-20T11:21:38.061Z;ISIN;EZBF9L0L6010;10.324737;360T;MONE;NOK;N/A;3.1125E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413164261L2;false;TPAC,FULJ,ILQD
2021-01-20T11:21:38.061Z;ISIN;EZ133PWG6NM5;10.326265;360T;MONE;NOK;N/A;3.1125E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413164261L1;false;TPAC,FULJ,ILQD
2021-01-20T11:21:37.717Z;ISIN;EZB4S4JJD284;0.88441;360T;MONE;GBP;N/A;1125000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413164250L2;false;TPAC,FULJ,ILQD
2021-01-20T11:21:37.717Z;ISIN;EZBJWP8H5T68;0.88454;360T;MONE;GBP;N/A;1125000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413164250L1;false;TPAC,FULJ,ILQD
2021-01-20T11:21:37.554Z;ISIN;EZVGBCS6S0J3;7.43787;360T;MONE;DKK;N/A;2.0725E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413164120L6;false;TPAC,FULJ,ILQD
2021-01-20T11:21:37.554Z;ISIN;EZ64VWP0C1P9;7.437953;360T;MONE;DKK;N/A;2.0725E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413164120L3;false;TPAC,FULJ,ILQD
2021-01-20T11:21:37.554Z;ISIN;EZVGBCS6S0J3;7.43787;360T;MONE;DKK;N/A;4.143E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413164120L4;false;TPAC,FULJ,ILQD
2021-01-20T11:21:37.554Z;ISIN;EZ64VWP0C1P9;7.437953;360T;MONE;DKK;N/A;5.178E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413164120L5;false;TPAC,FULJ,ILQD
2021-01-20T11:21:37.554Z;ISIN;EZVGBCS6S0J3;7.43787;360T;MONE;DKK;N/A;5.178E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413164120L1;false;TPAC,FULJ,ILQD
2021-01-20T11:21:37.554Z;ISIN;EZ64VWP0C1P9;7.437953;360T;MONE;DKK;N/A;4.143E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413164120L2;false;TPAC,FULJ,ILQD
2021-01-20T11:21:24.380Z;ISIN;EZ93GCQNTXL6;7.437971;360T;MONE;DKK;N/A;146100.0;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413159311;false;FULJ,ILQD
2021-01-20T11:21:04.761Z;ISIN;EZ1DVH0X3GY3;3.736944;360T;MONE;PLN;N/A;3.4E7;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413159052L1;false;TPAC,FULJ,ILQD
2021-01-20T11:21:04.761Z;ISIN;EZ30NSXCN369;3.7369;360T;MONE;PLN;N/A;3.4E7;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413159052L2;false;TPAC,FULJ,ILQD
2021-01-20T11:20:26.775Z;ISIN;EZ624VNRBHT0;0.71371;360T;MONE;USD;N/A;5000000.0;NZD;2021-02-17T00:00:00.000Z;360T;1010000281413155286L2;false;TPAC,FULJ,ILQD
2021-01-20T11:20:26.775Z;ISIN;EZ9S06M47F28;0.7137103;360T;MONE;USD;N/A;5000000.0;NZD;2021-02-17T00:00:00.000Z;360T;1010000281413155286L1;false;TPAC,FULJ,ILQD
2021-01-20T11:19:49.360Z;ISIN;EZ79LYKSPN02;103.812;360T;MONE;JPY;N/A;2.502E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413159635L1;false;TPAC,FULJ,ILQD
2021-01-20T11:19:49.360Z;ISIN;EZ6810HVN9D1;103.8085;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413159635L2;false;TPAC,FULJ,ILQD
2021-01-20T11:18:51.520Z;ISIN;EZ5232HJMP72;1.2115249;360T;MONE;USD;N/A;15187.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413156576;false;FULJ,ILQD
2021-01-20T11:16:48.426Z;ISIN;EZ6DN15LJ5W8;103.80694;360T;MONE;JPY;N/A;1.74E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413157998L1;false;TPAC,FULJ,ILQD
2021-01-20T11:16:48.426Z;ISIN;EZ79LYKSPN02;103.806;360T;MONE;JPY;N/A;1.74E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413157998L2;false;TPAC,FULJ,ILQD
2021-01-20T11:16:36.141Z;ISIN;EZ3103WRP5J4;1.2126538;360T;MONE;USD;N/A;1.8E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413157897L2;false;TPAC,FULJ,ILQD
2021-01-20T11:16:36.141Z;ISIN;EZ9N7YJNQ0N3;1.21179;360T;MONE;USD;N/A;1.8E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413157897L1;false;TPAC,FULJ,ILQD
2021-01-20T11:14:48.762Z;ISIN;EZ9N7YJNQ0N3;1.21182;360T;MONE;USD;N/A;1.0E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413156276L1;false;TPAC,FULJ,ILQD
2021-01-20T11:14:48.762Z;ISIN;EZVFRPKZLQ33;1.213297;360T;MONE;USD;N/A;1.0E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413156276L2;false;TPAC,FULJ,ILQD
2021-01-20T11:13:58.734Z;ISIN;EZB7ZQMN2M87;36.3799;360T;MONE;THB;N/A;6.0E7;THB;2021-02-17T00:00:00.000Z;360T;1010000281413156060L2;false;TPAC,FULJ,ILQD
2021-01-20T11:13:58.734Z;ISIN;EZ6S4QX0VHX8;36.316;360T;MONE;THB;N/A;6.0E7;THB;2021-02-17T00:00:00.000Z;360T;1010000281413156060L1;false;TPAC,FULJ,ILQD
2021-01-20T11:13:28.272Z;ISIN;EZB4S4JJD284;0.88466;360T;MONE;GBP;N/A;15000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413162257;false;FULJ,ILQD
2021-01-20T11:13:27.902Z;ISIN;EZB4S4JJD284;0.884644;360T;MONE;GBP;N/A;350000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413162245;false;FULJ,ILQD
2021-01-20T11:13:18.351Z;ISIN;EZ9J5NTWXT90;10.1407;360T;MONE;SEK;N/A;2.5E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413155527L2;false;TPAC,FULJ,ILQD
2021-01-20T11:13:18.351Z;ISIN;EZV383F7FN37;10.140588;360T;MONE;SEK;N/A;2.5E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413155527L1;false;TPAC,FULJ,ILQD
2021-01-20T11:12:41.177Z;ISIN;EZBF9L0L6010;10.3202178;360T;MONE;NOK;N/A;3.6E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413155144L1;false;TPAC,FULJ,ILQD
2021-01-20T11:12:41.177Z;ISIN;EZ5H9Z311NQ4;10.3204;360T;MONE;NOK;N/A;3.6E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413155144L2;false;TPAC,FULJ,ILQD
2021-01-20T11:12:05.781Z;ISIN;EZ5232HJMP72;1.2117649;360T;MONE;USD;N/A;40000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413152361;false;FULJ,ILQD
