Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-27T08:25:06.861Z;ISIN;EZ533B7WXF66;7.4557437;360T;MONE;DKK;N/A;1.5E7;DKK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696160468L2;false;TPAC,FULJ,ILQD
2023-12-27T08:24:58.538Z;ISIN;EZ3RS917RZY4;9.974365;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696168677L2;false;TPAC,FULJ,ILQD
2023-12-27T08:21:37.175Z;ISIN;EZ2FFQWT8334;0.8705952;360T;MONE;GBP;N/A;3446110.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696159270L2;false;TPAC,FULJ,ILQD
2023-12-27T08:19:28.482Z;ISIN;EZM6BH3YHCF3;4.151256;360T;MONE;SAR;N/A;6200000.0;SAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696165133L2;false;TPAC,FULJ,ILQD
2023-12-27T08:19:02.598Z;ISIN;EZQHDBYGLT83;4.155596;360T;MONE;SAR;N/A;1000000.0;SAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696165004L2;false;TPAC,FULJ,ILQD
2023-12-27T08:18:37.221Z;ISIN;EZV0Y2SBN8N6;4.1612185;360T;MONE;SAR;N/A;760000.0;SAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696163994L2;false;TPAC,FULJ,ILQD
2023-12-27T08:16:52.093Z;ISIN;EZ83S5RPHR17;382.0341;360T;MONE;HUF;N/A;2.25E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696161895L2;false;TPAC,FULJ,ILQD
2023-12-27T08:16:43.349Z;ISIN;EZVPKGDST1X4;1.105074;360T;MONE;USD;N/A;52303.54;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696163606;false;FULJ,ILQD
2023-12-27T08:15:56.327Z;ISIN;EZ8GTNFLP905;4.1611372;360T;MONE;SAR;N/A;455000.0;SAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696163572L2;false;TPAC,FULJ,ILQD
2023-12-27T08:12:28.402Z;ISIN;EZGDKKTJM2F6;4.972734;360T;MONE;RON;N/A;2000000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696162847L2;false;TPAC,FULJ,ILQD
2023-12-27T08:11:59.074Z;ISIN;EZTBX807G9D5;7.128664;360T;MONE;CNY;N/A;3.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696163968L2;false;TPAC,FULJ,ILQD
2023-12-27T08:09:59.444Z;ISIN;EZ3XVGRRBFZ6;0.8512342;360T;MONE;CHF;N/A;1.5E8;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696162601L2;false;TPAC,FULJ,ILQD
2023-12-27T08:00:22.402Z;ISIN;EZ19972XBNG8;0.683326;360T;MONE;USD;N/A;1.5E8;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696158591L2;false;TPAC,FULJ,ILQD
2023-12-27T07:59:18.452Z;ISIN;EZ55V2G25GF3;0.683537;360T;MONE;USD;N/A;1.5E8;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696157563L2;false;TPAC,FULJ,ILQD
2023-12-27T07:59:01.181Z;ISIN;EZ94MQZ3J635;0.8248526;360T;MONE;CHF;N/A;200000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153190L2;false;TPAC,FULJ,ILQD
2023-12-27T07:54:23.216Z;ISIN;EZ2F97CYBLB7;1.1055656;360T;MONE;USD;N/A;2.522E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696154406L2;false;TPAC,FULJ,ILQD
2023-12-27T07:54:03.802Z;ISIN;EZ2F97CYBLB7;1.1055864;360T;MONE;USD;N/A;2.5E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696154392L2;false;TPAC,FULJ,ILQD
2023-12-27T07:52:53.537Z;ISIN;EZ3VB2R17FF3;1.1058075;360T;MONE;USD;N/A;6.0E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696142145L2;false;TPAC,FULJ,ILQD
2023-12-27T07:52:34.835Z;ISIN;EZ4XM8VNGBP8;1.1083969;360T;MONE;USD;N/A;1.51053E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696154223L2;false;TPAC,FULJ,ILQD
2023-12-27T07:48:51.262Z;ISIN;EZ9VQTPGBPF8;11.2325545;360T;MONE;NOK;N/A;1300000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696140982L2;false;TPAC,FULJ,ILQD
2023-12-27T07:47:18.799Z;ISIN;EZF3R37FF555;117.4;360T;MONE;RSD;N/A;1.33E8;RSD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153130L2;false;TPAC,FULJ,ILQD
2023-12-27T07:45:16.328Z;ISIN;EZ35VFNYJ9C6;0.8681682;360T;MONE;GBP;N/A;4500000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696140441L2;false;TPAC,FULJ,ILQD
2023-12-27T07:45:01.806Z;ISIN;EZPJ75MQYMR1;20.563204;360T;MONE;ZAR;N/A;2500000.0;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696143581L2;false;TPAC,FULJ,ILQD
2023-12-27T07:44:23.981Z;ISIN;EZ4NHFJCHYG3;0.867668;360T;MONE;GBP;N/A;115000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153833L3;false;TPAC,FULJ,ILQD
2023-12-27T07:44:23.715Z;ISIN;EZL2X54GSZK3;1.45705;360T;MONE;CAD;N/A;244000.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153818L2;false;TPAC,FULJ,ILQD
2023-12-27T07:44:23.617Z;ISIN;EZ64MYN1W277;0.942043;360T;MONE;CHF;N/A;112000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153805L1;false;TPAC,FULJ,ILQD
2023-12-27T07:44:23.591Z;ISIN;EZ17P14TVL53;11.227031;360T;MONE;NOK;N/A;1435000.0;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153780L1;false;TPAC,FULJ,ILQD
2023-12-27T07:44:23.114Z;ISIN;EZ10MXDJHKN8;11.051585;360T;MONE;SEK;N/A;1840000.0;SEK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153730L1;false;TPAC,FULJ,ILQD
2023-12-27T07:44:22.927Z;ISIN;EZHT51C379H7;1.7456813;360T;MONE;NZD;N/A;1075000.0;NZD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153694L2;false;TPAC,FULJ,ILQD
2023-12-27T07:44:22.927Z;ISIN;EZHT51C379H7;1.7456813;360T;MONE;NZD;N/A;670000.0;NZD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153694L1;false;TPAC,FULJ,ILQD
2023-12-27T07:44:22.896Z;ISIN;EZ6XPQPW7P07;1.10481;360T;MONE;USD;N/A;1095000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153708L3;false;TPAC,FULJ,ILQD
2023-12-27T07:44:22.896Z;ISIN;EZ6XPQPW7P07;1.10481;360T;MONE;USD;N/A;670000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153708L2;false;TPAC,FULJ,ILQD
2023-12-27T07:44:22.896Z;ISIN;EZ6XPQPW7P07;1.10481;360T;MONE;USD;N/A;2100000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153708L5;false;TPAC,FULJ,ILQD
2023-12-27T07:44:22.896Z;ISIN;EZ6XPQPW7P07;1.10481;360T;MONE;USD;N/A;655000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153708L4;false;TPAC,FULJ,ILQD
2023-12-27T07:44:22.859Z;ISIN;EZS6M8K51SP8;1.616215;360T;MONE;AUD;N/A;1075000.0;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153577L2;false;TPAC,FULJ,ILQD
2023-12-27T07:43:38.012Z;ISIN;EZBW7DN5J239;32.614793;360T;MONE;TRY;N/A;1800000.0;TRY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696142202L2;false;TPAC,FULJ,ILQD
2023-12-27T07:42:57.876Z;ISIN;EZL2X54GSZK3;1.45699;360T;MONE;CAD;N/A;5285.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153475L1;false;TPAC,FULJ,ILQD
2023-12-27T07:42:57.862Z;ISIN;EZ64MYN1W277;0.942046;360T;MONE;CHF;N/A;3790.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153402L1;false;TPAC,FULJ,ILQD
2023-12-27T07:42:57.855Z;ISIN;EZ6XPQPW7P07;1.10494;360T;MONE;USD;N/A;5265.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153398L1;false;TPAC,FULJ,ILQD
2023-12-27T07:42:57.811Z;ISIN;EZHT51C379H7;1.745227;360T;MONE;NZD;N/A;18105.0;NZD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696153255L1;false;TPAC,FULJ,ILQD
2023-12-27T07:41:46.970Z;ISIN;EZM168PDKPC2;11.2308273;360T;MONE;NOK;N/A;4.72E7;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696141598L2;false;TPAC,FULJ,ILQD
2023-12-27T07:41:11.996Z;ISIN;EZZGT5PHZV49;1.6167055;360T;MONE;AUD;N/A;1000000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696139883L2;false;TPAC,FULJ,ILQD
2023-12-27T07:41:09.325Z;ISIN;EZY02ZYNYK25;8.62712;360T;MONE;HKD;N/A;1800000.0;HKD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696141587L2;false;TPAC,FULJ,ILQD
2023-12-27T07:40:21.209Z;ISIN;EZPZ8DBLKG80;0.8673717;360T;MONE;GBP;N/A;2200000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696140812L2;false;TPAC,FULJ,ILQD
2023-12-27T07:39:44.973Z;ISIN;EZ10W1JQYWJ8;7.45522;360T;MONE;DKK;N/A;3600000.0;DKK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696139440L2;false;TPAC,FULJ,ILQD
2023-12-27T07:38:36.273Z;ISIN;EZ397MNLH8K2;7.8863287;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696139234L2;false;TPAC,FULJ,ILQD
2023-12-27T07:37:14.543Z;ISIN;EZMCTQF91VT1;0.9435755;360T;MONE;CHF;N/A;7300000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696138470L2;false;TPAC,FULJ,ILQD
2023-12-27T07:36:41.681Z;ISIN;EZBJ24FN6K79;1.1097391;360T;MONE;USD;N/A;2.5E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696149075L2;false;TPAC,FULJ,ILQD
2023-12-27T07:35:19.315Z;ISIN;EZBJ24FN6K79;1.1098418;360T;MONE;USD;N/A;5.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696148380L2;false;TPAC,FULJ,ILQD
2023-12-27T07:35:10.383Z;ISIN;EZ7MWZK37NB0;1.6171473;360T;MONE;AUD;N/A;300000.0;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696136807L2;false;TPAC,FULJ,ILQD
2023-12-27T07:34:28.136Z;ISIN;EZ29NT79ZTR9;1.1052036;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696150231L1;false;TPAC,FULJ,ILQD
2023-12-27T07:34:28.136Z;ISIN;EZ3VB2R17FF3;1.106336;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696150231L2;false;TPAC,FULJ,ILQD
2023-12-27T07:31:37.489Z;ISIN;EZ6YY5CJ2SB2;1.2730096;360T;MONE;USD;N/A;4.0E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696148504L2;false;TPAC,FULJ,ILQD
2023-12-27T07:30:29.773Z;ISIN;EZ4XM8VNGBP8;1.1088613;360T;MONE;USD;N/A;404000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696146280L2;false;TPAC,FULJ,ILQD
2023-12-27T07:28:45.312Z;ISIN;EZV8NFBNJTL3;0.943233;360T;MONE;CHF;N/A;5000000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696131637L2;false;TPAC,FULJ,ILQD
2023-12-27T07:14:12.494Z;ISIN;EZNWH2RTFR10;4.9794642;360T;MONE;RON;N/A;2.2E7;RON;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696143880L2;false;TPAC,FULJ,ILQD
2023-12-27T06:07:00.237Z;ISIN;EZ49D86FDSY7;0.686016;360T;MONE;USD;N/A;400000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696134197L2;false;TPAC,FULJ,ILQD
2023-12-27T06:05:21.232Z;ISIN;EZ2KJ91QCG65;0.686789;360T;MONE;USD;N/A;1370000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696134147L2;false;TPAC,FULJ,ILQD
