Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-23T10:38:22.793Z;ISIN;EZ4J8C32F1L2;1.469229;360T;MONE;CAD;N/A;7500000.0;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331418531L2;false;TPAC,FULJ,ILQD
2019-07-23T10:38:22.793Z;ISIN;EZ13CJ6W6KL2;1.468625;360T;MONE;CAD;N/A;7500000.0;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331418531L1;false;TPAC,FULJ,ILQD
2019-07-23T10:38:09.669Z;ISIN;EZ40T0M0RG49;0.897623;360T;MONE;GBP;N/A;9655.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331426678;false;FULJ,ILQD
2019-07-23T10:37:55.716Z;ISIN;EZ5YMWY8ZWY9;1.117902;360T;MONE;USD;N/A;2800000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331422296L1;false;TPAC,FULJ,ILQD
2019-07-23T10:37:55.716Z;ISIN;EZS2T54D3V14;1.118165;360T;MONE;USD;N/A;2800000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331422296L2;false;TPAC,FULJ,ILQD
2019-07-23T10:37:42.700Z;ISIN;EZ87HXCS8PL1;0.897711;360T;MONE;GBP;N/A;1920000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331419094L2;false;TPAC,FULJ,ILQD
2019-07-23T10:37:42.700Z;ISIN;EZ40T0M0RG49;0.897669;360T;MONE;GBP;N/A;1920000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331419094L1;false;TPAC,FULJ,ILQD
2019-07-23T10:37:25.795Z;ISIN;EZ87HXCS8PL1;0.897701;360T;MONE;GBP;N/A;370000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331418715L1;false;TPAC,FULJ,ILQD
2019-07-23T10:37:25.795Z;ISIN;EZ9MJ75Q5851;0.898366;360T;MONE;GBP;N/A;370000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331418715L2;false;TPAC,FULJ,ILQD
2019-07-23T10:37:21.720Z;ISIN;EZ7QLGBGG9J9;63.242096;360T;MONE;RUB;N/A;4000000.0;RUB;2019-08-20T00:00:00.000Z;360T;1010000281331426390;false;FULJ,ILQD
2019-07-23T10:37:12.527Z;ISIN;EZ1TBQ19B546;1.098997;360T;MONE;CHF;N/A;250000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331417576L2;false;TPAC,FULJ,ILQD
2019-07-23T10:37:12.527Z;ISIN;EZ7VF245SM24;1.099271;360T;MONE;CHF;N/A;250000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331417576L1;false;TPAC,FULJ,ILQD
2019-07-23T10:37:02.778Z;ISIN;EZ7WYWB2JMW4;120.9136;360T;MONE;JPY;N/A;1.39470183E8;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331417458L2;false;TPAC,FULJ,ILQD
2019-07-23T10:37:02.778Z;ISIN;EZ354CTC8977;120.894;360T;MONE;JPY;N/A;1.39470183E8;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331417458L1;false;TPAC,FULJ,ILQD
2019-07-23T10:36:51.730Z;ISIN;EZ3VLWSDFFC6;9.67838;360T;MONE;NOK;N/A;5800000.0;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331417308L1;false;TPAC,FULJ,ILQD
2019-07-23T10:36:51.730Z;ISIN;EZBJ1V66FNM7;9.688806;360T;MONE;NOK;N/A;5800000.0;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331417308L2;false;TPAC,FULJ,ILQD
2019-07-23T10:36:39.027Z;ISIN;EZ7GF95N4WL5;7.465202;360T;MONE;DKK;N/A;4150000.0;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331417093L2;false;TPAC,FULJ,ILQD
2019-07-23T10:36:39.027Z;ISIN;EZ3KFBC5HG86;7.46619;360T;MONE;DKK;N/A;4150000.0;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331417093L1;false;TPAC,FULJ,ILQD
2019-07-23T10:36:25.141Z;ISIN;EZ4Z128QLPX0;10.569612;360T;MONE;SEK;N/A;5100000.0;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331416703L1;false;TPAC,FULJ,ILQD
2019-07-23T10:36:25.141Z;ISIN;EZ92KVM0CYD2;10.570435;360T;MONE;SEK;N/A;5100000.0;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331416703L2;false;TPAC,FULJ,ILQD
2019-07-23T10:36:18.006Z;ISIN;EZ13CJ6W6KL2;1.468754;360T;MONE;CAD;N/A;250000.0;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331416177L1;false;TPAC,FULJ,ILQD
2019-07-23T10:36:18.006Z;ISIN;EZ64JMRV2N22;1.470728;360T;MONE;CAD;N/A;250000.0;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331416177L2;false;TPAC,FULJ,ILQD
2019-07-23T10:36:14.451Z;ISIN;EZNTH5BMXD95;1.09923;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331424233L1;false;TPAC,FULJ,ILQD
2019-07-23T10:36:14.451Z;ISIN;EZ7NLKCNYSV6;1.0991159;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331424233L2;false;TPAC,FULJ,ILQD
2019-07-23T10:35:56.363Z;ISIN;EZ3P6Y5PTMT6;108.1227;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331424096L1;false;TPAC,FULJ,ILQD
2019-07-23T10:35:56.363Z;ISIN;EZV4KM7BQBT1;108.0674;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331424096L2;false;TPAC,FULJ,ILQD
2019-07-23T10:34:20.338Z;ISIN;EZ5WNW9XN888;1.1179485;360T;MONE;USD;N/A;4.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331423945L2;false;TPAC,FULJ,ILQD
2019-07-23T10:34:20.338Z;ISIN;EZ5YMWY8ZWY9;1.1178593;360T;MONE;USD;N/A;4.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331423945L1;false;TPAC,FULJ,ILQD
2019-07-23T10:33:37.663Z;ISIN;EZ3QWVHQ8Y92;7.466528;360T;MONE;DKK;N/A;171700.0;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331425547;false;FULJ,ILQD
2019-07-23T10:32:50.011Z;ISIN;EZ9MB9C49689;1.244978;360T;MONE;USD;N/A;5.6E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331423741L1;false;TPAC,FULJ,ILQD
2019-07-23T10:32:50.011Z;ISIN;EZWK2F22HVB5;1.2451;360T;MONE;USD;N/A;5.6E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331423741L2;false;TPAC,FULJ,ILQD
2019-07-23T10:31:20.208Z;ISIN;EZB2R259PGT5;9.453867;360T;MONE;SEK;N/A;1.5E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331424258L1;false;TPAC,FULJ,ILQD
2019-07-23T10:31:20.208Z;ISIN;EZ8Q6T2R0358;9.453119;360T;MONE;SEK;N/A;1.5E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331424258L2;false;TPAC,FULJ,ILQD
2019-07-23T10:28:25.780Z;ISIN;EZB1V6Q1CVZ1;3.79992;360T;MONE;PLN;N/A;4.3E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331414543L2;false;TPAC,FULJ,ILQD
2019-07-23T10:28:25.780Z;ISIN;EZ4NH8WPVPR5;3.80047;360T;MONE;PLN;N/A;4.3E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331414543L1;false;TPAC,FULJ,ILQD
2019-07-23T10:27:44.152Z;ISIN;EZ8Q6T2R0358;9.4534238;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331414442L1;false;TPAC,FULJ,ILQD
2019-07-23T10:27:44.152Z;ISIN;EZBK46RDY6P0;9.45266;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331414442L2;false;TPAC,FULJ,ILQD
2019-07-23T10:27:03.033Z;ISIN;EZVKWYD93FL4;6.6799207;360T;MONE;DKK;N/A;5000000.0;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331414381L1;false;TPAC,FULJ,ILQD
2019-07-23T10:27:03.033Z;ISIN;EZ4WKCSY9F54;6.67934;360T;MONE;DKK;N/A;5000000.0;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331414381L2;false;TPAC,FULJ,ILQD
2019-07-23T10:26:37.771Z;ISIN;EZVZJH3D1S90;0.7030229;360T;MONE;USD;N/A;2.2E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331413805L1;false;TPAC,FULJ,ILQD
2019-07-23T10:26:37.771Z;ISIN;EZ5JY7GMPMC2;0.70305;360T;MONE;USD;N/A;2.2E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331413805L2;false;TPAC,FULJ,ILQD
2019-07-23T10:26:13.466Z;ISIN;EZ9WVRBV6J83;108.143;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331413791L2;false;TPAC,FULJ,ILQD
2019-07-23T10:26:13.466Z;ISIN;EZ3P6Y5PTMT6;108.15062;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331413791L1;false;TPAC,FULJ,ILQD
2019-07-23T10:25:32.006Z;ISIN;EZNTH5BMXD95;1.0996;360T;MONE;CHF;N/A;1.4E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331413623L2;false;TPAC,FULJ,ILQD
2019-07-23T10:25:32.006Z;ISIN;EZ7VF245SM24;1.0996119;360T;MONE;CHF;N/A;1.4E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331413623L1;false;TPAC,FULJ,ILQD
2019-07-23T10:24:22.889Z;ISIN;EZ2D78V44W67;5.68285;360T;MONE;TRY;N/A;3000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331423253L1;false;TPAC,FULJ,ILQD
2019-07-23T10:24:22.889Z;ISIN;EZ6NRWRPH6L9;5.70791;360T;MONE;TRY;N/A;3000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331423253L2;false;TPAC,FULJ,ILQD
2019-07-23T10:19:25.205Z;ISIN;EZ5YMWY8ZWY9;1.117562;360T;MONE;USD;N/A;250000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331418131;false;FULJ,ILQD
2019-07-23T10:18:42.908Z;ISIN;EZNTH5BMXD95;1.10003;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331418760L1;false;TPAC,FULJ,ILQD
2019-07-23T10:18:42.908Z;ISIN;EZ7NLKCNYSV6;1.0999149;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331418760L2;false;TPAC,FULJ,ILQD
2019-07-23T10:18:40.171Z;ISIN;EZ7NLKCNYSV6;1.099917;360T;MONE;CHF;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331410078L2;false;TPAC,FULJ,ILQD
2019-07-23T10:18:40.171Z;ISIN;EZNTH5BMXD95;1.10003;360T;MONE;CHF;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331410078L1;false;TPAC,FULJ,ILQD
2019-07-23T10:14:03.470Z;ISIN;EZ5YMWY8ZWY9;1.1175247;360T;MONE;USD;N/A;40000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331418891;false;FULJ,ILQD
2019-07-23T10:12:49.605Z;ISIN;EZ5GPMKL9PS9;1.124461;360T;MONE;USD;N/A;500000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331416834;false;FULJ,ILQD
2019-07-23T10:12:24.775Z;ISIN;EZ72PDZDDH10;1.74972;360T;MONE;BGN;N/A;8000000.0;BGN;2019-08-20T00:00:00.000Z;360T;1010000281331416596L2;false;TPAC,FULJ,ILQD
2019-07-23T10:12:24.775Z;ISIN;EZ4F8XP4X0S5;1.749856;360T;MONE;BGN;N/A;8000000.0;BGN;2019-08-20T00:00:00.000Z;360T;1010000281331416596L1;false;TPAC,FULJ,ILQD
2019-07-23T10:12:07.168Z;ISIN;EZ5YMWY8ZWY9;1.117621;360T;MONE;USD;N/A;272500.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331408306;false;FULJ,ILQD
2019-07-23T10:11:33.244Z;ISIN;EZ354CTC8977;120.9276;360T;MONE;JPY;N/A;2.55736E7;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331408017;false;FULJ,ILQD
2019-07-23T10:06:55.414Z;ISIN;EZ9HJXZS4QK1;6.609656;360T;MONE;HRK;N/A;8000000.0;HRK;2019-08-20T00:00:00.000Z;360T;1010000281331415427L1;false;TPAC,FULJ,ILQD
2019-07-23T10:06:55.414Z;ISIN;EZ4ZQP6H59Q5;6.6092;360T;MONE;HRK;N/A;8000000.0;HRK;2019-08-20T00:00:00.000Z;360T;1010000281331415427L2;false;TPAC,FULJ,ILQD
2019-07-23T10:00:16.604Z;ISIN;EZ5WNW9XN888;1.1176796;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331414393L2;false;TPAC,FULJ,ILQD
2019-07-23T10:00:16.604Z;ISIN;EZ5YMWY8ZWY9;1.11759;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331414393L1;false;TPAC,FULJ,ILQD
2019-07-23T09:59:41.057Z;ISIN;EZ5TGN6G9907;3.8022;360T;MONE;PLN;N/A;8.0E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331414338L1;false;TPAC,FULJ,ILQD
2019-07-23T09:59:41.057Z;ISIN;EZ8WBPJCHZQ3;3.799908;360T;MONE;PLN;N/A;8.0E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331414338L2;false;TPAC,FULJ,ILQD
2019-07-23T09:56:59.782Z;ISIN;EZ4ZDRJMXN52;63.19209;360T;MONE;RUB;N/A;6.0E8;RUB;2019-08-20T00:00:00.000Z;360T;1010000281331413813L2;false;TPAC,FULJ,ILQD
2019-07-23T09:56:59.782Z;ISIN;EZNVP6S7W399;63.18369;360T;MONE;RUB;N/A;6.0E8;RUB;2019-08-20T00:00:00.000Z;360T;1010000281331413813L1;false;TPAC,FULJ,ILQD
2019-07-23T09:55:07.406Z;ISIN;EZ7NLKCNYSV6;1.1006675;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331413591L2;false;TPAC,FULJ,ILQD
2019-07-23T09:55:07.406Z;ISIN;EZNTH5BMXD95;1.10078;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331413591L1;false;TPAC,FULJ,ILQD
2019-07-23T09:55:06.787Z;ISIN;EZ46H0YY10G3;0.9044133;360T;MONE;GBP;N/A;4000000.0;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331411206L2;false;TPAC,FULJ,ILQD
2019-07-23T09:55:06.787Z;ISIN;EZV24VM4HNS4;0.8983;360T;MONE;GBP;N/A;4000000.0;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331411206L1;false;TPAC,FULJ,ILQD
2019-07-23T09:50:01.706Z;ISIN;EZ2D78V44W67;5.68211;360T;MONE;TRY;N/A;1000000.0;TRY;2019-08-20T00:00:00.000Z;360T;1010000281331412955L1;false;TPAC,FULJ,ILQD
2019-07-23T09:50:01.706Z;ISIN;EZVZ2314HHX0;5.68519;360T;MONE;TRY;N/A;1000000.0;TRY;2019-08-20T00:00:00.000Z;360T;1010000281331412955L2;false;TPAC,FULJ,ILQD
2019-07-23T09:49:11.566Z;ISIN;EZBK46RDY6P0;9.46017;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331412917L2;false;TPAC,FULJ,ILQD
2019-07-23T09:49:11.566Z;ISIN;EZ8Q6T2R0358;9.460937;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331412917L1;false;TPAC,FULJ,ILQD
2019-07-23T09:48:12.538Z;ISIN;EZ72LWMPH0L5;4.22231;360T;MONE;RON;N/A;500000.0;RON;2019-08-20T00:00:00.000Z;360T;1010000281331412876L2;false;TPAC,FULJ,ILQD
2019-07-23T09:48:12.538Z;ISIN;EZ4MTQ03Q945;4.2223258;360T;MONE;RON;N/A;500000.0;RON;2019-08-20T00:00:00.000Z;360T;1010000281331412876L1;false;TPAC,FULJ,ILQD
2019-07-23T09:47:38.475Z;ISIN;EZVNS3N4QVN9;0.67247;360T;MONE;USD;N/A;9000000.0;NZD;2019-08-20T00:00:00.000Z;360T;1010000281331412774L2;false;TPAC,FULJ,ILQD
2019-07-23T09:47:38.475Z;ISIN;EZ7T5VJCPTN4;0.6724545;360T;MONE;USD;N/A;9000000.0;NZD;2019-08-20T00:00:00.000Z;360T;1010000281331412774L1;false;TPAC,FULJ,ILQD
2019-07-23T09:47:07.744Z;ISIN;EZVY0701NTC0;1.11793;360T;MONE;USD;N/A;1.5E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331410731L1;false;TPAC,FULJ,ILQD
2019-07-23T09:47:07.744Z;ISIN;EZ9G1T4G3BJ6;1.1192115;360T;MONE;USD;N/A;1.5E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331410731L2;false;TPAC,FULJ,ILQD
2019-07-23T09:45:33.212Z;ISIN;EZ5YMWY8ZWY9;1.117907;360T;MONE;USD;N/A;125000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331409856;false;FULJ,ILQD
2019-07-23T09:41:24.610Z;ISIN;EZ4M6GLGCTH0;9.613;360T;MONE;MAD;N/A;1.0E7;MAD;2019-08-20T00:00:00.000Z;360T;1010000281331411670L1;false;TPAC,FULJ,ILQD
2019-07-23T09:41:24.610Z;ISIN;EZ2NRYP70Y60;9.6131;360T;MONE;MAD;N/A;1.0E7;MAD;2019-08-20T00:00:00.000Z;360T;1010000281331411670L2;false;TPAC,FULJ,ILQD
2019-07-23T09:40:52.897Z;ISIN;EZ5WNW9XN888;1.1182093;360T;MONE;USD;N/A;2400000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331404628L1;false;TPAC,FULJ,ILQD
2019-07-23T09:40:52.897Z;ISIN;EZBGS38J0SY5;1.1211637;360T;MONE;USD;N/A;2400000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331404628L2;false;TPAC,FULJ,ILQD
2019-07-23T09:40:42.096Z;ISIN;EZ9WVRBV6J83;108.174;360T;MONE;JPY;N/A;4.1E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331411405L2;false;TPAC,FULJ,ILQD
2019-07-23T09:40:42.096Z;ISIN;EZ3P6Y5PTMT6;108.18177;360T;MONE;JPY;N/A;4.1E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331411405L1;false;TPAC,FULJ,ILQD
2019-07-23T09:40:27.381Z;ISIN;EZ3P6Y5PTMT6;108.18673;360T;MONE;JPY;N/A;4.1E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331411323L1;false;TPAC,FULJ,ILQD
2019-07-23T09:40:27.381Z;ISIN;EZ9WVRBV6J83;108.179;360T;MONE;JPY;N/A;4.1E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331411323L2;false;TPAC,FULJ,ILQD
2019-07-23T09:39:27.557Z;ISIN;EZ7VF245SM24;1.1010109;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331410801L1;false;TPAC,FULJ,ILQD
2019-07-23T09:39:27.557Z;ISIN;EZNTH5BMXD95;1.101;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331410801L2;false;TPAC,FULJ,ILQD
2019-07-23T09:38:50.342Z;ISIN;EZVZJH3D1S90;0.7022625;360T;MONE;USD;N/A;2.1E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331410592L1;false;TPAC,FULJ,ILQD
2019-07-23T09:38:50.342Z;ISIN;EZ5JY7GMPMC2;0.70229;360T;MONE;USD;N/A;2.1E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331410592L2;false;TPAC,FULJ,ILQD
2019-07-23T09:38:39.265Z;ISIN;EZ5YMWY8ZWY9;1.11803;360T;MONE;USD;N/A;21000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331407184;false;FULJ,ILQD
2019-07-23T09:38:25.884Z;ISIN;EZBGS38J0SY5;1.121091;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331407664L2;false;TPAC,FULJ,ILQD
2019-07-23T09:38:25.884Z;ISIN;EZVY0701NTC0;1.11823;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331407664L1;false;TPAC,FULJ,ILQD
2019-07-23T09:36:52.357Z;ISIN;EZ2D78V44W67;5.68312;360T;MONE;TRY;N/A;4000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331407540L1;false;TPAC,FULJ,ILQD
2019-07-23T09:36:52.357Z;ISIN;EZ8KWVQZZNP8;5.71608;360T;MONE;TRY;N/A;4000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331407540L2;false;TPAC,FULJ,ILQD
2019-07-23T09:36:38.879Z;ISIN;EZ7VDJZPK3N9;7.392067;360T;MONE;HRK;N/A;250000.0;HRK;2019-08-20T00:00:00.000Z;360T;1010000281331409824L2;false;TPAC,FULJ,ILQD
2019-07-23T09:36:38.879Z;ISIN;EZ79D0TJG793;7.3913;360T;MONE;HRK;N/A;250000.0;HRK;2019-08-20T00:00:00.000Z;360T;1010000281331409824L1;false;TPAC,FULJ,ILQD
2019-07-23T09:36:27.413Z;ISIN;EZ5S0Y66WVN0;1.101065;360T;MONE;CHF;N/A;19000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331406496;false;FULJ,ILQD
2019-07-23T09:35:41.973Z;ISIN;EZ3PGQJYZB69;6.3497399;360T;MONE;TRY;N/A;1.45E7;TRY;2019-08-20T00:00:00.000Z;360T;1010000281331409511L1;false;TPAC,FULJ,ILQD
2019-07-23T09:35:41.973Z;ISIN;EZ42Z7SG6M02;6.35366;360T;MONE;TRY;N/A;1.45E7;TRY;2019-08-20T00:00:00.000Z;360T;1010000281331409511L2;false;TPAC,FULJ,ILQD
2019-07-23T09:35:28.621Z;ISIN;EZ5FSSS81GP6;10.5675754;360T;MONE;SEK;N/A;147500.0;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331405848;false;FULJ,ILQD
2019-07-23T09:30:39.476Z;ISIN;EZ9MB9C49689;1.2431286;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331408878L1;false;TPAC,FULJ,ILQD
2019-07-23T09:30:39.476Z;ISIN;EZV5WYCBR4Z9;1.2431885;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331408878L2;false;TPAC,FULJ,ILQD
2019-07-23T09:30:13.943Z;ISIN;EZ5WNW9XN888;1.1179891;360T;MONE;USD;N/A;5.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331408735L2;false;TPAC,FULJ,ILQD
2019-07-23T09:30:13.943Z;ISIN;EZ5YMWY8ZWY9;1.1178993;360T;MONE;USD;N/A;5.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331408735L1;false;TPAC,FULJ,ILQD
2019-07-23T09:29:28.971Z;ISIN;EZVCZH3P40X0;19.083;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331406614L2;false;TPAC,FULJ,ILQD
2019-07-23T09:29:28.971Z;ISIN;EZ910BHWSLD7;19.079625;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331406614L1;false;TPAC,FULJ,ILQD
2019-07-23T09:29:16.263Z;ISIN;EZ8VXTGGSWQ2;1.31371;360T;MONE;CAD;N/A;2.5E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331408615L2;false;TPAC,FULJ,ILQD
2019-07-23T09:29:16.263Z;ISIN;EZ5Q9YG3X013;1.3137398;360T;MONE;CAD;N/A;2.5E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331408615L1;false;TPAC,FULJ,ILQD
2019-07-23T09:28:43.094Z;ISIN;EZVZJH3D1S90;0.702444;360T;MONE;USD;N/A;1300000.0;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331406601L1;false;TPAC,FULJ,ILQD
2019-07-23T09:28:43.094Z;ISIN;EZ5JY7GMPMC2;0.70247;360T;MONE;USD;N/A;1300000.0;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331406601L2;false;TPAC,FULJ,ILQD
2019-07-23T09:27:10.211Z;ISIN;EZBJFYC3RDS9;13.9225;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331406570L2;false;TPAC,FULJ,ILQD
2019-07-23T09:27:10.211Z;ISIN;EZ11PB5RCB70;13.920557;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331406570L1;false;TPAC,FULJ,ILQD
2019-07-23T09:24:29.951Z;ISIN;EZ9WVRBV6J83;108.191;360T;MONE;JPY;N/A;3000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331405457L2;false;TPAC,FULJ,ILQD
2019-07-23T09:24:29.951Z;ISIN;EZ3P6Y5PTMT6;108.1989;360T;MONE;JPY;N/A;3000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331405457L1;false;TPAC,FULJ,ILQD
2019-07-23T09:23:39.268Z;ISIN;EZBGS38J0SY5;1.120993;360T;MONE;USD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331402775L2;false;TPAC,FULJ,ILQD
2019-07-23T09:23:39.268Z;ISIN;EZVY0701NTC0;1.11813;360T;MONE;USD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331402775L1;false;TPAC,FULJ,ILQD
2019-07-23T09:23:15.884Z;ISIN;EZBK46RDY6P0;9.4505;360T;MONE;SEK;N/A;5000000.0;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331404650L2;false;TPAC,FULJ,ILQD
2019-07-23T09:23:15.884Z;ISIN;EZ8Q6T2R0358;9.4512923;360T;MONE;SEK;N/A;5000000.0;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331404650L1;false;TPAC,FULJ,ILQD
2019-07-23T09:22:14.523Z;ISIN;EZ38YK6XLW06;8.6603385;360T;MONE;NOK;N/A;1.0E7;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331404404L1;false;TPAC,FULJ,ILQD
2019-07-23T09:22:14.523Z;ISIN;EZ5C55PQZPY5;8.66;360T;MONE;NOK;N/A;1.0E7;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331404404L2;false;TPAC,FULJ,ILQD
2019-07-23T09:21:44.409Z;ISIN;EZ354CTC8977;120.96535;360T;MONE;JPY;N/A;1.2E7;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331402537;false;FULJ,ILQD
