Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-15T10:32:30.935Z;ISIN;EZ1BY0BT8P85;0.676057;360T;MONE;USD;N/A;2.95E7;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342391941L1;false;TPAC,FULJ,ILQD
2019-10-15T10:32:30.935Z;ISIN;EZ69SYGSC8B5;0.67608;360T;MONE;USD;N/A;2.95E7;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342391941L2;false;TPAC,FULJ,ILQD
2019-10-15T10:32:29.259Z;ISIN;EZ7HW0BCBT93;108.184;360T;MONE;JPY;N/A;1.6E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342401297L2;false;TPAC,FULJ,ILQD
2019-10-15T10:32:29.259Z;ISIN;EZB8N9P9YKR8;108.19046;360T;MONE;JPY;N/A;1.6E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342401297L1;false;TPAC,FULJ,ILQD
2019-10-15T10:31:59.674Z;ISIN;EZ7HW0BCBT93;108.181;360T;MONE;JPY;N/A;6.15E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342391821L2;false;TPAC,FULJ,ILQD
2019-10-15T10:31:59.674Z;ISIN;EZB8N9P9YKR8;108.18735;360T;MONE;JPY;N/A;6.15E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342391821L1;false;TPAC,FULJ,ILQD
2019-10-15T10:31:44.581Z;ISIN;EZ9MB6SJQY06;14.840005;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342398022L2;false;TPAC,FULJ,ILQD
2019-10-15T10:31:44.581Z;ISIN;EZ9H3RSCCR03;14.837805;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342398022L1;false;TPAC,FULJ,ILQD
2019-10-15T10:31:42.990Z;ISIN;EZ1J64QHVFK7;301.981;360T;MONE;HUF;N/A;8000000.0;HUF;2019-11-12T00:00:00.000Z;360T;1010000281342400656L2;false;TPAC,FULJ,ILQD
2019-10-15T10:31:42.990Z;ISIN;EZ1HG0W81M90;301.998;360T;MONE;HUF;N/A;8000000.0;HUF;2019-11-12T00:00:00.000Z;360T;1010000281342400656L1;false;TPAC,FULJ,ILQD
2019-10-15T10:31:27.142Z;ISIN;EZ4TH69FSMD9;0.870201;360T;MONE;GBP;N/A;9000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342391612L2;false;TPAC,FULJ,ILQD
2019-10-15T10:31:27.142Z;ISIN;EZ1XTK4TWJM8;0.870173;360T;MONE;GBP;N/A;9000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342391612L1;false;TPAC,FULJ,ILQD
2019-10-15T10:31:13.379Z;ISIN;EZ355NK306G4;6.750842;360T;MONE;HRK;N/A;500000.0;HRK;2019-11-12T00:00:00.000Z;360T;1010000281342400543L1;false;TPAC,FULJ,ILQD
2019-10-15T10:31:13.379Z;ISIN;EZ1Z8Z0ZZBL3;6.7505;360T;MONE;HRK;N/A;500000.0;HRK;2019-11-12T00:00:00.000Z;360T;1010000281342400543L2;false;TPAC,FULJ,ILQD
2019-10-15T10:31:03.796Z;ISIN;EZ6R6WYHWJQ1;6.779968;360T;MONE;DKK;N/A;1.06E8;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342398688L1;false;TPAC,FULJ,ILQD
2019-10-15T10:31:03.796Z;ISIN;EZVBF1VNBNS1;6.77945;360T;MONE;DKK;N/A;1.06E8;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342398688L2;false;TPAC,FULJ,ILQD
2019-10-15T10:30:33.838Z;ISIN;EZ6R6WYHWJQ1;6.7802257;360T;MONE;DKK;N/A;3.6E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342400053L1;false;TPAC,FULJ,ILQD
2019-10-15T10:30:33.838Z;ISIN;EZVBF1VNBNS1;6.77971;360T;MONE;DKK;N/A;3.6E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342400053L2;false;TPAC,FULJ,ILQD
2019-10-15T10:30:02.548Z;ISIN;EZ21XGNR4JK3;0.9971386;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342399733L1;false;TPAC,FULJ,ILQD
2019-10-15T10:30:02.548Z;ISIN;EZ4QFRB24ZL0;0.99706;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342399733L2;false;TPAC,FULJ,ILQD
2019-10-15T10:29:42.991Z;ISIN;EZ69SYGSC8B5;0.67587;360T;MONE;USD;N/A;2.65E7;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342399145L2;false;TPAC,FULJ,ILQD
2019-10-15T10:29:42.991Z;ISIN;EZ1BY0BT8P85;0.6758464;360T;MONE;USD;N/A;2.65E7;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342399145L1;false;TPAC,FULJ,ILQD
2019-10-15T10:28:27.975Z;ISIN;EZ47K7W19SV8;1.101669;360T;MONE;USD;N/A;1.25E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342391141L2;false;TPAC,FULJ,ILQD
2019-10-15T10:28:27.975Z;ISIN;EZVP5G71G6X0;1.101429;360T;MONE;USD;N/A;1.25E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342391141L1;false;TPAC,FULJ,ILQD
2019-10-15T10:28:21.158Z;ISIN;EZ1XTK4TWJM8;0.870125;360T;MONE;GBP;N/A;5000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342391053L1;false;TPAC,FULJ,ILQD
2019-10-15T10:28:21.158Z;ISIN;EZ2KPFSYPR78;0.87018;360T;MONE;GBP;N/A;5000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342391053L2;false;TPAC,FULJ,ILQD
2019-10-15T10:28:09.004Z;ISIN;EZ2KPFSYPR78;0.87044;360T;MONE;GBP;N/A;1.355E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342390856L2;false;TPAC,FULJ,ILQD
2019-10-15T10:28:09.004Z;ISIN;EZ4TH69FSMD9;0.87041;360T;MONE;GBP;N/A;1.355E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342390856L1;false;TPAC,FULJ,ILQD
2019-10-15T10:28:02.504Z;ISIN;EZ7NK1Y58VG5;1.09864;360T;MONE;CHF;N/A;963003.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342390581L2;false;TPAC,FULJ,ILQD
2019-10-15T10:28:02.504Z;ISIN;EZ2NQ45TSY18;1.0986495;360T;MONE;CHF;N/A;963003.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342390581L1;false;TPAC,FULJ,ILQD
2019-10-15T10:27:58.305Z;ISIN;EZVH2KRQSFB5;9.648325;360T;MONE;MAD;N/A;1000000.0;MAD;2019-11-12T00:00:00.000Z;360T;1010000281342397191L2;false;TPAC,FULJ,ILQD
2019-10-15T10:27:58.305Z;ISIN;EZ64KM2N2LZ4;9.64785;360T;MONE;MAD;N/A;1000000.0;MAD;2019-11-12T00:00:00.000Z;360T;1010000281342397191L1;false;TPAC,FULJ,ILQD
2019-10-15T10:27:54.939Z;ISIN;EZ7P6QK24W90;119.18646;360T;MONE;JPY;N/A;2.0E8;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342390303L1;false;TPAC,FULJ,ILQD
2019-10-15T10:27:54.939Z;ISIN;EZ3Z17DKVYY1;119.188;360T;MONE;JPY;N/A;2.0E8;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342390303L2;false;TPAC,FULJ,ILQD
2019-10-15T10:27:47.263Z;ISIN;EZMD8ST8S0Y4;7.4696802;360T;MONE;DKK;N/A;2000000.0;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342390147L1;false;TPAC,FULJ,ILQD
2019-10-15T10:27:47.263Z;ISIN;EZ82LR0FK6D3;7.46963;360T;MONE;DKK;N/A;2000000.0;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342390147L2;false;TPAC,FULJ,ILQD
2019-10-15T10:27:38.676Z;ISIN;EZBJ409KQPX3;10.8394;360T;MONE;SEK;N/A;1450000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342390044L2;false;TPAC,FULJ,ILQD
2019-10-15T10:27:38.676Z;ISIN;EZ8DDMTVS3B2;10.839288;360T;MONE;SEK;N/A;1450000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342390044L1;false;TPAC,FULJ,ILQD
2019-10-15T10:27:30.382Z;ISIN;EZ58S4MMM1L8;0.303705;360T;MONE;KWD;N/A;500000.0;KWD;2019-11-12T00:00:00.000Z;360T;1010000281342397155L2;false;TPAC,FULJ,ILQD
2019-10-15T10:27:30.382Z;ISIN;EZVM3DNJ88M8;0.3036625;360T;MONE;KWD;N/A;500000.0;KWD;2019-11-12T00:00:00.000Z;360T;1010000281342397155L1;false;TPAC,FULJ,ILQD
2019-10-15T10:27:30.064Z;ISIN;EZG3QGKLR0M6;1.4571;360T;MONE;CAD;N/A;340000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342390012L2;false;TPAC,FULJ,ILQD
2019-10-15T10:27:30.064Z;ISIN;EZ7L6VH6PFZ0;1.4570044;360T;MONE;CAD;N/A;340000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342390012L1;false;TPAC,FULJ,ILQD
2019-10-15T10:27:15.233Z;ISIN;EZVBF1VNBNS1;6.7804;360T;MONE;DKK;N/A;1.1E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342398087L2;false;TPAC,FULJ,ILQD
2019-10-15T10:27:15.233Z;ISIN;EZ6R6WYHWJQ1;6.780918;360T;MONE;DKK;N/A;1.1E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342398087L1;false;TPAC,FULJ,ILQD
2019-10-15T10:26:54.827Z;ISIN;EZ3Q13SD0HX7;9.83989;360T;MONE;SEK;N/A;4.73E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342397477L2;false;TPAC,FULJ,ILQD
2019-10-15T10:26:54.827Z;ISIN;EZ66ZSD5QX12;9.840496;360T;MONE;SEK;N/A;4.73E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342397477L1;false;TPAC,FULJ,ILQD
2019-10-15T10:26:48.683Z;ISIN;EZ6KPF060XN8;0.3769734;360T;MONE;BHD;N/A;500000.0;BHD;2019-11-12T00:00:00.000Z;360T;1010000281342397115L2;false;TPAC,FULJ,ILQD
2019-10-15T10:26:48.683Z;ISIN;EZ8XTY6RGG36;0.376958;360T;MONE;BHD;N/A;500000.0;BHD;2019-11-12T00:00:00.000Z;360T;1010000281342397115L1;false;TPAC,FULJ,ILQD
2019-10-15T10:26:26.887Z;ISIN;EZ1D41M4CBM4;9.1560803;360T;MONE;NOK;N/A;4.1E8;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342393608L1;false;TPAC,FULJ,ILQD
2019-10-15T10:26:26.887Z;ISIN;EZ53HKS2K3Y6;9.15597;360T;MONE;NOK;N/A;4.1E8;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342393608L2;false;TPAC,FULJ,ILQD
2019-10-15T10:25:56.812Z;ISIN;EZ71XMG7LVF8;3.672976;360T;MONE;AED;N/A;5000000.0;AED;2019-11-12T00:00:00.000Z;360T;1010000281342397073L2;false;TPAC,FULJ,ILQD
2019-10-15T10:25:56.812Z;ISIN;EZB9SGJP5KC7;3.672923;360T;MONE;AED;N/A;5000000.0;AED;2019-11-12T00:00:00.000Z;360T;1010000281342397073L1;false;TPAC,FULJ,ILQD
2019-10-15T10:25:56.280Z;ISIN;EZ6R6WYHWJQ1;6.782638;360T;MONE;DKK;N/A;2.6E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342392817L2;false;TPAC,FULJ,ILQD
2019-10-15T10:25:56.280Z;ISIN;EZ29HBFC8661;6.783172;360T;MONE;DKK;N/A;2.6E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342392817L1;false;TPAC,FULJ,ILQD
2019-10-15T10:25:31.868Z;ISIN;EZB0BFKMDST0;9.841135;360T;MONE;SEK;N/A;1100000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342392674L1;false;TPAC,FULJ,ILQD
2019-10-15T10:25:31.868Z;ISIN;EZ66ZSD5QX12;9.840536;360T;MONE;SEK;N/A;1100000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342392674L2;false;TPAC,FULJ,ILQD
2019-10-15T10:25:26.778Z;ISIN;EZB0BFKMDST0;9.839125;360T;MONE;SEK;N/A;1.36E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342397025L1;false;TPAC,FULJ,ILQD
2019-10-15T10:25:26.778Z;ISIN;EZ66ZSD5QX12;9.838515;360T;MONE;SEK;N/A;1.36E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342397025L2;false;TPAC,FULJ,ILQD
2019-10-15T10:25:00.928Z;ISIN;EZ8R82YFKWH9;9.151752;360T;MONE;NOK;N/A;1.32E8;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342397007L1;false;TPAC,FULJ,ILQD
2019-10-15T10:25:00.928Z;ISIN;EZ1D41M4CBM4;9.151638;360T;MONE;NOK;N/A;1.32E8;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342397007L2;false;TPAC,FULJ,ILQD
2019-10-15T10:24:50.079Z;ISIN;EZ8R82YFKWH9;9.15347;360T;MONE;NOK;N/A;4.6E7;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342392603L1;false;TPAC,FULJ,ILQD
2019-10-15T10:24:50.079Z;ISIN;EZ1D41M4CBM4;9.153315;360T;MONE;NOK;N/A;4.6E7;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342392603L2;false;TPAC,FULJ,ILQD
2019-10-15T10:23:25.951Z;ISIN;EZVP5G71G6X0;1.1012923;360T;MONE;USD;N/A;3.3E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342393243L1;false;TPAC,FULJ,ILQD
2019-10-15T10:23:25.951Z;ISIN;EZ7N7LD0T6P8;1.10137;360T;MONE;USD;N/A;3.3E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342393243L2;false;TPAC,FULJ,ILQD
2019-10-15T10:22:05.713Z;ISIN;EZ1XTK4TWJM8;0.8703482;360T;MONE;GBP;N/A;3803.13;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342396806;false;FULJ,ILQD
2019-10-15T10:21:20.912Z;ISIN;EZ5H7JSX4K93;7.469432;360T;MONE;DKK;N/A;1919.85;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342395918;false;FULJ,ILQD
2019-10-15T10:21:04.014Z;ISIN;EZ39FLYC99V0;1.456607;360T;MONE;CAD;N/A;1214.88;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342395442;false;FULJ,ILQD
2019-10-15T10:20:34.846Z;ISIN;EZ9LGGWT59M4;10.838747;360T;MONE;SEK;N/A;2386.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342395305;false;FULJ,ILQD
2019-10-15T10:16:03.952Z;ISIN;EZ2TL6Y3QFV0;1.1893;360T;MONE;USD;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342389360L2;false;TPAC,FULJ,ILQD
2019-10-15T10:16:03.952Z;ISIN;EZ3DXXYHR990;1.1012;360T;MONE;USD;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342389360L1;false;TPAC,FULJ,ILQD
2019-10-15T10:14:55.888Z;ISIN;EZ8S8CC5V021;10.073833;360T;MONE;NOK;N/A;5301.38;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342392698;false;FULJ,ILQD
2019-10-15T10:14:51.191Z;ISIN;EZ9LGGWT59M4;10.8346627;360T;MONE;SEK;N/A;88800.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342391163;false;FULJ,ILQD
2019-10-15T10:12:53.548Z;ISIN;EZ95RTLD9923;4.64475;360T;MONE;AED;N/A;7000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342391132L1;false;TPAC,FULJ,ILQD
2019-10-15T10:12:53.548Z;ISIN;EZ6XV03KS9C2;4.6458567;360T;MONE;AED;N/A;7000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342391132L2;false;TPAC,FULJ,ILQD
2019-10-15T10:12:48.648Z;ISIN;EZ2NQ45TSY18;1.098868;360T;MONE;CHF;N/A;59000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342389033;false;FULJ,ILQD
2019-10-15T10:12:10.428Z;ISIN;EZ47K7W19SV8;1.1011709;360T;MONE;USD;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342389124L2;false;TPAC,FULJ,ILQD
2019-10-15T10:12:10.428Z;ISIN;EZVP5G71G6X0;1.1009225;360T;MONE;USD;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342389124L1;false;TPAC,FULJ,ILQD
2019-10-15T10:10:19.458Z;ISIN;EZ3Z17DKVYY1;119.221;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342390600L1;false;TPAC,FULJ,ILQD
2019-10-15T10:10:19.458Z;ISIN;EZB1BHR7QYC4;119.33627;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342390600L2;false;TPAC,FULJ,ILQD
2019-10-15T10:03:38.892Z;ISIN;EZ9H3RSCCR03;14.81478;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342385231L1;false;TPAC,FULJ,ILQD
2019-10-15T10:03:38.892Z;ISIN;EZ9MB6SJQY06;14.816965;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342385231L2;false;TPAC,FULJ,ILQD
2019-10-15T09:57:10.697Z;ISIN;EZVP5G71G6X0;1.1009966;360T;MONE;USD;N/A;35000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342386417;false;FULJ,ILQD
2019-10-15T09:53:50.568Z;ISIN;EZ9SY8K23CK2;3.90185;360T;MONE;PLN;N/A;1.0E8;PLN;2019-11-12T00:00:00.000Z;360T;1010000281342381164L1;false;TPAC,FULJ,ILQD
2019-10-15T09:53:50.568Z;ISIN;EZ9GCK7R1WX7;3.901143;360T;MONE;PLN;N/A;1.0E8;PLN;2019-11-12T00:00:00.000Z;360T;1010000281342381164L2;false;TPAC,FULJ,ILQD
2019-10-15T09:49:28.935Z;ISIN;EZVP5G71G6X0;1.1009065;360T;MONE;USD;N/A;40000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342382093;false;FULJ,ILQD
2019-10-15T09:47:15.952Z;ISIN;EZB9SGJP5KC7;3.67313;360T;MONE;AED;N/A;4.5E7;AED;2019-11-12T00:00:00.000Z;360T;1010000281342382320L1;false;TPAC,FULJ,ILQD
2019-10-15T09:47:15.952Z;ISIN;EZ71XMG7LVF8;3.672983;360T;MONE;AED;N/A;4.5E7;AED;2019-11-12T00:00:00.000Z;360T;1010000281342382320L2;false;TPAC,FULJ,ILQD
2019-10-15T09:45:25.949Z;ISIN;EZ7HW0BCBT93;108.259;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342385798L1;false;TPAC,FULJ,ILQD
2019-10-15T09:45:25.949Z;ISIN;EZ9HKKXHPWH3;107.6005;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342385798L2;false;TPAC,FULJ,ILQD
2019-10-15T09:43:22.711Z;ISIN;EZ36MFHY9729;6.502623;360T;MONE;TRY;N/A;1.8E7;TRY;2019-11-12T00:00:00.000Z;360T;1010000281342381485L1;false;TPAC,FULJ,ILQD
2019-10-15T09:43:22.711Z;ISIN;EZBLDW6W84S7;6.50528;360T;MONE;TRY;N/A;1.8E7;TRY;2019-11-12T00:00:00.000Z;360T;1010000281342381485L2;false;TPAC,FULJ,ILQD
2019-10-15T09:42:05.400Z;ISIN;EZ7N7LD0T6P8;1.1008606;360T;MONE;USD;N/A;925000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342382447;false;FULJ,ILQD
2019-10-15T09:38:03.344Z;ISIN;EZVP5G71G6X0;1.100694;360T;MONE;USD;N/A;1000000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342382028;false;FULJ,ILQD
2019-10-15T09:35:08.031Z;ISIN;EZ7NK1Y58VG5;1.09907;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342380652L1;false;TPAC,FULJ,ILQD
2019-10-15T09:35:08.031Z;ISIN;EZ2ZGYYWGW28;1.098748;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342380652L2;false;TPAC,FULJ,ILQD
2019-10-15T09:33:01.632Z;ISIN;EZ8RWTRLDY48;1.174294;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342381038L2;false;TPAC,FULJ,ILQD
2019-10-15T09:33:01.632Z;ISIN;EZ5TPP1TPJW8;1.127289;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342381038L1;false;TPAC,FULJ,ILQD
2019-10-15T09:32:36.514Z;ISIN;EZ9MB6SJQY06;14.8299;360T;MONE;ZAR;N/A;2.31E8;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342380927L1;false;TPAC,FULJ,ILQD
2019-10-15T09:32:36.514Z;ISIN;EZ6BW55J01S3;14.831901;360T;MONE;ZAR;N/A;2.31E8;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342380927L2;false;TPAC,FULJ,ILQD
2019-10-15T09:30:53.358Z;ISIN;EZ8SM4PWFFV4;1.3235181;360T;MONE;CAD;N/A;1.6E7;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342379596L1;false;TPAC,FULJ,ILQD
2019-10-15T09:30:53.358Z;ISIN;EZ3L4NQLDMG7;1.32351;360T;MONE;CAD;N/A;1.6E7;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342379596L2;false;TPAC,FULJ,ILQD
2019-10-15T09:29:58.151Z;ISIN;EZ7HW0BCBT93;108.267;360T;MONE;JPY;N/A;4.0E8;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342379417L2;false;TPAC,FULJ,ILQD
2019-10-15T09:29:58.151Z;ISIN;EZB8N9P9YKR8;108.27357;360T;MONE;JPY;N/A;4.0E8;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342379417L1;false;TPAC,FULJ,ILQD
2019-10-15T09:29:06.022Z;ISIN;EZVSVZV22ZT8;1.262816;360T;MONE;USD;N/A;1.4E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342378735L1;false;TPAC,FULJ,ILQD
2019-10-15T09:29:06.022Z;ISIN;EZV31VY8S196;1.26286;360T;MONE;USD;N/A;1.4E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342378735L2;false;TPAC,FULJ,ILQD
2019-10-15T09:28:49.919Z;ISIN;EZVP5G71G6X0;1.1016237;360T;MONE;USD;N/A;1.84E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342380098L1;false;TPAC,FULJ,ILQD
2019-10-15T09:28:49.919Z;ISIN;EZ3DXXYHR990;1.10178;360T;MONE;USD;N/A;1.84E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342380098L2;false;TPAC,FULJ,ILQD
2019-10-15T09:28:47.203Z;ISIN;EZ1XTK4TWJM8;0.8723804;360T;MONE;GBP;N/A;3200000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342380027L1;false;TPAC,FULJ,ILQD
2019-10-15T09:28:47.203Z;ISIN;EZ2KPFSYPR78;0.87244;360T;MONE;GBP;N/A;3200000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342380027L2;false;TPAC,FULJ,ILQD
2019-10-15T09:27:50.496Z;ISIN;EZ4QFRB24ZL0;0.99819;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342378527L2;false;TPAC,FULJ,ILQD
2019-10-15T09:27:50.496Z;ISIN;EZ21XGNR4JK3;0.99827;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342378527L1;false;TPAC,FULJ,ILQD
2019-10-15T09:27:00.815Z;ISIN;EZ6R6WYHWJQ1;6.7799966;360T;MONE;DKK;N/A;1500000.0;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342377193L2;false;TPAC,FULJ,ILQD
2019-10-15T09:27:00.815Z;ISIN;EZ29HBFC8661;6.7804703;360T;MONE;DKK;N/A;1500000.0;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342377193L1;false;TPAC,FULJ,ILQD
2019-10-15T09:26:20.439Z;ISIN;EZ9R0L43NWY7;16.32285;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342379120L1;false;TPAC,FULJ,ILQD
2019-10-15T09:26:20.439Z;ISIN;EZ78YM4MCZQ6;16.3296;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342379120L2;false;TPAC,FULJ,ILQD
2019-10-15T09:26:14.177Z;ISIN;EZVP5G71G6X0;1.1017923;360T;MONE;USD;N/A;1.2E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342379110L1;false;TPAC,FULJ,ILQD
2019-10-15T09:26:14.177Z;ISIN;EZ7N7LD0T6P8;1.10187;360T;MONE;USD;N/A;1.2E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342379110L2;false;TPAC,FULJ,ILQD
2019-10-15T09:25:35.664Z;ISIN;EZ66ZSD5QX12;9.835921;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342376586L1;false;TPAC,FULJ,ILQD
2019-10-15T09:25:35.664Z;ISIN;EZ3Q13SD0HX7;9.8353;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342376586L2;false;TPAC,FULJ,ILQD
2019-10-15T09:24:45.179Z;ISIN;EZ8SM4PWFFV4;1.323496;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342376390L1;false;TPAC,FULJ,ILQD
2019-10-15T09:24:45.179Z;ISIN;EZ3L4NQLDMG7;1.32349;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342376390L2;false;TPAC,FULJ,ILQD
2019-10-15T09:24:34.053Z;ISIN;EZVP5G71G6X0;1.101795;360T;MONE;USD;N/A;59550.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342370702;false;FULJ,ILQD
2019-10-15T09:24:10.831Z;ISIN;EZ7N7LD0T6P8;1.101823;360T;MONE;USD;N/A;1.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342379022L2;false;TPAC,FULJ,ILQD
2019-10-15T09:24:10.831Z;ISIN;EZVP5G71G6X0;1.101744;360T;MONE;USD;N/A;1.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342379022L1;false;TPAC,FULJ,ILQD
2019-10-15T09:23:40.445Z;ISIN;EZ1BV938PFH6;0.8758667;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342372907L2;false;TPAC,FULJ,ILQD
