Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-12T10:43:10.410Z;ISIN;EZ1SRTDDLH14;1.1022928;360T;MONE;USD;N/A;120000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346003104;false;FULJ,ILQD
2019-11-12T10:42:53.821Z;ISIN;EZ4Z54SD0QM9;0.8589876;360T;MONE;GBP;N/A;750000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346003056;false;FULJ,ILQD
2019-11-12T10:41:35.502Z;ISIN;EZ9CR46C82N0;14.842668;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281345998724L1;false;TPAC,FULJ,ILQD
2019-11-12T10:41:35.502Z;ISIN;EZ9627X9XMW7;14.8447;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281345998724L2;false;TPAC,FULJ,ILQD
2019-11-12T10:41:11.625Z;ISIN;EZ52HLRHWR49;1.102507;360T;MONE;USD;N/A;22000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346001566;false;FULJ,ILQD
2019-11-12T10:40:51.312Z;ISIN;EZ1SRTDDLH14;1.1023628;360T;MONE;USD;N/A;110000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346001175;false;FULJ,ILQD
2019-11-12T10:39:54.269Z;ISIN;EZ4G61DRTW04;1.097058;360T;MONE;CHF;N/A;290000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346001150;false;FULJ,ILQD
2019-11-12T10:39:04.322Z;ISIN;EZ1SRTDDLH14;1.1024735;360T;MONE;USD;N/A;5000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346001145;false;FULJ,ILQD
2019-11-12T10:38:44.651Z;ISIN;EZ34WC17H0C8;7.8265;360T;MONE;HKD;N/A;2.0E7;HKD;2019-12-10T00:00:00.000Z;360T;1010000281345998350L2;false;TPAC,FULJ,ILQD
2019-11-12T10:38:44.651Z;ISIN;EZ4T4ND1K632;7.826371;360T;MONE;HKD;N/A;2.0E7;HKD;2019-12-10T00:00:00.000Z;360T;1010000281345998350L1;false;TPAC,FULJ,ILQD
2019-11-12T10:38:05.152Z;ISIN;EZVRT2WY1RV0;6.361997;360T;MONE;TRY;N/A;8600000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281346000846L1;false;TPAC,FULJ,ILQD
2019-11-12T10:38:05.152Z;ISIN;EZV6HZVYLLK7;6.363242;360T;MONE;TRY;N/A;8600000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281346000846L2;false;TPAC,FULJ,ILQD
2019-11-12T10:37:55.059Z;ISIN;EZ1SRTDDLH14;1.1024925;360T;MONE;USD;N/A;140000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346001050;false;FULJ,ILQD
2019-11-12T10:35:39.241Z;ISIN;EZ8LZ4Q4L036;1.1025215;360T;MONE;USD;N/A;240000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345994517;false;FULJ,ILQD
2019-11-12T10:34:41.960Z;ISIN;EZ59J8VBCJV7;30.339;360T;MONE;THB;N/A;3.4E7;THB;2019-12-10T00:00:00.000Z;360T;1010000281346000112L2;false;TPAC,FULJ,ILQD
2019-11-12T10:34:41.960Z;ISIN;EZ3H7NQ9QRJ6;30.3258;360T;MONE;THB;N/A;3.4E7;THB;2019-12-10T00:00:00.000Z;360T;1010000281346000112L1;false;TPAC,FULJ,ILQD
2019-11-12T10:34:30.556Z;ISIN;EZ1SRTDDLH14;1.1025726;360T;MONE;USD;N/A;3000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346000533;false;FULJ,ILQD
2019-11-12T10:32:38.244Z;ISIN;EZ8LZ4Q4L036;1.102476;360T;MONE;USD;N/A;650000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345996367;false;FULJ,ILQD
2019-11-12T10:31:15.616Z;ISIN;EZ5W1YS4KKD3;7.472247;360T;MONE;DKK;N/A;1.7E7;DKK;2019-12-10T00:00:00.000Z;360T;1010000281345997200L1;false;TPAC,FULJ,ILQD
2019-11-12T10:31:15.616Z;ISIN;EZ7NY43X1H67;7.472196;360T;MONE;DKK;N/A;1.7E7;DKK;2019-12-10T00:00:00.000Z;360T;1010000281345997200L2;false;TPAC,FULJ,ILQD
2019-11-12T10:29:18.826Z;ISIN;EZ57BRH8K2V0;10.6930567;360T;MONE;SEK;N/A;1.4E8;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345997184L1;false;TPAC,FULJ,ILQD
2019-11-12T10:29:18.826Z;ISIN;EZQLWLRQC2R9;10.6931062;360T;MONE;SEK;N/A;1.4E8;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345997184L2;false;TPAC,FULJ,ILQD
2019-11-12T10:26:55.606Z;ISIN;EZTN70H4ZVS3;120.36757;360T;MONE;JPY;N/A;7.5E7;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345999655;false;FULJ,ILQD
2019-11-12T10:26:25.423Z;ISIN;EZ8WYR7ZQGL8;120.36885;360T;MONE;JPY;N/A;9.5E7;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345999566;false;FULJ,ILQD
2019-11-12T10:26:13.852Z;ISIN;EZ1SRTDDLH14;1.1024826;360T;MONE;USD;N/A;300000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345999445;false;FULJ,ILQD
2019-11-12T10:26:13.689Z;ISIN;EZ4Z9DXNWB34;1.2832306;360T;MONE;USD;N/A;1.05E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281345997816L1;false;TPAC,FULJ,ILQD
2019-11-12T10:26:13.689Z;ISIN;EZVHMPNFRNM6;1.28326;360T;MONE;USD;N/A;1.05E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281345997816L2;false;TPAC,FULJ,ILQD
2019-11-12T10:25:36.675Z;ISIN;EZ8LZ4Q4L036;1.1024327;360T;MONE;USD;N/A;120000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345992230;false;FULJ,ILQD
2019-11-12T10:25:27.846Z;ISIN;EZ572TWVJ7P8;0.9954;360T;MONE;CHF;N/A;5500000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281345997546L2;false;TPAC,FULJ,ILQD
2019-11-12T10:25:27.846Z;ISIN;EZ8MXGZX31L5;0.995469;360T;MONE;CHF;N/A;5500000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281345997546L1;false;TPAC,FULJ,ILQD
2019-11-12T10:24:53.201Z;ISIN;EZQ03Q2953T8;9.70018;360T;MONE;SEK;N/A;7.5E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345998491L1;false;TPAC,FULJ,ILQD
2019-11-12T10:24:53.201Z;ISIN;EZ3N1XQ7SW61;9.664541;360T;MONE;SEK;N/A;7.5E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345998491L2;false;TPAC,FULJ,ILQD
2019-11-12T10:24:37.743Z;ISIN;EZ4Y20QZDC17;9.149427;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281345997512L1;false;TPAC,FULJ,ILQD
2019-11-12T10:24:37.743Z;ISIN;EZQWS5N47J81;9.1494;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281345997512L2;false;TPAC,FULJ,ILQD
2019-11-12T10:23:55.111Z;ISIN;EZ3MLPQSWP62;9.70081;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345997124L1;false;TPAC,FULJ,ILQD
2019-11-12T10:23:55.111Z;ISIN;EZQ03Q2953T8;9.7003;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345997124L2;false;TPAC,FULJ,ILQD
2019-11-12T10:22:58.533Z;ISIN;EZ3BNXFK6SX3;109.167;360T;MONE;JPY;N/A;2.75E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345996895L2;false;TPAC,FULJ,ILQD
2019-11-12T10:22:58.533Z;ISIN;EZ87QQ13KZG7;109.1724;360T;MONE;JPY;N/A;2.75E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345996895L1;false;TPAC,FULJ,ILQD
2019-11-12T10:22:12.262Z;ISIN;EZ66YVVVT6V2;10.69755;360T;MONE;SEK;N/A;3.0E8;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345997807L1;false;TPAC,FULJ,ILQD
2019-11-12T10:22:12.262Z;ISIN;EZVW3MSDQMP6;10.726871;360T;MONE;SEK;N/A;3.0E8;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345997807L2;false;TPAC,FULJ,ILQD
2019-11-12T10:22:03.425Z;ISIN;EZ66YVVVT6V2;10.69745;360T;MONE;SEK;N/A;3.0E8;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345997772L1;false;TPAC,FULJ,ILQD
2019-11-12T10:22:03.425Z;ISIN;EZVW3MSDQMP6;10.726771;360T;MONE;SEK;N/A;3.0E8;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345997772L2;false;TPAC,FULJ,ILQD
2019-11-12T10:22:00.321Z;ISIN;EZ9CR46C82N0;14.843611;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281345996608L1;false;TPAC,FULJ,ILQD
2019-11-12T10:22:00.321Z;ISIN;EZ9627X9XMW7;14.8456;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281345996608L2;false;TPAC,FULJ,ILQD
2019-11-12T10:21:11.216Z;ISIN;EZ8LZ4Q4L036;1.10267;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281345997508L1;false;TPAC,FULJ,ILQD
2019-11-12T10:21:11.216Z;ISIN;EZ113KBH3VW7;1.104732;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281345997508L2;false;TPAC,FULJ,ILQD
2019-11-12T10:21:06.482Z;ISIN;EZ34WC17H0C8;7.826;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-10T00:00:00.000Z;360T;1010000281345996215L2;false;TPAC,FULJ,ILQD
2019-11-12T10:21:06.482Z;ISIN;EZ4T4ND1K632;7.825834;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-10T00:00:00.000Z;360T;1010000281345996215L1;false;TPAC,FULJ,ILQD
2019-11-12T10:20:35.766Z;ISIN;EZ18ZB28JDW9;0.85925;360T;MONE;GBP;N/A;1.75E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281345994725L1;false;TPAC,FULJ,ILQD
2019-11-12T10:20:35.766Z;ISIN;EZ9W1FT2Z0Y1;0.859464;360T;MONE;GBP;N/A;1.75E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281345994725L2;false;TPAC,FULJ,ILQD
2019-11-12T10:20:30.122Z;ISIN;EZ6ZQ0SNQ5H5;0.683908;360T;MONE;USD;N/A;1000000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281345995968L1;false;TPAC,FULJ,ILQD
2019-11-12T10:20:30.122Z;ISIN;EZB6X6QH9CR2;0.68392;360T;MONE;USD;N/A;1000000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281345995968L2;false;TPAC,FULJ,ILQD
2019-11-12T10:19:53.365Z;ISIN;EZB05J90Z018;0.63299;360T;MONE;USD;N/A;700000.0;NZD;2019-12-10T00:00:00.000Z;360T;1010000281345995730L1;false;TPAC,FULJ,ILQD
2019-11-12T10:19:53.365Z;ISIN;EZ8FKH6M2R15;0.633;360T;MONE;USD;N/A;700000.0;NZD;2019-12-10T00:00:00.000Z;360T;1010000281345995730L2;false;TPAC,FULJ,ILQD
2019-11-12T10:19:25.123Z;ISIN;EZBK05CZ3TC4;1.36139;360T;MONE;SGD;N/A;600000.0;SGD;2019-12-10T00:00:00.000Z;360T;1010000281345995445L2;false;TPAC,FULJ,ILQD
2019-11-12T10:19:25.123Z;ISIN;EZ5YB86JCKQ5;1.3613918;360T;MONE;SGD;N/A;600000.0;SGD;2019-12-10T00:00:00.000Z;360T;1010000281345995445L1;false;TPAC,FULJ,ILQD
2019-11-12T10:18:44.780Z;ISIN;EZ47Q3Z073C1;1.460859;360T;MONE;CAD;N/A;154000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281345996183;false;FULJ,ILQD
2019-11-12T10:18:37.284Z;ISIN;EZ7QL8S01GX4;19.1322;360T;MONE;MXN;N/A;4000000.0;MXN;2019-12-10T00:00:00.000Z;360T;1010000281345995378L2;false;TPAC,FULJ,ILQD
2019-11-12T10:18:37.284Z;ISIN;EZ7PQB98DFX3;19.126463;360T;MONE;MXN;N/A;4000000.0;MXN;2019-12-10T00:00:00.000Z;360T;1010000281345995378L1;false;TPAC,FULJ,ILQD
2019-11-12T10:17:52.884Z;ISIN;EZ8LZ4Q4L036;1.1023322;360T;MONE;USD;N/A;10000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345995045;false;FULJ,ILQD
2019-11-12T10:17:45.725Z;ISIN;EZ86DZY7HMC2;3.881479;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-10T00:00:00.000Z;360T;1010000281345995031L1;false;TPAC,FULJ,ILQD
2019-11-12T10:17:45.725Z;ISIN;EZ3RWFZ6NDT8;3.8815;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-10T00:00:00.000Z;360T;1010000281345995031L2;false;TPAC,FULJ,ILQD
2019-11-12T10:16:34.000Z;ISIN;EZ9ZRC9WKNC1;5.7731;360T;MONE;TRY;N/A;2500000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281345994785L1;false;TPAC,FULJ,ILQD
2019-11-12T10:16:34.000Z;ISIN;EZBHT4WL1727;5.7749318;360T;MONE;TRY;N/A;2500000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281345994785L2;false;TPAC,FULJ,ILQD
2019-11-12T10:15:59.967Z;ISIN;EZ4SG3MV55Q5;5.769662;360T;MONE;TRY;N/A;500000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281345994770L1;false;TPAC,FULJ,ILQD
2019-11-12T10:15:59.967Z;ISIN;EZ9ZRC9WKNC1;5.7717;360T;MONE;TRY;N/A;500000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281345994770L2;false;TPAC,FULJ,ILQD
2019-11-12T10:13:36.024Z;ISIN;EZ8LZ4Q4L036;1.1023227;360T;MONE;USD;N/A;65980.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345989833;false;FULJ,ILQD
2019-11-12T10:13:09.649Z;ISIN;EZ4RLBYDXNP3;14.839079;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281345995051L1;false;TPAC,FULJ,ILQD
2019-11-12T10:13:09.649Z;ISIN;EZ9CR46C82N0;14.841097;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281345995051L2;false;TPAC,FULJ,ILQD
2019-11-12T10:12:26.854Z;ISIN;EZ4FXKGV28M8;1.3614467;360T;MONE;SGD;N/A;1600000.0;SGD;2019-12-10T00:00:00.000Z;360T;1010000281345994354L2;false;TPAC,FULJ,ILQD
2019-11-12T10:12:26.854Z;ISIN;EZ5YB86JCKQ5;1.3615291;360T;MONE;SGD;N/A;1600000.0;SGD;2019-12-10T00:00:00.000Z;360T;1010000281345994354L1;false;TPAC,FULJ,ILQD
2019-11-12T10:11:14.175Z;ISIN;EZ4RLBYDXNP3;14.839075;360T;MONE;ZAR;N/A;7.0E8;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281345991641L1;false;TPAC,FULJ,ILQD
2019-11-12T10:11:14.175Z;ISIN;EZ9NH194T8C1;14.866935;360T;MONE;ZAR;N/A;7.0E8;ZAR;2019-12-10T00:00:00.000Z;360T;1010000281345991641L2;false;TPAC,FULJ,ILQD
2019-11-12T10:11:12.896Z;ISIN;EZ8LZ4Q4L036;1.102618;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281345991173L1;false;TPAC,FULJ,ILQD
2019-11-12T10:11:12.896Z;ISIN;EZ1SRTDDLH14;1.1026834;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281345991173L2;false;TPAC,FULJ,ILQD
2019-11-12T10:10:50.262Z;ISIN;EZ4Z9DXNWB34;1.2839889;360T;MONE;USD;N/A;4350000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281345993694L1;false;TPAC,FULJ,ILQD
2019-11-12T10:10:50.262Z;ISIN;EZVHMPNFRNM6;1.28402;360T;MONE;USD;N/A;4350000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281345993694L2;false;TPAC,FULJ,ILQD
2019-11-12T10:10:49.780Z;ISIN;EZ8LZ4Q4L036;1.102609;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281345990776L1;false;TPAC,FULJ,ILQD
2019-11-12T10:10:49.780Z;ISIN;EZ1SRTDDLH14;1.1026743;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281345990776L2;false;TPAC,FULJ,ILQD
2019-11-12T10:10:43.634Z;ISIN;EZ4Z9DXNWB34;1.2840495;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281345993192L2;false;TPAC,FULJ,ILQD
2019-11-12T10:10:43.634Z;ISIN;EZB3K0NT0GR1;1.2840197;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281345993192L1;false;TPAC,FULJ,ILQD
2019-11-12T10:06:37.720Z;ISIN;EZ3W0VWRJGQ8;10.705823;360T;MONE;SEK;N/A;1.2E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345992778L2;false;TPAC,FULJ,ILQD
2019-11-12T10:06:37.720Z;ISIN;EZQLWLRQC2R9;10.70398;360T;MONE;SEK;N/A;1.2E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345992778L1;false;TPAC,FULJ,ILQD
2019-11-12T10:06:03.665Z;ISIN;EZ5FBF1FHWT7;1.10292;360T;MONE;USD;N/A;9.42744E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281345990971L1;false;TPAC,FULJ,ILQD
2019-11-12T10:06:03.665Z;ISIN;EZ68B6Y6J7J3;1.107794;360T;MONE;USD;N/A;9.42744E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281345990971L2;false;TPAC,FULJ,ILQD
2019-11-12T10:05:37.895Z;ISIN;EZ8LZ4Q4L036;1.102841;360T;MONE;USD;N/A;60000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345992165;false;FULJ,ILQD
2019-11-12T10:05:23.723Z;ISIN;EZ9KQDMQXM24;4.2778;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-10T00:00:00.000Z;360T;1010000281345992715L1;false;TPAC,FULJ,ILQD
2019-11-12T10:05:23.723Z;ISIN;EZ4TJC9031P2;4.278088;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-10T00:00:00.000Z;360T;1010000281345992715L2;false;TPAC,FULJ,ILQD
2019-11-12T10:04:10.397Z;ISIN;EZ68B6Y6J7J3;1.107893;360T;MONE;USD;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281345989938L2;false;TPAC,FULJ,ILQD
2019-11-12T10:04:10.397Z;ISIN;EZ5FBF1FHWT7;1.10302;360T;MONE;USD;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281345989938L1;false;TPAC,FULJ,ILQD
2019-11-12T10:03:53.216Z;ISIN;EZB0VVKRS7K6;334.3785;360T;MONE;HUF;N/A;6.5E7;HUF;2019-12-10T00:00:00.000Z;360T;1010000281345992544L1;false;TPAC,FULJ,ILQD
2019-11-12T10:03:53.216Z;ISIN;EZ3C2P3PKB12;334.3791;360T;MONE;HUF;N/A;6.5E7;HUF;2019-12-10T00:00:00.000Z;360T;1010000281345992544L2;false;TPAC,FULJ,ILQD
2019-11-12T10:02:49.796Z;ISIN;EZVMMYMCDS15;0.993806;360T;MONE;CHF;N/A;1000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345987277L2;false;TPAC,FULJ,ILQD
2019-11-12T10:02:49.796Z;ISIN;EZ8MXGZX31L5;0.994898;360T;MONE;CHF;N/A;1000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345987277L1;false;TPAC,FULJ,ILQD
2019-11-12T10:02:27.672Z;ISIN;EZWZ2C9B7DS2;7.468184;360T;MONE;DKK;N/A;2.65E8;DKK;2019-12-10T00:00:00.000Z;360T;1010000281345992121L2;false;TPAC,FULJ,ILQD
2019-11-12T10:02:27.672Z;ISIN;EZ8ZKR3K2184;7.47227;360T;MONE;DKK;N/A;2.65E8;DKK;2019-12-10T00:00:00.000Z;360T;1010000281345992121L1;false;TPAC,FULJ,ILQD
2019-11-12T10:00:32.957Z;ISIN;EZ8LZ4Q4L036;1.1031934;360T;MONE;USD;N/A;20000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345991465;false;FULJ,ILQD
2019-11-12T09:58:03.776Z;ISIN;EZ7289P07K18;120.4756;360T;MONE;JPY;N/A;1.6961947E10;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345988543L2;false;TPAC,FULJ,ILQD
2019-11-12T09:58:03.776Z;ISIN;EZ7D3JQ3HT90;120.447;360T;MONE;JPY;N/A;1.6961947E10;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345988543L1;false;TPAC,FULJ,ILQD
2019-11-12T09:57:07.115Z;ISIN;EZVHMPNFRNM6;1.28398;360T;MONE;USD;N/A;1.2E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281345986827L1;false;TPAC,FULJ,ILQD
2019-11-12T09:57:07.115Z;ISIN;EZ1218G810G9;1.290944;360T;MONE;USD;N/A;1.2E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281345986827L2;false;TPAC,FULJ,ILQD
2019-11-12T09:56:54.495Z;ISIN;EZLVWPSH01R4;0.8592484;360T;MONE;GBP;N/A;4954.48;GBP;2019-12-10T00:00:00.000Z;360T;1010000281345991213;false;FULJ,ILQD
2019-11-12T09:56:43.318Z;ISIN;EZ8LZ4Q4L036;1.1033129;360T;MONE;USD;N/A;75000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281345986014;false;FULJ,ILQD
2019-11-12T09:55:46.868Z;ISIN;EZ336J9CF153;1.129001;360T;MONE;USD;N/A;225000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281345986532;false;FULJ,ILQD
2019-11-12T09:55:24.735Z;ISIN;EZ86DZY7HMC2;3.877478;360T;MONE;PLN;N/A;2.2E7;PLN;2019-12-10T00:00:00.000Z;360T;1010000281345988398L2;false;TPAC,FULJ,ILQD
2019-11-12T09:55:24.735Z;ISIN;EZ5FVT7RWGF0;3.877448;360T;MONE;PLN;N/A;2.2E7;PLN;2019-12-10T00:00:00.000Z;360T;1010000281345988398L1;false;TPAC,FULJ,ILQD
2019-11-12T09:53:25.728Z;ISIN;EZ68B6Y6J7J3;1.107903;360T;MONE;USD;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281345988251L2;false;TPAC,FULJ,ILQD
2019-11-12T09:53:25.728Z;ISIN;EZ5FBF1FHWT7;1.10303;360T;MONE;USD;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281345988251L1;false;TPAC,FULJ,ILQD
2019-11-12T09:53:04.688Z;ISIN;EZ5YWBFHD3Z0;70.5931564;360T;MONE;RUB;N/A;7.0E7;RUB;2019-12-10T00:00:00.000Z;360T;1010000281345991098L1;false;TPAC,FULJ,ILQD
2019-11-12T09:53:04.688Z;ISIN;EZV6L5FDZM13;72.0248294;360T;MONE;RUB;N/A;7.0E7;RUB;2019-12-10T00:00:00.000Z;360T;1010000281345991098L2;false;TPAC,FULJ,ILQD
2019-11-12T09:52:58.546Z;ISIN;EZV1GR3SVS17;70.803602;360T;MONE;RUB;N/A;7.22E7;RUB;2019-12-10T00:00:00.000Z;360T;1010000281345990913L2;false;TPAC,FULJ,ILQD
2019-11-12T09:52:58.546Z;ISIN;EZ3LMYMCGWT3;70.5846;360T;MONE;RUB;N/A;7.22E7;RUB;2019-12-10T00:00:00.000Z;360T;1010000281345990913L1;false;TPAC,FULJ,ILQD
2019-11-12T09:52:48.605Z;ISIN;EZ1SRTDDLH14;1.102974;360T;MONE;USD;N/A;8.7E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281345987194L1;false;TPAC,FULJ,ILQD
2019-11-12T09:52:48.605Z;ISIN;EZVNG5L8G249;1.104058;360T;MONE;USD;N/A;8.7E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281345987194L2;false;TPAC,FULJ,ILQD
2019-11-12T09:52:23.017Z;ISIN;EZ8LZ4Q4L036;1.1027582;360T;MONE;USD;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281345990827L1;false;TPAC,FULJ,ILQD
2019-11-12T09:52:23.017Z;ISIN;EZ1SRTDDLH14;1.1028238;360T;MONE;USD;N/A;1.0E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281345990827L2;false;TPAC,FULJ,ILQD
2019-11-12T09:51:25.753Z;ISIN;EZ47Q3Z073C1;1.4617194;360T;MONE;CAD;N/A;950000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281345990598;false;FULJ,ILQD
2019-11-12T09:51:17.320Z;ISIN;EZ9WGCRLXNJ0;10.094387;360T;MONE;NOK;N/A;6200.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281345990173;false;FULJ,ILQD
2019-11-12T09:51:02.411Z;ISIN;EZB4XF6NVTJ7;1.6128301;360T;MONE;AUD;N/A;700000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281345990248;false;FULJ,ILQD
2019-11-12T09:50:46.665Z;ISIN;EZ9BSWS4PG54;8.6312;360T;MONE;HKD;N/A;8.7444E8;HKD;2019-12-10T00:00:00.000Z;360T;1010000281345988133L1;false;TPAC,FULJ,ILQD
2019-11-12T09:50:46.665Z;ISIN;EZ2P2517QST2;8.675639;360T;MONE;HKD;N/A;8.7444E8;HKD;2019-12-10T00:00:00.000Z;360T;1010000281345988133L2;false;TPAC,FULJ,ILQD
2019-11-12T09:50:43.293Z;ISIN;EZ57BRH8K2V0;10.7023582;360T;MONE;SEK;N/A;6600.0;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345990006;false;FULJ,ILQD
2019-11-12T09:48:02.735Z;ISIN;EZ24JC1J0V68;0.861339;360T;MONE;GBP;N/A;2.9822388E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281345987221L2;false;TPAC,FULJ,ILQD
2019-11-12T09:48:02.735Z;ISIN;EZ18ZB28JDW9;0.85941;360T;MONE;GBP;N/A;2.9822388E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281345987221L1;false;TPAC,FULJ,ILQD
2019-11-12T09:47:07.517Z;ISIN;EZ57BRH8K2V0;10.6971581;360T;MONE;SEK;N/A;1.5E8;SEK;2019-12-10T00:00:00.000Z;360T;1010000281345988434L1;false;TPAC,FULJ,ILQD
