Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-29T08:02:01.238Z;ISIN;EZ7TC2RGQL63;7.4376266;360T;MONE;DKK;N/A;4300000.0;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515043047;false;FULJ,ILQD
2022-03-29T08:01:57.016Z;ISIN;EZ1KPMG5TTZ2;4.2697602;360T;MONE;PLN;N/A;1.95E8;PLN;2022-04-26T00:00:00.000Z;360T;1010000281515181057L2;false;TPAC,FULJ,ILQD
2022-03-29T08:01:57.016Z;ISIN;EZ76H6B7FT00;4.269481;360T;MONE;PLN;N/A;1.95E8;PLN;2022-04-26T00:00:00.000Z;360T;1010000281515181057L1;false;TPAC,FULJ,ILQD
2022-03-29T08:01:03.341Z;ISIN;EZ2N488KHBR7;10.3680734;360T;MONE;SEK;N/A;50000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515180951;false;FULJ,ILQD
2022-03-29T08:00:34.442Z;ISIN;EZ2XL8GD5W18;1.09987;360T;MONE;USD;N/A;1.5E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515179524L1;false;TPAC,FULJ,ILQD
2022-03-29T08:00:34.442Z;ISIN;EZBFPJ4CW9G0;1.1057161;360T;MONE;USD;N/A;1.5E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515179524L2;false;TPAC,FULJ,ILQD
2022-03-29T08:00:23.948Z;ISIN;EZ4MTS5JB2D9;7.825601;360T;MONE;HKD;N/A;9.2E7;HKD;2022-04-26T00:00:00.000Z;360T;1010000281515177537L2;false;TPAC,FULJ,ILQD
2022-03-29T08:00:23.948Z;ISIN;EZVR4BPS92J9;7.82768;360T;MONE;HKD;N/A;9.2E7;HKD;2022-04-26T00:00:00.000Z;360T;1010000281515177537L1;false;TPAC,FULJ,ILQD
2022-03-29T07:59:33.286Z;ISIN;EZV1TWNQXVN1;0.840179;360T;MONE;GBP;N/A;706000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515181556L2;false;TPAC,FULJ,ILQD
2022-03-29T07:59:33.286Z;ISIN;EZV1TWNQXVN1;0.840179;360T;MONE;GBP;N/A;7535000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515181556L1;false;TPAC,FULJ,ILQD
2022-03-29T07:59:33.286Z;ISIN;EZV1TWNQXVN1;0.840179;360T;MONE;GBP;N/A;2000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515181556L3;false;TPAC,FULJ,ILQD
2022-03-29T07:58:38.136Z;ISIN;EZ49Q9VP16F3;1.1002259;360T;MONE;USD;N/A;200000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515179421;false;FULJ,ILQD
2022-03-29T07:58:33.627Z;ISIN;EZ9SP0GGJ3T8;16.157394;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-04-26T00:00:00.000Z;360T;1010000281515178465;false;FULJ,ILQD
2022-03-29T07:58:28.915Z;ISIN;EZV2G2PKS954;1.497073;360T;MONE;SGD;N/A;395000.0;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515178176L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:28.123Z;ISIN;EZB20C5S6YZ2;10.3624108;360T;MONE;SEK;N/A;1.331E7;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515177970L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:28.078Z;ISIN;EZ6WXZG9M885;1.466519;360T;MONE;AUD;N/A;8000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515177967L2;false;TPAC,FULJ,ILQD
2022-03-29T07:58:28.078Z;ISIN;EZ6WXZG9M885;1.466519;360T;MONE;AUD;N/A;278000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515177967L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.976Z;ISIN;EZ9X77BFJS12;135.93277;360T;MONE;JPY;N/A;2.385E8;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515177953L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.976Z;ISIN;EZ9X77BFJS12;135.93277;360T;MONE;JPY;N/A;7.47E7;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515177953L2;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.747Z;ISIN;EZ237JNP0146;8.613501;360T;MONE;HKD;N/A;2400000.0;HKD;2022-04-26T00:00:00.000Z;360T;1010000281515177886L2;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.747Z;ISIN;EZ237JNP0146;8.613501;360T;MONE;HKD;N/A;4300000.0;HKD;2022-04-26T00:00:00.000Z;360T;1010000281515177886L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.738Z;ISIN;EZ7TC2RGQL63;7.437675;360T;MONE;DKK;N/A;1850000.0;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515177762L2;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.738Z;ISIN;EZ7TC2RGQL63;7.437675;360T;MONE;DKK;N/A;1.1675E7;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515177762L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.255Z;ISIN;EZ23YLJQ4X71;1.375445;360T;MONE;CAD;N/A;1040000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515177645L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.128Z;ISIN;EZ49Q9VP16F3;1.100291;360T;MONE;USD;N/A;1045000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515177563L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.002Z;ISIN;EZXBGKZQQNS8;372.8133;360T;MONE;HUF;N/A;4.4E8;HUF;2022-04-26T00:00:00.000Z;360T;1010000281515177517L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.001Z;ISIN;EZVYBFXNJDX3;1.029294;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515177503L1;false;TPAC,FULJ,ILQD
2022-03-29T07:58:27.001Z;ISIN;EZVYBFXNJDX3;1.029294;360T;MONE;CHF;N/A;221000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515177503L2;false;TPAC,FULJ,ILQD
2022-03-29T07:57:55.360Z;ISIN;EZ93P6MM03T0;24.551361;360T;MONE;CZK;N/A;8.0E8;CZK;2022-04-26T00:00:00.000Z;360T;1010000281515178714L1;false;TPAC,FULJ,ILQD
2022-03-29T07:57:55.360Z;ISIN;EZ6XZW3VP942;24.594983;360T;MONE;CZK;N/A;8.0E8;CZK;2022-04-26T00:00:00.000Z;360T;1010000281515178714L2;false;TPAC,FULJ,ILQD
2022-03-29T07:56:58.884Z;ISIN;EZ49Q9VP16F3;1.1004356;360T;MONE;USD;N/A;197789.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515179911;false;FULJ,ILQD
2022-03-29T07:56:29.896Z;ISIN;EZ9X77BFJS12;135.93085;360T;MONE;JPY;N/A;1.1E9;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515177214L1;false;TPAC,FULJ,ILQD
2022-03-29T07:56:29.896Z;ISIN;EZ6DL1J0GLM3;135.932;360T;MONE;JPY;N/A;1.1E9;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515177214L2;false;TPAC,FULJ,ILQD
2022-03-29T07:55:46.131Z;ISIN;EZ23NRLM2FW4;123.508;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515178480L1;false;TPAC,FULJ,ILQD
2022-03-29T07:55:46.131Z;ISIN;EZ1Q6C4LRYH0;123.50444;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515178480L2;false;TPAC,FULJ,ILQD
2022-03-29T07:55:13.914Z;ISIN;EZB4ZQH8GK15;0.839972;360T;MONE;GBP;N/A;270000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515177187;false;FULJ,ILQD
2022-03-29T07:54:48.327Z;ISIN;EZ49Q9VP16F3;1.1002684;360T;MONE;USD;N/A;150000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515177251;false;FULJ,ILQD
2022-03-29T07:54:18.464Z;ISIN;EZ8S3WNZ4VM9;1.0290168;360T;MONE;CHF;N/A;112000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515176566;false;FULJ,ILQD
2022-03-29T07:53:23.325Z;ISIN;EZ34HDRGH7D9;6.3831;360T;MONE;CNY;N/A;3.2E8;CNY;2022-04-26T00:00:00.000Z;360T;1010000281515175704L2;false;TPAC,FULJ,ILQD
2022-03-29T07:53:23.325Z;ISIN;EZQGK2SRBYH1;6.382781;360T;MONE;CNY;N/A;3.2E8;CNY;2022-04-26T00:00:00.000Z;360T;1010000281515175704L1;false;TPAC,FULJ,ILQD
2022-03-29T07:53:02.987Z;ISIN;EZ200G1FFML1;6.7620621;360T;MONE;DKK;N/A;1.11E7;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515176383L1;false;TPAC,FULJ,ILQD
2022-03-29T07:53:02.987Z;ISIN;EZ80KPW5KMG2;6.76191;360T;MONE;DKK;N/A;1.11E7;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515176383L2;false;TPAC,FULJ,ILQD
2022-03-29T07:51:59.321Z;ISIN;EZ3CZYDGWMN5;1.1001526;360T;MONE;USD;N/A;2.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515176002L2;false;TPAC,FULJ,ILQD
2022-03-29T07:51:59.321Z;ISIN;EZ49Q9VP16F3;1.1001257;360T;MONE;USD;N/A;2.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515176002L1;false;TPAC,FULJ,ILQD
2022-03-29T07:51:28.814Z;ISIN;EZ49Q9VP16F3;1.1003225;360T;MONE;USD;N/A;275000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515172906;false;FULJ,ILQD
2022-03-29T07:49:06.371Z;ISIN;EZ2FL7ML1PG6;372.90937;360T;MONE;HUF;N/A;4000000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515175017L1;false;TPAC,FULJ,ILQD
2022-03-29T07:49:06.371Z;ISIN;EZXBGKZQQNS8;372.96684;360T;MONE;HUF;N/A;4000000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515175017L2;false;TPAC,FULJ,ILQD
2022-03-29T07:48:24.954Z;ISIN;EZ80KPW5KMG2;6.75846;360T;MONE;DKK;N/A;2.5E8;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515174846L2;false;TPAC,FULJ,ILQD
2022-03-29T07:48:24.954Z;ISIN;EZ200G1FFML1;6.7586154;360T;MONE;DKK;N/A;2.5E8;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515174846L1;false;TPAC,FULJ,ILQD
2022-03-29T07:47:43.598Z;ISIN;EZ6NW538J2G7;1.1044713;360T;MONE;USD;N/A;71000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515173942;false;FULJ,ILQD
2022-03-29T07:47:07.127Z;ISIN;EZ49Q9VP16F3;1.100348;360T;MONE;USD;N/A;15000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515174478;false;FULJ,ILQD
2022-03-29T07:44:50.386Z;ISIN;EZB4ZQH8GK15;0.8396766;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515043031L1;false;TPAC,FULJ,ILQD
2022-03-29T07:44:50.386Z;ISIN;EZ1NR3YNRND1;0.83974;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515043031L2;false;TPAC,FULJ,ILQD
2022-03-29T07:44:47.062Z;ISIN;EZ6WXZG9M885;1.4656389;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515170273;false;FULJ,ILQD
2022-03-29T07:44:23.466Z;ISIN;EZ2XL8GD5W18;1.10029;360T;MONE;USD;N/A;2.0E8;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515172088L1;false;TPAC,FULJ,ILQD
2022-03-29T07:44:23.466Z;ISIN;EZ6NW2LKFXW8;1.1007551;360T;MONE;USD;N/A;2.0E8;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515172088L2;false;TPAC,FULJ,ILQD
2022-03-29T07:43:14.619Z;ISIN;EZ2N488KHBR7;10.3720731;360T;MONE;SEK;N/A;87250.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515173828;false;FULJ,ILQD
2022-03-29T07:42:28.344Z;ISIN;EZBF47PHZX59;1.1012785;360T;MONE;USD;N/A;2.0E8;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515171143L2;false;TPAC,FULJ,ILQD
2022-03-29T07:42:28.344Z;ISIN;EZ2XL8GD5W18;1.10057;360T;MONE;USD;N/A;2.0E8;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515171143L1;false;TPAC,FULJ,ILQD
2022-03-29T07:39:04.369Z;ISIN;EZ3FF3HDBR51;4.696293;360T;MONE;PLN;N/A;1100000.0;PLN;2022-04-26T00:00:00.000Z;360T;1010000281515169421;false;FULJ,ILQD
2022-03-29T07:38:49.947Z;ISIN;EZ49Q9VP16F3;1.1010345;360T;MONE;USD;N/A;14500.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515169110;false;FULJ,ILQD
2022-03-29T07:38:42.456Z;ISIN;EZ49Q9VP16F3;1.1010657;360T;MONE;USD;N/A;2.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515170046L1;false;TPAC,FULJ,ILQD
2022-03-29T07:38:42.456Z;ISIN;EZ3CZYDGWMN5;1.1010924;360T;MONE;USD;N/A;2.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515170046L2;false;TPAC,FULJ,ILQD
2022-03-29T07:38:19.949Z;ISIN;EZ49Q9VP16F3;1.1008893;360T;MONE;USD;N/A;20000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515169738;false;FULJ,ILQD
2022-03-29T07:38:17.151Z;ISIN;EZ3CZYDGWMN5;1.1008924;360T;MONE;USD;N/A;160300.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515150162;false;FULJ,ILQD
2022-03-29T07:38:11.614Z;ISIN;EZ49Q9VP16F3;1.1008665;360T;MONE;USD;N/A;12000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515170961;false;FULJ,ILQD
2022-03-29T07:37:26.453Z;ISIN;EZW6CFTTW0Z5;22.2883;360T;MONE;CZK;N/A;800000.0;CZK;2022-04-26T00:00:00.000Z;360T;1010000281515169287L1;false;TPAC,FULJ,ILQD
2022-03-29T07:37:26.453Z;ISIN;EZV5S9HFRBT7;22.29748;360T;MONE;CZK;N/A;800000.0;CZK;2022-04-26T00:00:00.000Z;360T;1010000281515169287L2;false;TPAC,FULJ,ILQD
2022-03-29T07:37:18.770Z;ISIN;EZ4FTCF5LK76;1.028337;360T;MONE;CHF;N/A;230000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515166918L2;false;TPAC,FULJ,ILQD
2022-03-29T07:37:18.770Z;ISIN;EZ3Q3LJV8B65;1.02936;360T;MONE;CHF;N/A;230000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515166918L1;false;TPAC,FULJ,ILQD
2022-03-29T07:36:38.734Z;ISIN;EZ3CZYDGWMN5;1.100868;360T;MONE;USD;N/A;15000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515166327L1;false;TPAC,FULJ,ILQD
2022-03-29T07:36:23.197Z;ISIN;EZ1Q6C4LRYH0;123.60258;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515168303L2;false;TPAC,FULJ,ILQD
2022-03-29T07:36:23.197Z;ISIN;EZ23NRLM2FW4;123.606;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515168303L1;false;TPAC,FULJ,ILQD
2022-03-29T07:35:44.702Z;ISIN;EZ7XZFQSBDG5;1.0294916;360T;MONE;CHF;N/A;5.0E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515166366L2;false;TPAC,FULJ,ILQD
2022-03-29T07:35:44.702Z;ISIN;EZ3Q3LJV8B65;1.02951;360T;MONE;CHF;N/A;5.0E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515166366L1;false;TPAC,FULJ,ILQD
2022-03-29T07:33:19.699Z;ISIN;EZV6NJD7H994;0.92516;360T;MONE;CHF;N/A;230000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515165211L2;false;TPAC,FULJ,ILQD
2022-03-29T07:33:19.699Z;ISIN;EZ9Z6DJSQK28;0.93464;360T;MONE;CHF;N/A;230000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515165211L1;false;TPAC,FULJ,ILQD
2022-03-29T07:31:09.388Z;ISIN;EZ76Q2FDBXF5;0.0075549;360T;MONE;CHF;N/A;1.8E7;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515164630L1;false;TPAC,FULJ,ILQD
2022-03-29T07:31:09.388Z;ISIN;EZ4NJ775B8W3;0.00753424;360T;MONE;CHF;N/A;1.8E7;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515164630L2;false;TPAC,FULJ,ILQD
2022-03-29T07:31:05.842Z;ISIN;EZBB4ZPJ6409;1.3112359;360T;MONE;USD;N/A;1.5E8;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515161285L2;false;TPAC,FULJ,ILQD
2022-03-29T07:31:05.842Z;ISIN;EZVD7F87D6D2;1.3112529;360T;MONE;USD;N/A;1.5E8;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515161285L1;false;TPAC,FULJ,ILQD
2022-03-29T07:30:28.673Z;ISIN;EZB20C5S6YZ2;10.377582;360T;MONE;SEK;N/A;200000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515166410;false;FULJ,ILQD
2022-03-29T07:29:46.377Z;ISIN;EZB20C5S6YZ2;10.378782;360T;MONE;SEK;N/A;1350000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515163496;false;FULJ,ILQD
2022-03-29T07:29:45.930Z;ISIN;EZ49Q9VP16F3;1.1013852;360T;MONE;USD;N/A;106600.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515163331;false;FULJ,ILQD
2022-03-29T07:29:20.834Z;ISIN;EZ4KCJ3Y19H1;16.3222868;360T;MONE;TRY;N/A;2100000.0;TRY;2022-04-26T00:00:00.000Z;360T;1010000281515162858;false;FULJ,ILQD
2022-03-29T07:29:18.168Z;ISIN;EZ49Q9VP16F3;1.1013545;360T;MONE;USD;N/A;300000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515165751;false;FULJ,ILQD
2022-03-29T07:28:23.969Z;ISIN;EZMHNQBDG5R7;6.385129;360T;MONE;CNY;N/A;1.3E8;CNY;2022-04-26T00:00:00.000Z;360T;1010000281515159481L2;false;TPAC,FULJ,ILQD
2022-03-29T07:28:23.969Z;ISIN;EZQGK2SRBYH1;6.38146;360T;MONE;CNY;N/A;1.3E8;CNY;2022-04-26T00:00:00.000Z;360T;1010000281515159481L1;false;TPAC,FULJ,ILQD
2022-03-29T07:28:08.817Z;ISIN;EZ9SP0GGJ3T8;16.148619;360T;MONE;ZAR;N/A;1.05E7;ZAR;2022-04-26T00:00:00.000Z;360T;1010000281515162351;false;FULJ,ILQD
2022-03-29T07:27:26.697Z;ISIN;EZ4FTCF5LK76;1.0284799;360T;MONE;CHF;N/A;3500000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515162113L2;false;TPAC,FULJ,ILQD
2022-03-29T07:27:26.697Z;ISIN;EZ3Q3LJV8B65;1.02948;360T;MONE;CHF;N/A;3800000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515162113L1;false;TPAC,FULJ,ILQD
2022-03-29T07:27:10.811Z;ISIN;EZ9X77BFJS12;136.22542;360T;MONE;JPY;N/A;3.67E7;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515161826;false;FULJ,ILQD
2022-03-29T07:25:37.918Z;ISIN;EZ93K1TQY800;9.5566651;360T;MONE;NOK;N/A;400000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515162425;false;FULJ,ILQD
2022-03-29T07:25:19.983Z;ISIN;EZ4C585HCNT9;9.5550887;360T;MONE;NOK;N/A;400000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515162290;false;FULJ,ILQD
2022-03-29T07:24:52.851Z;ISIN;EZ7MDN09BLC6;1.3757358;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515157891;false;FULJ,ILQD
2022-03-29T07:24:43.977Z;ISIN;EZVD7F87D6D2;1.3104126;360T;MONE;USD;N/A;1.5E8;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515157784L1;false;TPAC,FULJ,ILQD
2022-03-29T07:24:43.977Z;ISIN;EZBB4ZPJ6409;1.3103957;360T;MONE;USD;N/A;1.5E8;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515157784L2;false;TPAC,FULJ,ILQD
2022-03-29T07:24:04.672Z;ISIN;EZ49Q9VP16F3;1.1007844;360T;MONE;USD;N/A;770000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515162703;false;FULJ,ILQD
2022-03-29T07:23:02.984Z;ISIN;EZ49Q9VP16F3;1.1006843;360T;MONE;USD;N/A;35000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515161248;false;FULJ,ILQD
2022-03-29T07:22:55.633Z;ISIN;EZ2FL7ML1PG6;373.7014;360T;MONE;HUF;N/A;4.8E7;HUF;2022-04-26T00:00:00.000Z;360T;1010000281515161657;false;FULJ,ILQD
2022-03-29T07:22:51.257Z;ISIN;EZBFRNQPT644;123.74698;360T;MONE;JPY;N/A;4.0E7;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515161475L1;false;TPAC,FULJ,ILQD
2022-03-29T07:22:51.257Z;ISIN;EZ1Q6C4LRYH0;123.74115;360T;MONE;JPY;N/A;4.0E7;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515161475L2;false;TPAC,FULJ,ILQD
2022-03-29T07:22:09.517Z;ISIN;EZ5L4TH89WH2;0.748;360T;MONE;CHF;N/A;142000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515160425L1;false;TPAC,FULJ,ILQD
2022-03-29T07:22:09.517Z;ISIN;EZRHYVJFF8P1;0.7400971;360T;MONE;CHF;N/A;134000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515160425L2;false;TPAC,FULJ,ILQD
2022-03-29T07:22:03.374Z;ISIN;EZB4ZQH8GK15;0.8402055;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515161177;false;FULJ,ILQD
2022-03-29T07:21:49.053Z;ISIN;EZ49Q9VP16F3;1.1004441;360T;MONE;USD;N/A;90000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515160942;false;FULJ,ILQD
2022-03-29T07:21:37.916Z;ISIN;EZ8S3WNZ4VM9;1.0288507;360T;MONE;CHF;N/A;300000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515160838;false;FULJ,ILQD
2022-03-29T07:20:52.147Z;ISIN;EZ4C585HCNT9;9.5595285;360T;MONE;NOK;N/A;330000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515160537;false;FULJ,ILQD
2022-03-29T07:20:14.893Z;ISIN;EZXBGKZQQNS8;373.656;360T;MONE;HUF;N/A;3.5E7;HUF;2022-04-26T00:00:00.000Z;360T;1010000281515160193L2;false;TPAC,FULJ,ILQD
2022-03-29T07:20:14.893Z;ISIN;EZ2FL7ML1PG6;373.5991;360T;MONE;HUF;N/A;3.5E7;HUF;2022-04-26T00:00:00.000Z;360T;1010000281515160193L1;false;TPAC,FULJ,ILQD
2022-03-29T07:19:56.743Z;ISIN;EZ8ZRLVP62V8;339.5809;360T;MONE;HUF;N/A;5000000.0;HUF;2022-04-26T00:00:00.000Z;360T;1010000281515159793L1;false;TPAC,FULJ,ILQD
2022-03-29T07:19:56.743Z;ISIN;EZBGYS0T7P52;339.65758;360T;MONE;HUF;N/A;5000000.0;HUF;2022-04-26T00:00:00.000Z;360T;1010000281515159793L2;false;TPAC,FULJ,ILQD
2022-03-29T07:19:35.944Z;ISIN;EZVQPCX4G1V1;0.70182;360T;MONE;CHF;N/A;110000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515159817L1;false;TPAC,FULJ,ILQD
2022-03-29T07:19:35.944Z;ISIN;EZS01KDK5VW4;0.696858;360T;MONE;CHF;N/A;110000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515159817L2;false;TPAC,FULJ,ILQD
2022-03-29T07:19:33.390Z;ISIN;EZ49Q9VP16F3;1.1000154;360T;MONE;USD;N/A;1.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515160218L1;false;TPAC,FULJ,ILQD
2022-03-29T07:19:33.390Z;ISIN;EZ3CZYDGWMN5;1.1000426;360T;MONE;USD;N/A;1.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515160218L2;false;TPAC,FULJ,ILQD
2022-03-29T07:19:08.457Z;ISIN;EZB20C5S6YZ2;10.379209;360T;MONE;SEK;N/A;2000000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515159462;false;FULJ,ILQD
2022-03-29T07:18:59.237Z;ISIN;EZ93P6MM03T0;24.555794;360T;MONE;CZK;N/A;3300000.0;CZK;2022-04-26T00:00:00.000Z;360T;1010000281515160078;false;FULJ,ILQD
2022-03-29T07:18:21.784Z;ISIN;EZ9Z6DJSQK28;0.93462;360T;MONE;CHF;N/A;3500000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515159133L1;false;TPAC,FULJ,ILQD
2022-03-29T07:18:21.784Z;ISIN;EZV6NJD7H994;0.9251007;360T;MONE;CHF;N/A;3500000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515159133L2;false;TPAC,FULJ,ILQD
2022-03-29T07:17:36.601Z;ISIN;EZ3FF3HDBR51;4.6888146;360T;MONE;PLN;N/A;1800000.0;PLN;2022-04-26T00:00:00.000Z;360T;1010000281515159746;false;FULJ,ILQD
2022-03-29T07:16:53.712Z;ISIN;EZ4NJ775B8W3;0.007540062;360T;MONE;CHF;N/A;2.72E8;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515158853L2;false;TPAC,FULJ,ILQD
2022-03-29T07:16:53.712Z;ISIN;EZ76Q2FDBXF5;0.0075604;360T;MONE;CHF;N/A;2.72E8;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515158853L1;false;TPAC,FULJ,ILQD
2022-03-29T07:15:31.593Z;ISIN;EZ4C585HCNT9;9.5520894;360T;MONE;NOK;N/A;250000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515158595;false;FULJ,ILQD
2022-03-29T07:14:20.033Z;ISIN;EZ2XL8GD5W18;1.10003;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515157396L1;false;TPAC,FULJ,ILQD
2022-03-29T07:14:20.033Z;ISIN;EZ3Y3RP0FVT5;1.1000833;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515157396L2;false;TPAC,FULJ,ILQD
2022-03-29T07:14:07.843Z;ISIN;EZ24NKQD60C4;8.6809052;360T;MONE;NOK;N/A;9.0E8;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515154628L1;false;TPAC,FULJ,ILQD
