Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-14T08:21:16.135Z;ISIN;EZMSDGJ9MQL7;10.859095;360T;MONE;SEK;N/A;6000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740624482L2;false;TPAC,FULJ,ILQD
2024-05-14T08:21:07.620Z;ISIN;EZKKG5DKWGF4;0.972558;360T;MONE;CHF;N/A;2600000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740625602L2;false;TPAC,FULJ,ILQD
2024-05-14T08:20:44.522Z;ISIN;EZWL0Z7CQM74;13.593297;360T;MONE;SEK;N/A;5000000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740624457L2;false;TPAC,FULJ,ILQD
2024-05-14T08:20:33.856Z;ISIN;EZ85S7JB6F32;11.6688859;360T;MONE;NOK;N/A;5.7E7;NOK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740625114L2;false;TPAC,FULJ,ILQD
2024-05-14T08:20:27.844Z;ISIN;EZL8HWFBXR81;1.6502379;360T;MONE;AUD;N/A;4300000.0;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740624087;false;FULJ,ILQD
2024-05-14T08:20:00.927Z;ISIN;EZ7Y1MFFDY27;1.0792278;360T;MONE;USD;N/A;3800000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740623973L1;false;TPAC,FULJ,ILQD
2024-05-14T08:19:57.848Z;ISIN;EZ8QWKYDWW48;0.863766;360T;MONE;GBP;N/A;3700000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740618240;false;FULJ,ILQD
2024-05-14T08:19:30.955Z;ISIN;EZFWNNFH1XB4;1.648504;360T;MONE;AUD;N/A;4300000.0;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740623091;false;FULJ,ILQD
2024-05-14T08:19:20.492Z;ISIN;EZ9NVQSKNSY7;1.0787622;360T;MONE;USD;N/A;1.06334793E8;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619847L2;false;TPAC,FULJ,ILQD
2024-05-14T08:19:04.736Z;ISIN;EZJS7GDNX9N5;1.0777927;360T;MONE;USD;N/A;905000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740620462;false;FULJ,ILQD
2024-05-14T08:18:59.204Z;ISIN;EZ264HZ8FS08;0.9788096;360T;MONE;CHF;N/A;1.5E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619833L2;false;TPAC,FULJ,ILQD
2024-05-14T08:18:08.034Z;ISIN;EZN4CBCCXDC9;4.400602;360T;MONE;PLN;N/A;4000000.0;PLN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740622547;false;FULJ,ILQD
2024-05-14T08:17:59.549Z;ISIN;EZD76T63MVW9;4.2850219;360T;MONE;PLN;N/A;800000.0;PLN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740623834L2;false;TPAC,FULJ,ILQD
2024-05-14T08:17:24.654Z;ISIN;EZG0LJB7L6X4;4.391608;360T;MONE;PLN;N/A;4000000.0;PLN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740622384;false;FULJ,ILQD
2024-05-14T08:17:20.467Z;ISIN;EZ3SP9DW7JV3;1.081053;360T;MONE;USD;N/A;39375.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740623537;false;FULJ,ILQD
2024-05-14T08:16:56.216Z;ISIN;EZWL0Z7CQM74;13.6013522;360T;MONE;SEK;N/A;2.0E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740623526L2;false;TPAC,FULJ,ILQD
2024-05-14T08:16:48.520Z;ISIN;EZ3QSBZTGHV0;1.632421;360T;MONE;AUD;N/A;1.2E7;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619437L2;false;TPAC,FULJ,ILQD
2024-05-14T08:16:35.758Z;ISIN;EZ4F6B78NXP6;4.382955;360T;MONE;PLN;N/A;4000000.0;PLN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740621485;false;FULJ,ILQD
2024-05-14T08:16:16.057Z;ISIN;EZR3J5SL03N8;168.4493;360T;MONE;JPY;N/A;4.4E9;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740623440L2;false;TPAC,FULJ,ILQD
2024-05-14T08:16:14.741Z;ISIN;EZNK8JW91DQ5;1.6322366;360T;MONE;AUD;N/A;2.4E7;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740623433L2;false;TPAC,FULJ,ILQD
2024-05-14T08:15:53.247Z;ISIN;EZCDQ3CVXWW5;1.0789405;360T;MONE;USD;N/A;1.4E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619272L2;false;TPAC,FULJ,ILQD
2024-05-14T08:15:17.943Z;ISIN;EZSKVRBT7RW4;1.252279;360T;MONE;USD;N/A;3000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740621345;false;FULJ,ILQD
2024-05-14T08:15:09.357Z;ISIN;EZ6P5T9SGW45;0.874556;360T;MONE;GBP;N/A;500000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740620582;false;FULJ,ILQD
2024-05-14T08:15:06.887Z;ISIN;EZ7Y1MFFDY27;1.079069;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286660L2;false;TPAC,FULJ,ILQD
2024-05-14T08:14:56.742Z;ISIN;EZ7Y1MFFDY27;1.079239;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286655L2;false;TPAC,FULJ,ILQD
2024-05-14T08:14:45.002Z;ISIN;EZ387TVH02L4;0.86366;360T;MONE;GBP;N/A;1.105685227E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619112L2;false;TPAC,FULJ,ILQD
2024-05-14T08:14:35.801Z;ISIN;EZSLRSCXN7R1;4.289669;360T;MONE;PLN;N/A;5.0E7;PLN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740617466L2;false;TPAC,FULJ,ILQD
2024-05-14T08:14:28.872Z;ISIN;EZ60FKW5Q0P2;4.382309;360T;MONE;PLN;N/A;700000.0;PLN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619065;false;TPAC,FULJ,ILQD
2024-05-14T08:14:28.872Z;ISIN;EZFVJ3NBX366;4.380183;360T;MONE;PLN;N/A;1000000.0;PLN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740618736;false;TPAC,FULJ,ILQD
2024-05-14T08:14:08.986Z;ISIN;EZK633Z8WS39;0.873565;360T;MONE;GBP;N/A;500000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619945;false;FULJ,ILQD
2024-05-14T08:13:42.840Z;ISIN;EZ7Y1MFFDY27;1.079469;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286648L2;false;TPAC,FULJ,ILQD
2024-05-14T08:13:34.229Z;ISIN;EZ7Y1MFFDY27;1.079449;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286632L2;false;TPAC,FULJ,ILQD
2024-05-14T08:13:12.261Z;ISIN;EZRPNY6CM8N7;0.872442;360T;MONE;GBP;N/A;500000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619358;false;FULJ,ILQD
2024-05-14T08:13:03.927Z;ISIN;EZ99PHVG0FY9;0.8608934;360T;MONE;GBP;N/A;3.8E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740621800L2;false;TPAC,FULJ,ILQD
2024-05-14T08:13:03.554Z;ISIN;EZGJWJZL70R4;1.080592;360T;MONE;USD;N/A;129250.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740621751;false;FULJ,ILQD
2024-05-14T08:13:02.715Z;ISIN;EZ7Y1MFFDY27;1.079499;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286626L2;false;TPAC,FULJ,ILQD
2024-05-14T08:12:52.033Z;ISIN;EZ7Y1MFFDY27;1.079529;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286612L2;false;TPAC,FULJ,ILQD
2024-05-14T08:12:18.976Z;ISIN;EZ222G19GDJ8;11.707995;360T;MONE;SEK;N/A;3.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740621466L2;false;TPAC,FULJ,ILQD
2024-05-14T08:12:08.799Z;ISIN;EZSKMGMNF2T8;7.459947;360T;MONE;DKK;N/A;1.4E7;DKK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740621412L2;false;TPAC,FULJ,ILQD
2024-05-14T08:12:03.789Z;ISIN;EZN0BZDV1HW8;24.793083;360T;MONE;CZK;N/A;2.708E8;CZK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740616525L2;false;TPAC,FULJ,ILQD
2024-05-14T08:11:50.676Z;ISIN;EZZCBH6L2806;0.9549061;360T;MONE;CHF;N/A;3100000.0;CHF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619136;false;FULJ,ILQD
2024-05-14T08:11:30.842Z;ISIN;EZ90KCQ46ST9;0.8610358;360T;MONE;GBP;N/A;600000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740611238L2;false;TPAC,FULJ,ILQD
2024-05-14T08:11:18.216Z;ISIN;EZ7Y1MFFDY27;1.079659;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286607L2;false;TPAC,FULJ,ILQD
2024-05-14T08:11:09.210Z;ISIN;EZ13GL68Y6J1;0.956382;360T;MONE;CHF;N/A;3100000.0;CHF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619010;false;FULJ,ILQD
2024-05-14T08:11:01.290Z;ISIN;EZY2017DGTW9;1.49931;360T;MONE;SEK;N/A;8.2E7;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740620764L2;false;TPAC,FULJ,ILQD
2024-05-14T08:10:53.425Z;ISIN;EZZ40VVKT873;1.078823;360T;MONE;USD;N/A;210000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740615512;false;FULJ,ILQD
2024-05-14T08:10:25.505Z;ISIN;EZ7Y1MFFDY27;1.079559;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286597L2;false;TPAC,FULJ,ILQD
2024-05-14T08:10:22.516Z;ISIN;EZMJLK3TGTY4;24.770904;360T;MONE;CZK;N/A;1.46E8;CZK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740620135L2;false;TPAC,FULJ,ILQD
2024-05-14T08:10:19.317Z;ISIN;EZHL39J39X09;0.957764;360T;MONE;CHF;N/A;3100000.0;CHF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740618888;false;FULJ,ILQD
2024-05-14T08:10:15.360Z;ISIN;EZ7Y1MFFDY27;1.079559;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286587L2;false;TPAC,FULJ,ILQD
2024-05-14T08:10:14.475Z;ISIN;EZXP58YF1BN6;0.9787854;360T;MONE;CHF;N/A;4200000.0;CHF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740620071L2;false;TPAC,FULJ,ILQD
2024-05-14T08:09:42.182Z;ISIN;EZL1H2BFY193;1.955734;360T;MONE;BGN;N/A;60000.0;BGN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740619457L2;false;TPAC,FULJ,ILQD
2024-05-14T08:09:36.429Z;ISIN;EZN2K67C3TN4;1.0808555;360T;MONE;USD;N/A;84000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740618967;false;FULJ,ILQD
2024-05-14T08:08:49.382Z;ISIN;EZ8QWKYDWW48;0.863353;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740615722L2;false;TPAC,FULJ,ILQD
2024-05-14T08:08:49.208Z;ISIN;EZCZ5B2405S4;3.9611456;360T;MONE;AED;N/A;1.9E7;AED;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740618957L2;false;TPAC,FULJ,ILQD
2024-05-14T08:08:45.835Z;ISIN;EZ7Y1MFFDY27;1.079639;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740286574L2;false;TPAC,FULJ,ILQD
2024-05-14T08:08:08.177Z;ISIN;EZ8QWKYDWW48;0.8635225;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740615247L2;false;TPAC,FULJ,ILQD
2024-05-14T08:07:49.056Z;ISIN;EZ67M0RKP7W4;1.0796762;360T;MONE;USD;N/A;2000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740618122L1;false;TPAC,FULJ,ILQD
2024-05-14T08:07:28.163Z;ISIN;EZ8QWKYDWW48;0.8634684;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740615045L2;false;TPAC,FULJ,ILQD
2024-05-14T08:07:03.232Z;ISIN;EZXLRZY5PN50;0.8610933;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740616703;false;FULJ,ILQD
2024-05-14T08:06:45.735Z;ISIN;EZM7WWY0P3V7;0.978964;360T;MONE;CHF;N/A;3.32E7;CHF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740618715L2;false;TPAC,FULJ,ILQD
2024-05-14T08:06:34.829Z;ISIN;EZ0J5RKTTL93;1.116042;360T;MONE;USD;N/A;2700000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740617344;false;FULJ,ILQD
2024-05-14T08:06:30.678Z;ISIN;EZ24N8RQ5MY2;1.0812265;360T;MONE;USD;N/A;537060.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740615032;false;FULJ,ILQD
2024-05-14T08:05:41.505Z;ISIN;EZDJ4HNWC706;1.1017465;360T;MONE;USD;N/A;1200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740616297;false;FULJ,ILQD
2024-05-14T08:05:13.792Z;ISIN;EZ3X03XG1DH0;4.2873152;360T;MONE;PLN;N/A;3500000.0;PLN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740607594L2;false;TPAC,FULJ,ILQD
2024-05-14T08:05:10.706Z;ISIN;EZ5CGZ1B41Z4;1.079318;360T;MONE;USD;N/A;790000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740615827L2;false;TPAC,FULJ,ILQD
2024-05-14T08:04:29.859Z;ISIN;EZKMHKC74BP5;1.1005235;360T;MONE;USD;N/A;1200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740615333;false;FULJ,ILQD
2024-05-14T08:03:30.748Z;ISIN;EZRVSW6V7PC3;27.11707;360T;MONE;THB;N/A;8.14725E8;THB;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740618177L1;false;TPAC,FULJ,ILQD
2024-05-14T08:03:30.748Z;ISIN;EZVRPTTM2SD4;27.11863;360T;MONE;THB;N/A;8.14725E8;THB;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740618177L2;false;TPAC,FULJ,ILQD
2024-05-14T08:03:25.604Z;ISIN;EZX3TSLR25K2;1.0995153;360T;MONE;USD;N/A;1200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740614896;false;FULJ,ILQD
2024-05-14T08:02:37.189Z;ISIN;EZ9WCB4RYFT4;1.098501;360T;MONE;USD;N/A;1200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740614545;false;FULJ,ILQD
2024-05-14T08:02:28.053Z;ISIN;EZKLL4Z26200;1.0791701;360T;MONE;USD;N/A;1000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740614660L2;false;TPAC,FULJ,ILQD
2024-05-14T08:02:00.224Z;ISIN;EZFVX54HGMR5;1.6303543;360T;MONE;AUD;N/A;2757.5;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740616983;false;FULJ,ILQD
2024-05-14T08:01:59.732Z;ISIN;EZRLWNWSB4C6;156.3184;360T;MONE;JPY;N/A;3.0E9;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740607215L2;false;TPAC,FULJ,ILQD
2024-05-14T08:01:13.472Z;ISIN;EZ1Z4Y1V8C53;0.859409;360T;MONE;GBP;N/A;1.5E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740607111L2;false;TPAC,FULJ,ILQD
2024-05-14T08:00:28.521Z;ISIN;EZ2WS9P910P2;4.299115;360T;MONE;PLN;N/A;600000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740613495;false;FULJ,ILQD
2024-05-14T08:00:15.207Z;ISIN;EZ2F4PSBZJZ7;1.0796797;360T;MONE;USD;N/A;100000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740613096L2;false;TPAC,FULJ,ILQD
2024-05-14T07:59:44.611Z;ISIN;EZY5Q8XG3GZ8;3.67243;360T;MONE;AED;N/A;2.0E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740616413L2;false;TPAC,FULJ,ILQD
2024-05-14T07:59:13.592Z;ISIN;EZ7Y1MFFDY27;1.080108;360T;MONE;USD;N/A;920000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740614268L1;false;TPAC,FULJ,ILQD
2024-05-14T07:56:41.151Z;ISIN;EZ36DLWYJ2J8;11.704633;360T;MONE;SEK;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740614138;false;FULJ,ILQD
2024-05-14T07:55:23.586Z;ISIN;EZXX6BGN5B09;1.0831497;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740606861L2;false;TPAC,FULJ,ILQD
2024-05-14T07:55:11.809Z;ISIN;EZGDQ2C5MXL5;387.35867;360T;MONE;HUF;N/A;4.05913713E8;HUF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740606651L2;false;TPAC,FULJ,ILQD
2024-05-14T07:54:29.539Z;ISIN;EZM0JKRW4GM9;0.905324;360T;MONE;CHF;N/A;2200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740613932L2;false;TPAC,FULJ,ILQD
2024-05-14T07:53:55.018Z;ISIN;EZZPCDJG81D7;11.674108;360T;MONE;NOK;N/A;4.4E8;NOK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740611086L2;false;TPAC,FULJ,ILQD
2024-05-14T07:52:45.945Z;ISIN;EZNQZ8HMF8F1;0.9050448;360T;MONE;CHF;N/A;1.32E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740610986L2;false;TPAC,FULJ,ILQD
2024-05-14T07:50:50.221Z;ISIN;EZTXGY5RHSG6;11.705157;360T;MONE;SEK;N/A;1.2E8;SEK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740609706L2;false;TPAC,FULJ,ILQD
2024-05-14T07:48:36.844Z;ISIN;EZFVX54HGMR5;1.6330251;360T;MONE;AUD;N/A;700000.0;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740609205;false;FULJ,ILQD
2024-05-14T07:47:27.117Z;ISIN;EZQQCVKTHTB4;387.6225;360T;MONE;HUF;N/A;3.6E8;HUF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740607726L2;false;TPAC,FULJ,ILQD
2024-05-14T07:47:13.463Z;ISIN;EZ4LGT2CPFB0;1.0823;360T;MONE;USD;N/A;100000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740611387L2;false;TPAC,FULJ,ILQD
2024-05-14T07:46:09.059Z;ISIN;EZF2KK8DTPR0;0.860382;360T;MONE;GBP;N/A;1.6E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740607305L2;false;TPAC,FULJ,ILQD
2024-05-14T07:45:30.425Z;ISIN;EZ04PQXHD215;11.7095449;360T;MONE;SEK;N/A;2831810.0;SEK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740607095L2;false;TPAC,FULJ,ILQD
2024-05-14T07:44:07.944Z;ISIN;EZ39ZF8CPZS2;24.81427;360T;MONE;CZK;N/A;2.0E7;CZK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740606375L2;false;TPAC,FULJ,ILQD
2024-05-14T07:43:59.527Z;ISIN;EZJS7GDNX9N5;1.0786539;360T;MONE;USD;N/A;6.2E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740601427L2;false;TPAC,FULJ,ILQD
2024-05-14T07:43:41.595Z;ISIN;EZ5H3GWLLRP8;1.078871;360T;MONE;USD;N/A;3000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740607266L2;false;TPAC,FULJ,ILQD
2024-05-14T07:43:41.595Z;ISIN;EZ5H3GWLLRP8;1.078872;360T;MONE;USD;N/A;3000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740607250L2;false;TPAC,FULJ,ILQD
2024-05-14T07:42:25.112Z;ISIN;EZZK6FYW8XW7;3.9391389;360T;MONE;QAR;N/A;1.0E7;QAR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740605240L2;false;TPAC,FULJ,ILQD
2024-05-14T07:41:36.092Z;ISIN;EZ7LTDSH7QT5;11.699336;360T;MONE;SEK;N/A;1500000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740609004L2;false;TPAC,FULJ,ILQD
2024-05-14T07:41:36.092Z;ISIN;EZVJVTFFSNZ1;11.7036605;360T;MONE;SEK;N/A;1500000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740609004L1;false;TPAC,FULJ,ILQD
2024-05-14T07:41:29.321Z;ISIN;EZBF58G32K79;1.0788786;360T;MONE;USD;N/A;2.1E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740607013;false;FULJ,ILQD
2024-05-14T07:41:13.025Z;ISIN;EZ3MZGJCFQD4;3.966285;360T;MONE;AED;N/A;9923000.0;AED;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740598535L2;false;TPAC,FULJ,ILQD
2024-05-14T07:40:43.893Z;ISIN;EZNXGF6271Y4;1.135947;360T;MONE;CHF;N/A;1400000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740606591L2;false;TPAC,FULJ,ILQD
2024-05-14T07:40:23.778Z;ISIN;EZRFY94K84T1;10.8543936;360T;MONE;SEK;N/A;4.96E7;SEK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740603600L2;false;TPAC,FULJ,ILQD
2024-05-14T07:39:35.451Z;ISIN;EZJGWVSS1YX3;0.977418;360T;MONE;CHF;N/A;2900000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740606421L2;false;TPAC,FULJ,ILQD
2024-05-14T07:38:24.759Z;ISIN;EZBR3G0JLRC0;7.4581506;360T;MONE;DKK;N/A;1.75E8;DKK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740605921;false;FULJ,ILQD
2024-05-14T07:38:22.391Z;ISIN;EZ8HGKPZS677;1.0794563;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740602544L2;false;TPAC,FULJ,ILQD
2024-05-14T07:38:22.391Z;ISIN;EZ5CGZ1B41Z4;1.0793036;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740602544L1;false;TPAC,FULJ,ILQD
2024-05-14T07:38:11.578Z;ISIN;EZJS7GDNX9N5;1.0787329;360T;MONE;USD;N/A;5.04E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740605100L2;false;TPAC,FULJ,ILQD
2024-05-14T07:38:06.987Z;ISIN;EZGWVNKHJ211;3.973058;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740602368L2;false;TPAC,FULJ,ILQD
2024-05-14T07:37:49.086Z;ISIN;EZ8H75XSSYH8;7.458809;360T;MONE;DKK;N/A;1.276220203E7;DKK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740599778L2;false;TPAC,FULJ,ILQD
2024-05-14T07:37:31.211Z;ISIN;EZ5ZP6D11WP9;1.081936;360T;MONE;USD;N/A;5000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740599664L2;false;TPAC,FULJ,ILQD
2024-05-14T07:37:15.748Z;ISIN;EZ7XXY3FTYX3;11.7069232;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740606908L2;false;TPAC,FULJ,ILQD
2024-05-14T07:37:15.748Z;ISIN;EZVJVTFFSNZ1;11.7075777;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740606908L1;false;TPAC,FULJ,ILQD
2024-05-14T07:36:52.253Z;ISIN;EZJ5CTLZ7Y59;7.4579814;360T;MONE;DKK;N/A;3000000.0;DKK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740602244L2;false;TPAC,FULJ,ILQD
2024-05-14T07:36:29.672Z;ISIN;EZ2ZTHZ4R0F7;0.8606652;360T;MONE;GBP;N/A;94555.44;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740601972L2;false;TPAC,FULJ,ILQD
2024-05-14T07:36:23.033Z;ISIN;EZNKKZJRJB35;0.9770885;360T;MONE;CHF;N/A;1.0E7;CHF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740603216L2;false;TPAC,FULJ,ILQD
2024-05-14T07:36:12.294Z;ISIN;EZ5ZP6D11WP9;1.0819259;360T;MONE;USD;N/A;7500000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740599058L2;false;TPAC,FULJ,ILQD
2024-05-14T07:35:36.347Z;ISIN;EZCDQ3CVXWW5;1.079908;360T;MONE;USD;N/A;2.0E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740601363L2;false;TPAC,FULJ,ILQD
