Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-13T11:36:37.603Z;ISIN;EZ3T3LP5HV23;349.505;360T;MONE;HUF;N/A;1.0E7;HUF;2021-10-11T00:00:00.000Z;360T;1010000281466615351L2;false;TPAC,FULJ,ILQD
2021-09-13T11:34:43.654Z;ISIN;EZS86GSQHV93;1.17738;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466519881L1;false;TPAC,FULJ,ILQD
2021-09-13T11:34:43.654Z;ISIN;EZVQGM4CF445;1.1774012;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466519881L2;false;TPAC,FULJ,ILQD
2021-09-13T11:34:18.340Z;ISIN;EZ87VDX4LDY8;1.177786;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466612184L2;false;TPAC,FULJ,ILQD
2021-09-13T11:34:18.340Z;ISIN;EZ1WRYPC9HB6;1.177482;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466612184L1;false;TPAC,FULJ,ILQD
2021-09-13T11:32:45.204Z;ISIN;EZ3HC3CSHLC6;1.0876693;360T;MONE;CHF;N/A;14300.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466613096;false;FULJ,ILQD
2021-09-13T11:32:15.754Z;ISIN;EZBDY30RX4S2;4.5467239;360T;MONE;PLN;N/A;300000.0;PLN;2021-10-11T00:00:00.000Z;360T;1010000281466614643L1;false;TPAC,FULJ,ILQD
2021-09-13T11:32:15.754Z;ISIN;EZ9S477F7R30;4.5471679;360T;MONE;PLN;N/A;300000.0;PLN;2021-10-11T00:00:00.000Z;360T;1010000281466614643L2;false;TPAC,FULJ,ILQD
2021-09-13T11:31:28.602Z;ISIN;EZS86GSQHV93;1.1773665;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466611497L1;false;TPAC,FULJ,ILQD
2021-09-13T11:31:28.602Z;ISIN;EZVQGM4CF445;1.1773882;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466611497L2;false;TPAC,FULJ,ILQD
2021-09-13T11:28:36.396Z;ISIN;EZ7R88HY6KL6;1.08756;360T;MONE;CHF;N/A;3.7E7;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466610924L1;false;TPAC,FULJ,ILQD
2021-09-13T11:28:36.396Z;ISIN;EZ5TW5H8XSJ5;1.0874469;360T;MONE;CHF;N/A;3.7E7;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466610924L2;false;TPAC,FULJ,ILQD
2021-09-13T11:23:08.240Z;ISIN;EZ3VWKBZ78L8;10.1905;360T;MONE;NOK;N/A;2.0E7;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466610328L1;false;TPAC,FULJ,ILQD
2021-09-13T11:23:08.240Z;ISIN;EZ5GV7NC59R8;10.191705;360T;MONE;NOK;N/A;2.0E7;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466610328L2;false;TPAC,FULJ,ILQD
2021-09-13T11:22:07.600Z;ISIN;EZ9T90GWM5R6;16.718473;360T;MONE;ZAR;N/A;100000.0;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466610523;false;FULJ,ILQD
2021-09-13T11:19:49.309Z;ISIN;EZ8217S3BQJ9;0.8521229;360T;MONE;GBP;N/A;3325000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466613728;false;FULJ,ILQD
2021-09-13T11:19:13.564Z;ISIN;EZ1D6N5KLQC4;0.9238033;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466607721L2;false;TPAC,FULJ,ILQD
2021-09-13T11:19:13.564Z;ISIN;EZ8S64S6H8D5;0.9238269;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466607721L1;false;TPAC,FULJ,ILQD
2021-09-13T11:18:33.913Z;ISIN;EZVQGM4CF445;1.1774035;360T;MONE;USD;N/A;1.58E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466610286;false;FULJ,ILQD
2021-09-13T11:17:23.891Z;ISIN;EZXNGGJT94Y3;23.537943;360T;MONE;MXN;N/A;7.0E7;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466608837L2;false;TPAC,FULJ,ILQD
2021-09-13T11:17:23.891Z;ISIN;EZ8WZ0S54T47;23.4335;360T;MONE;MXN;N/A;7.0E7;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466608837L1;false;TPAC,FULJ,ILQD
2021-09-13T11:17:07.376Z;ISIN;EZ3HXP0HXMM0;1.0876354;360T;MONE;CHF;N/A;1500000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466610031L2;false;TPAC,FULJ,ILQD
2021-09-13T11:17:07.376Z;ISIN;EZ7R88HY6KL6;1.08768;360T;MONE;CHF;N/A;1500000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466610031L1;false;TPAC,FULJ,ILQD
2021-09-13T11:17:06.572Z;ISIN;EZ8WZ0S54T47;23.4334;360T;MONE;MXN;N/A;7.0E7;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466608704L1;false;TPAC,FULJ,ILQD
2021-09-13T11:17:06.572Z;ISIN;EZXNGGJT94Y3;23.537698;360T;MONE;MXN;N/A;7.0E7;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466608704L2;false;TPAC,FULJ,ILQD
2021-09-13T11:16:28.294Z;ISIN;EZ978BW0TLN1;1.0875206;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466610017L2;false;TPAC,FULJ,ILQD
2021-09-13T11:16:28.294Z;ISIN;EZ1V13SPVYG7;1.0876856;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466610017L1;false;TPAC,FULJ,ILQD
2021-09-13T11:15:53.507Z;ISIN;EZ4SBQTCBNF9;129.6781;360T;MONE;JPY;N/A;1.15E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466609840L2;false;TPAC,FULJ,ILQD
2021-09-13T11:15:53.507Z;ISIN;EZ6JRHC0ZMB3;129.675;360T;MONE;JPY;N/A;1.15E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466609840L1;false;TPAC,FULJ,ILQD
2021-09-13T11:15:03.428Z;ISIN;EZ26B1HK4V58;19.9025843;360T;MONE;MXN;N/A;2.0E7;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466607924L1;false;TPAC,FULJ,ILQD
2021-09-13T11:15:03.428Z;ISIN;EZBKBGJNM175;19.9051;360T;MONE;MXN;N/A;2.0E7;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466607924L2;false;TPAC,FULJ,ILQD
2021-09-13T11:13:03.009Z;ISIN;EZ12PCRJ2CL1;0.35425;360T;MONE;KWD;N/A;1000000.0;KWD;2021-10-11T00:00:00.000Z;360T;1010000281466607804L1;false;TPAC,FULJ,ILQD
2021-09-13T11:13:03.009Z;ISIN;EZVQ709Q01W8;0.3555033;360T;MONE;KWD;N/A;1000000.0;KWD;2021-10-11T00:00:00.000Z;360T;1010000281466607804L2;false;TPAC,FULJ,ILQD
2021-09-13T11:11:55.363Z;ISIN;EZ3V6K8SCGV2;7.436062;360T;MONE;DKK;N/A;5000000.0;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466607383L1;false;TPAC,FULJ,ILQD
2021-09-13T11:11:55.363Z;ISIN;EZ100X0QQ5Q6;7.43607;360T;MONE;DKK;N/A;5000000.0;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466607383L2;false;TPAC,FULJ,ILQD
2021-09-13T11:11:29.502Z;ISIN;EZ8217S3BQJ9;0.8519644;360T;MONE;GBP;N/A;9.5E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466603227L2;false;TPAC,FULJ,ILQD
2021-09-13T11:11:29.502Z;ISIN;EZ3MHHJCMZS5;0.8519508;360T;MONE;GBP;N/A;9.5E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466603227L1;false;TPAC,FULJ,ILQD
2021-09-13T11:11:28.928Z;ISIN;EZ1BTL3K3SB8;1.4932414;360T;MONE;CAD;N/A;1500000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466608416L2;false;TPAC,FULJ,ILQD
2021-09-13T11:11:28.928Z;ISIN;EZ3J9129QX19;1.49321;360T;MONE;CAD;N/A;1500000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466608416L1;false;TPAC,FULJ,ILQD
2021-09-13T11:10:28.164Z;ISIN;EZ87VDX4LDY8;1.177808;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466607292L2;false;TPAC,FULJ,ILQD
2021-09-13T11:10:28.164Z;ISIN;EZ1WRYPC9HB6;1.177503;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466607292L1;false;TPAC,FULJ,ILQD
2021-09-13T11:09:52.192Z;ISIN;EZVQGM4CF445;1.177409;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466608065L1;false;TPAC,FULJ,ILQD
2021-09-13T11:09:52.192Z;ISIN;EZ8JKSFHRHL0;1.177562;360T;MONE;USD;N/A;5.004E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466608065L2;false;TPAC,FULJ,ILQD
2021-09-13T11:09:41.066Z;ISIN;EZ3BKG5W60W8;14.211145;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466605084L2;false;TPAC,FULJ,ILQD
2021-09-13T11:09:41.066Z;ISIN;EZ7TR17QL2D1;14.209845;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466605084L1;false;TPAC,FULJ,ILQD
2021-09-13T11:09:39.853Z;ISIN;EZ1WRYPC9HB6;1.177463;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466607161L1;false;TPAC,FULJ,ILQD
2021-09-13T11:09:39.853Z;ISIN;EZ87VDX4LDY8;1.177768;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466607161L2;false;TPAC,FULJ,ILQD
2021-09-13T11:09:21.485Z;ISIN;EZS86GSQHV93;1.1773665;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466607003L1;false;TPAC,FULJ,ILQD
2021-09-13T11:09:21.485Z;ISIN;EZVQGM4CF445;1.1773882;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466607003L2;false;TPAC,FULJ,ILQD
2021-09-13T11:09:07.354Z;ISIN;EZVQGM4CF445;1.1773682;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466606911L2;false;TPAC,FULJ,ILQD
2021-09-13T11:09:07.354Z;ISIN;EZS86GSQHV93;1.1773465;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466606911L1;false;TPAC,FULJ,ILQD
2021-09-13T11:04:55.521Z;ISIN;EZS86GSQHV93;1.1775569;360T;MONE;USD;N/A;49900.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466606901;false;FULJ,ILQD
2021-09-13T11:04:35.558Z;ISIN;EZ6NX5RQ20Q5;1.34347;360T;MONE;SGD;N/A;1000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466606771L1;false;TPAC,FULJ,ILQD
2021-09-13T11:04:35.558Z;ISIN;EZBVT4N7WR65;1.343627;360T;MONE;SGD;N/A;1000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466606771L2;false;TPAC,FULJ,ILQD
2021-09-13T11:01:53.734Z;ISIN;EZS86GSQHV93;1.1774248;360T;MONE;USD;N/A;173615.7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466605346;false;FULJ,ILQD
2021-09-13T11:01:42.414Z;ISIN;EZ8217S3BQJ9;0.8516037;360T;MONE;GBP;N/A;9.5E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466602558L2;false;TPAC,FULJ,ILQD
2021-09-13T11:01:42.414Z;ISIN;EZ3MHHJCMZS5;0.85159;360T;MONE;GBP;N/A;9.5E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466602558L1;false;TPAC,FULJ,ILQD
2021-09-13T10:59:57.081Z;ISIN;EZVQGM4CF445;1.1775784;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466602373L2;false;TPAC,FULJ,ILQD
2021-09-13T10:59:57.081Z;ISIN;EZS86GSQHV93;1.1775565;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466602373L1;false;TPAC,FULJ,ILQD
2021-09-13T10:58:24.501Z;ISIN;EZS86GSQHV93;1.1778164;360T;MONE;USD;N/A;2.5E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466604202L1;false;TPAC,FULJ,ILQD
2021-09-13T10:58:24.501Z;ISIN;EZ2H1Y0V91W9;1.17786;360T;MONE;USD;N/A;2.5E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466604202L2;false;TPAC,FULJ,ILQD
2021-09-13T10:57:53.155Z;ISIN;EZT6VYZL0RQ5;10.177676;360T;MONE;SEK;N/A;1.985E7;SEK;2021-10-11T00:00:00.000Z;360T;1010000281466601377;false;FULJ,ILQD
2021-09-13T10:56:35.725Z;ISIN;EZ4L1S2XBHP3;1.1798947;360T;MONE;USD;N/A;1800000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466600643L1;false;TPAC,FULJ,ILQD
2021-09-13T10:56:35.725Z;ISIN;EZ1WRYPC9HB6;1.1778117;360T;MONE;USD;N/A;1800000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466600643L2;false;TPAC,FULJ,ILQD
2021-09-13T10:56:35.451Z;ISIN;EZ46FYFP9CF0;0.853307;360T;MONE;GBP;N/A;650000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466600633L1;false;TPAC,FULJ,ILQD
2021-09-13T10:56:35.451Z;ISIN;EZ8XQ4CBNTL1;0.851905;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466600633L2;false;TPAC,FULJ,ILQD
2021-09-13T10:55:48.694Z;ISIN;EZ8JKSFHRHL0;1.1777911;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466603883L2;false;TPAC,FULJ,ILQD
2021-09-13T10:55:48.694Z;ISIN;EZVQGM4CF445;1.177638;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466603883L1;false;TPAC,FULJ,ILQD
2021-09-13T10:55:27.507Z;ISIN;EZVQGM4CF445;1.177698;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466603816L1;false;TPAC,FULJ,ILQD
2021-09-13T10:55:27.507Z;ISIN;EZ8JKSFHRHL0;1.177851;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466603816L2;false;TPAC,FULJ,ILQD
2021-09-13T10:54:05.780Z;ISIN;EZ535DXKP3Y7;0.852009;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466602658L2;false;TPAC,FULJ,ILQD
2021-09-13T10:54:05.780Z;ISIN;EZ3MHHJCMZS5;0.8516489;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466602658L1;false;TPAC,FULJ,ILQD
2021-09-13T10:50:03.064Z;ISIN;EZ3J9129QX19;1.493278;360T;MONE;CAD;N/A;170000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466602128L1;false;TPAC,FULJ,ILQD
2021-09-13T10:50:03.064Z;ISIN;EZ1BTL3K3SB8;1.493331;360T;MONE;CAD;N/A;170000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466602128L2;false;TPAC,FULJ,ILQD
2021-09-13T10:49:25.433Z;ISIN;EZS86GSQHV93;1.177834;360T;MONE;USD;N/A;7000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466602078L1;false;TPAC,FULJ,ILQD
2021-09-13T10:49:25.433Z;ISIN;EZ9WBYKLGCV3;1.177932;360T;MONE;USD;N/A;7000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466602078L2;false;TPAC,FULJ,ILQD
2021-09-13T10:49:21.413Z;ISIN;EZ2QX3SF0Y41;349.169;360T;MONE;HUF;N/A;5.6E9;HUF;2021-10-11T00:00:00.000Z;360T;1010000281466602462L1;false;TPAC,FULJ,ILQD
2021-09-13T10:49:21.413Z;ISIN;EZ5JRNT0N4K9;349.6747;360T;MONE;HUF;N/A;5.6E9;HUF;2021-10-11T00:00:00.000Z;360T;1010000281466602462L2;false;TPAC,FULJ,ILQD
2021-09-13T10:49:09.550Z;ISIN;EZ8217S3BQJ9;0.851773;360T;MONE;GBP;N/A;8000000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466601961L2;false;TPAC,FULJ,ILQD
2021-09-13T10:49:09.550Z;ISIN;EZ3MHHJCMZS5;0.851748;360T;MONE;GBP;N/A;8000000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466601961L1;false;TPAC,FULJ,ILQD
2021-09-13T10:48:19.056Z;ISIN;EZS86GSQHV93;1.1777681;360T;MONE;USD;N/A;65000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466601456;false;FULJ,ILQD
2021-09-13T10:47:35.611Z;ISIN;EZ8JKSFHRHL0;1.177971;360T;MONE;USD;N/A;3.0E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466599653L2;false;TPAC,FULJ,ILQD
2021-09-13T10:47:35.611Z;ISIN;EZVQGM4CF445;1.177819;360T;MONE;USD;N/A;3.0E8;USD;2021-10-11T00:00:00.000Z;360T;1010000281466599653L1;false;TPAC,FULJ,ILQD
2021-09-13T10:47:33.265Z;ISIN;EZS86GSQHV93;1.1777857;360T;MONE;USD;N/A;14000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466598668;false;FULJ,ILQD
2021-09-13T10:47:27.715Z;ISIN;EZ48JWRG0QY3;0.85182;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466601650L1;false;TPAC,FULJ,ILQD
2021-09-13T10:47:27.715Z;ISIN;EZ4HW48YTS54;0.8527683;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466601650L2;false;TPAC,FULJ,ILQD
2021-09-13T10:47:06.460Z;ISIN;EZ9WBYKLGCV3;1.1779453;360T;MONE;USD;N/A;3118364.73;USD;2021-10-11T00:00:00.000Z;360T;1010000281466601274L2;false;TPAC,FULJ,ILQD
2021-09-13T10:47:06.460Z;ISIN;EZVQGM4CF445;1.17788;360T;MONE;USD;N/A;3118364.73;USD;2021-10-11T00:00:00.000Z;360T;1010000281466601274L1;false;TPAC,FULJ,ILQD
2021-09-13T10:47:01.640Z;ISIN;EZ12PCRJ2CL1;0.35414;360T;MONE;KWD;N/A;7100000.0;KWD;2021-10-11T00:00:00.000Z;360T;1010000281466600103L1;false;TPAC,FULJ,ILQD
2021-09-13T10:47:01.640Z;ISIN;EZVQ709Q01W8;0.3554755;360T;MONE;KWD;N/A;7100000.0;KWD;2021-10-11T00:00:00.000Z;360T;1010000281466600103L2;false;TPAC,FULJ,ILQD
2021-09-13T10:46:42.050Z;ISIN;EZ8217S3BQJ9;0.8518151;360T;MONE;GBP;N/A;2706483.27;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466601085L1;false;TPAC,FULJ,ILQD
2021-09-13T10:46:42.050Z;ISIN;EZ8XQ4CBNTL1;0.8518451;360T;MONE;GBP;N/A;2706483.27;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466601085L2;false;TPAC,FULJ,ILQD
2021-09-13T10:46:36.916Z;ISIN;EZ1BTL3K3SB8;1.4933983;360T;MONE;CAD;N/A;364039.82;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466601046L1;false;TPAC,FULJ,ILQD
2021-09-13T10:46:36.916Z;ISIN;EZ57Q1KC58T3;1.4934602;360T;MONE;CAD;N/A;364039.82;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466601046L2;false;TPAC,FULJ,ILQD
2021-09-13T10:46:33.035Z;ISIN;EZ1V13SPVYG7;1.0873865;360T;MONE;CHF;N/A;90949.48;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466600973L1;false;TPAC,FULJ,ILQD
2021-09-13T10:46:33.035Z;ISIN;EZB45WCLN898;1.0873738;360T;MONE;CHF;N/A;90949.48;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466600973L2;false;TPAC,FULJ,ILQD
2021-09-13T10:46:30.533Z;ISIN;EZ48JWRG0QY3;0.851949;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466601605L1;false;TPAC,FULJ,ILQD
2021-09-13T10:46:30.533Z;ISIN;EZ84SQHQ2K59;0.853505;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466601605L2;false;TPAC,FULJ,ILQD
2021-09-13T10:46:23.194Z;ISIN;EZ6XJ0V5HKZ1;129.7035;360T;MONE;JPY;N/A;5.7012536E7;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466600923L1;false;TPAC,FULJ,ILQD
2021-09-13T10:46:23.194Z;ISIN;EZ3LW71FQ5C2;129.70659;360T;MONE;JPY;N/A;5.7012536E7;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466600923L2;false;TPAC,FULJ,ILQD
2021-09-13T10:46:19.069Z;ISIN;EZ3VWKBZ78L8;10.1814;360T;MONE;NOK;N/A;8408588.37;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466600901L2;false;TPAC,FULJ,ILQD
2021-09-13T10:46:19.069Z;ISIN;EZ5CQZ6HZC24;10.18125;360T;MONE;NOK;N/A;8408588.37;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466600901L1;false;TPAC,FULJ,ILQD
2021-09-13T10:46:15.547Z;ISIN;EZ3V6K8SCGV2;7.4362197;360T;MONE;DKK;N/A;2548540.2;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466600830L1;false;TPAC,FULJ,ILQD
2021-09-13T10:46:15.547Z;ISIN;EZ58C124FGN4;7.4362424;360T;MONE;DKK;N/A;2548540.2;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466600830L2;false;TPAC,FULJ,ILQD
2021-09-13T10:46:10.767Z;ISIN;EZ5KCJ4390C1;10.17551;360T;MONE;SEK;N/A;3353017.44;SEK;2021-10-11T00:00:00.000Z;360T;1010000281466600551L2;false;TPAC,FULJ,ILQD
2021-09-13T10:46:10.767Z;ISIN;EZT6VYZL0RQ5;10.1752826;360T;MONE;SEK;N/A;3353017.44;SEK;2021-10-11T00:00:00.000Z;360T;1010000281466600551L1;false;TPAC,FULJ,ILQD
2021-09-13T10:45:51.360Z;ISIN;EZ3K974KQVN6;9.1625551;360T;MONE;HKD;N/A;739906.59;HKD;2021-10-11T00:00:00.000Z;360T;1010000281466600230L1;false;TPAC,FULJ,ILQD
2021-09-13T10:45:51.360Z;ISIN;EZ8QQLTXQ7T6;9.1627;360T;MONE;HKD;N/A;739906.59;HKD;2021-10-11T00:00:00.000Z;360T;1010000281466600230L2;false;TPAC,FULJ,ILQD
2021-09-13T10:45:48.065Z;ISIN;EZ3WL4T8HZ38;1.6017542;360T;MONE;AUD;N/A;100000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466600224;false;FULJ,ILQD
2021-09-13T10:45:12.892Z;ISIN;EZ8QQLTXQ7T6;9.16359;360T;MONE;HKD;N/A;1.45E7;HKD;2021-10-11T00:00:00.000Z;360T;1010000281466599822L1;false;TPAC,FULJ,ILQD
2021-09-13T10:45:12.892Z;ISIN;EZBCL6VFBR35;9.173287;360T;MONE;HKD;N/A;1.45E7;HKD;2021-10-11T00:00:00.000Z;360T;1010000281466599822L2;false;TPAC,FULJ,ILQD
2021-09-13T10:44:27.856Z;ISIN;EZS86GSQHV93;1.1779861;360T;MONE;USD;N/A;45000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466600200;false;FULJ,ILQD
2021-09-13T10:44:24.003Z;ISIN;EZ4774KSJ523;1.1826618;360T;MONE;USD;N/A;250000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466597562L2;false;TPAC,FULJ,ILQD
2021-09-13T10:44:24.003Z;ISIN;EZ2H1Y0V91W9;1.17804;360T;MONE;USD;N/A;250000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466597562L1;false;TPAC,FULJ,ILQD
2021-09-13T10:44:15.027Z;ISIN;EZB74PDWMZ93;25.34818;360T;MONE;CZK;N/A;3.0E7;CZK;2021-10-11T00:00:00.000Z;360T;1010000281466599543L2;false;TPAC,FULJ,ILQD
2021-09-13T10:44:15.027Z;ISIN;EZ3KLQ0TTBT9;25.3237;360T;MONE;CZK;N/A;3.0E7;CZK;2021-10-11T00:00:00.000Z;360T;1010000281466599543L1;false;TPAC,FULJ,ILQD
2021-09-13T10:39:27.146Z;ISIN;EZ87VDX4LDY8;1.178708;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466599102L2;false;TPAC,FULJ,ILQD
2021-09-13T10:39:27.146Z;ISIN;EZ1WRYPC9HB6;1.178403;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466599102L1;false;TPAC,FULJ,ILQD
2021-09-13T10:36:33.928Z;ISIN;EZVQGM4CF445;1.178238;360T;MONE;USD;N/A;270000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466598925;false;FULJ,ILQD
2021-09-13T10:36:29.283Z;ISIN;EZS86GSQHV93;1.1782461;360T;MONE;USD;N/A;80000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466598810;false;FULJ,ILQD
2021-09-13T10:36:17.072Z;ISIN;EZS86GSQHV93;1.1782191;360T;MONE;USD;N/A;50000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466595614;false;FULJ,ILQD
2021-09-13T10:35:20.474Z;ISIN;EZ4S6MLM0HS8;8.640863;360T;MONE;NOK;N/A;4.0E7;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466597653L1;false;TPAC,FULJ,ILQD
2021-09-13T10:35:20.474Z;ISIN;EZ26HF95CPR9;8.640833;360T;MONE;NOK;N/A;4.0E7;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466597653L2;false;TPAC,FULJ,ILQD
2021-09-13T10:35:01.055Z;ISIN;EZ6D4KXVHSQ2;8.45415;360T;MONE;TRY;N/A;5000000.0;TRY;2021-10-11T00:00:00.000Z;360T;1010000281466595230L2;false;TPAC,FULJ,ILQD
2021-09-13T10:35:01.055Z;ISIN;EZF5RNTY9T89;8.449487;360T;MONE;TRY;N/A;5000000.0;TRY;2021-10-11T00:00:00.000Z;360T;1010000281466595230L1;false;TPAC,FULJ,ILQD
