Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-08T09:11:49.697Z;ISIN;EZ790057W459;23.512;360T;MONE;CZK;N/A;5.4E7;CZK;2022-04-05T00:00:00.000Z;360T;1010000281509188386L2;false;TPAC,FULJ,ILQD
2022-03-08T09:11:37.503Z;ISIN;EZ224C668VM6;1.102911;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509188072L2;false;TPAC,FULJ,ILQD
2022-03-08T09:11:37.503Z;ISIN;EZ2719SM21F9;1.08829;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509188072L1;false;TPAC,FULJ,ILQD
2022-03-08T09:11:26.960Z;ISIN;EZ1LKHB4CVM1;4.5170397;360T;MONE;PLN;N/A;2.85E7;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509193612L1;false;TPAC,FULJ,ILQD
2022-03-08T09:11:26.960Z;ISIN;EZ2TH87QRB39;4.51743;360T;MONE;PLN;N/A;2.85E7;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509193612L2;false;TPAC,FULJ,ILQD
2022-03-08T09:11:23.443Z;ISIN;EZ2LMPFTF6F3;1.0881413;360T;MONE;USD;N/A;780000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509193197;false;FULJ,ILQD
2022-03-08T09:10:59.265Z;ISIN;EZ52F33NGRM2;1.3963261;360T;MONE;CAD;N/A;410000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509192998;false;FULJ,ILQD
2022-03-08T09:10:54.065Z;ISIN;EZ2XL8GD5W18;1.0888833;360T;MONE;USD;N/A;50000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509190935L2;false;TPAC,FULJ,ILQD
2022-03-08T09:10:54.065Z;ISIN;EZ2719SM21F9;1.08824;360T;MONE;USD;N/A;50000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509190935L1;false;TPAC,FULJ,ILQD
2022-03-08T09:10:29.970Z;ISIN;EZVY3LWYM3X4;0.8302658;360T;MONE;GBP;N/A;120000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509192324;false;FULJ,ILQD
2022-03-08T09:10:20.085Z;ISIN;EZ6QW6MPCCR4;0.7276771;360T;MONE;USD;N/A;1.13E7;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509192282L1;false;TPAC,FULJ,ILQD
2022-03-08T09:10:20.085Z;ISIN;EZ8JLT193JT2;0.72768;360T;MONE;USD;N/A;1.13E7;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509192282L2;false;TPAC,FULJ,ILQD
2022-03-08T09:10:04.621Z;ISIN;EZ33MW5C7W90;10.8285148;360T;MONE;SEK;N/A;2830000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509191968;false;FULJ,ILQD
2022-03-08T09:09:30.914Z;ISIN;EZ2737S2X558;7.4431507;360T;MONE;DKK;N/A;770000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509191753;false;FULJ,ILQD
2022-03-08T09:09:29.437Z;ISIN;EZBXGB8XHJF6;0.8313344;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509189584;false;FULJ,ILQD
2022-03-08T09:09:28.555Z;ISIN;EZ82DGXK32S7;15.32637;360T;MONE;ZAR;N/A;9.5E7;ZAR;2022-04-05T00:00:00.000Z;360T;1010000281509187931L2;false;TPAC,FULJ,ILQD
2022-03-08T09:09:28.555Z;ISIN;EZ4KXDMKFFS6;15.32278;360T;MONE;ZAR;N/A;9.5E7;ZAR;2022-04-05T00:00:00.000Z;360T;1010000281509187931L1;false;TPAC,FULJ,ILQD
2022-03-08T09:09:19.171Z;ISIN;EZ2ZDJJWN3C1;125.88865;360T;MONE;JPY;N/A;54000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509186824L1;false;TPAC,FULJ,ILQD
2022-03-08T09:09:19.171Z;ISIN;EZ1K9P7B8SP1;125.838;360T;MONE;JPY;N/A;30000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509186824L2;false;TPAC,FULJ,ILQD
2022-03-08T09:09:19.171Z;ISIN;EZ2ZDJJWN3C1;125.88865;360T;MONE;JPY;N/A;130000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509186824L3;false;TPAC,FULJ,ILQD
2022-03-08T09:09:06.471Z;ISIN;EZ7TQMJHD250;23.252624;360T;MONE;MXN;N/A;1.4E7;MXN;2022-04-05T00:00:00.000Z;360T;1010000281509190507L2;false;TPAC,FULJ,ILQD
2022-03-08T09:09:06.471Z;ISIN;EZBJL5L17J83;23.248508;360T;MONE;MXN;N/A;1.4E7;MXN;2022-04-05T00:00:00.000Z;360T;1010000281509190507L1;false;TPAC,FULJ,ILQD
2022-03-08T09:06:57.534Z;ISIN;EZ6YGVZXLPL6;16.6878;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-04-05T00:00:00.000Z;360T;1010000281509191268L1;false;TPAC,FULJ,ILQD
2022-03-08T09:06:57.534Z;ISIN;EZD1XRGH8RH2;17.067955;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-04-05T00:00:00.000Z;360T;1010000281509191268L2;false;TPAC,FULJ,ILQD
2022-03-08T09:06:57.283Z;ISIN;EZ42PTBB6WD8;0.68167;360T;MONE;USD;N/A;1.5E7;NZD;2022-04-05T00:00:00.000Z;360T;1010000281509186986L1;false;TPAC,FULJ,ILQD
2022-03-08T09:06:57.283Z;ISIN;EZHPTF3K5LP0;0.6816435;360T;MONE;USD;N/A;1.5E7;NZD;2022-04-05T00:00:00.000Z;360T;1010000281509186986L2;false;TPAC,FULJ,ILQD
2022-03-08T09:06:39.008Z;ISIN;EZ2719SM21F9;1.08875;360T;MONE;USD;N/A;1.5625E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509188507L1;false;TPAC,FULJ,ILQD
2022-03-08T09:06:39.008Z;ISIN;EZ9LVP139Y97;1.093917;360T;MONE;USD;N/A;1.5625E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509188507L2;false;TPAC,FULJ,ILQD
2022-03-08T09:06:10.620Z;ISIN;EZ84Q3L6CBJ7;1.0889082;360T;MONE;USD;N/A;20000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509191138;false;FULJ,ILQD
2022-03-08T09:05:56.237Z;ISIN;EZSTZ0MBKFB1;0.9274;360T;MONE;CHF;N/A;200000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509185235L1;false;TPAC,FULJ,ILQD
2022-03-08T09:05:56.237Z;ISIN;EZ6N1N9B8X70;0.926473;360T;MONE;CHF;N/A;200000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509185235L2;false;TPAC,FULJ,ILQD
2022-03-08T09:05:07.837Z;ISIN;EZ2LMPFTF6F3;1.089331;360T;MONE;USD;N/A;200000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509189675L1;false;TPAC,FULJ,ILQD
2022-03-08T09:04:58.111Z;ISIN;EZ1LKHB4CVM1;4.5205206;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509185647L2;false;TPAC,FULJ,ILQD
2022-03-08T09:04:58.111Z;ISIN;EZ4DL38LTVL0;4.5202733;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509185647L1;false;TPAC,FULJ,ILQD
2022-03-08T09:04:57.869Z;ISIN;EZ84Q3L6CBJ7;1.089563;360T;MONE;USD;N/A;7.2446439E7;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509185580L1;false;TPAC,FULJ,ILQD
2022-03-08T09:04:57.869Z;ISIN;EZ2LMPFTF6F3;1.0895806;360T;MONE;USD;N/A;7.2446439E7;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509185580L2;false;TPAC,FULJ,ILQD
2022-03-08T09:04:51.168Z;ISIN;EZ2719SM21F9;1.08964;360T;MONE;USD;N/A;600000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509189370L1;false;TPAC,FULJ,ILQD
2022-03-08T09:04:51.168Z;ISIN;EZ9XSMJTN6K5;1.0915199;360T;MONE;USD;N/A;1600000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509189370L2;false;TPAC,FULJ,ILQD
2022-03-08T09:03:42.376Z;ISIN;EZ64YVFS9L69;356.8648;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-05T00:00:00.000Z;360T;1010000281509185492L1;false;TPAC,FULJ,ILQD
2022-03-08T09:03:42.376Z;ISIN;EZ4DX9XZJBZ0;356.9037;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-05T00:00:00.000Z;360T;1010000281509185492L2;false;TPAC,FULJ,ILQD
2022-03-08T09:02:42.876Z;ISIN;EZXNM7J4Y7Z3;5.0549155;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509190416L2;false;TPAC,FULJ,ILQD
2022-03-08T09:02:42.876Z;ISIN;EZBJ0M82T307;4.9305;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509190416L1;false;TPAC,FULJ,ILQD
2022-03-08T09:01:01.742Z;ISIN;EZ5G5HDCP2C7;14.48901;360T;MONE;TRY;N/A;1000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509189096L1;false;TPAC,FULJ,ILQD
2022-03-08T09:01:01.742Z;ISIN;EZBWWJPGY8Z5;14.633483;360T;MONE;TRY;N/A;1000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509189096L2;false;TPAC,FULJ,ILQD
2022-03-08T09:00:33.920Z;ISIN;EZ2S03CVBGG3;0.8308802;360T;MONE;GBP;N/A;20000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509185120;false;FULJ,ILQD
2022-03-08T08:59:39.831Z;ISIN;EZ6MNBBX3007;389.0227;360T;MONE;HUF;N/A;1.6E8;HUF;2022-04-05T00:00:00.000Z;360T;1010000281509185081;false;FULJ,ILQD
2022-03-08T08:56:29.688Z;ISIN;EZ4KXDMKFFS6;15.319079;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-04-05T00:00:00.000Z;360T;1010000281509187426L1;false;TPAC,FULJ,ILQD
2022-03-08T08:56:29.688Z;ISIN;EZVTFFTRBBD6;15.32092;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-04-05T00:00:00.000Z;360T;1010000281509187426L2;false;TPAC,FULJ,ILQD
2022-03-08T08:55:57.648Z;ISIN;EZ84Q3L6CBJ7;1.0892323;360T;MONE;USD;N/A;10000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509184997;false;FULJ,ILQD
2022-03-08T08:54:03.401Z;ISIN;EZ1MMZ5ZHXW6;9.0054;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509176216L1;false;TPAC,FULJ,ILQD
2022-03-08T08:54:03.401Z;ISIN;EZ590NPPNCX7;9.00604;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509176216L2;false;TPAC,FULJ,ILQD
2022-03-08T08:53:44.565Z;ISIN;EZ84Q3L6CBJ7;1.0891244;360T;MONE;USD;N/A;1000000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509175808;false;FULJ,ILQD
2022-03-08T08:53:09.936Z;ISIN;EZ84Q3L6CBJ7;1.0891645;360T;MONE;USD;N/A;48820.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509184457;false;FULJ,ILQD
2022-03-08T08:52:23.061Z;ISIN;EZ64X8PDX0F1;23.5237;360T;MONE;CZK;N/A;3.81E7;CZK;2022-04-05T00:00:00.000Z;360T;1010000281509184440L1;false;TPAC,FULJ,ILQD
2022-03-08T08:52:23.061Z;ISIN;EZ790057W459;23.529;360T;MONE;CZK;N/A;3.81E7;CZK;2022-04-05T00:00:00.000Z;360T;1010000281509184440L2;false;TPAC,FULJ,ILQD
2022-03-08T08:51:42.556Z;ISIN;EZ9HQNDWHKS4;77.3615;360T;MONE;INR;N/A;6000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509183487L2;false;TPAC,FULJ,ILQD
2022-03-08T08:51:42.556Z;ISIN;EZM8DF4DRQH8;76.9914;360T;MONE;INR;N/A;6000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509183487L1;false;TPAC,FULJ,ILQD
2022-03-08T08:51:14.692Z;ISIN;EZ5P81NJCL24;9.95777;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509183181L1;false;TPAC,FULJ,ILQD
2022-03-08T08:51:14.692Z;ISIN;EZ1G0NJ6S0N4;9.9577;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509183181L2;false;TPAC,FULJ,ILQD
2022-03-08T08:48:37.879Z;ISIN;EZ1MMZ5ZHXW6;9.0044;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509173064L1;false;TPAC,FULJ,ILQD
2022-03-08T08:48:37.879Z;ISIN;EZ1QV3JJTP04;9.0049384;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509173064L2;false;TPAC,FULJ,ILQD
2022-03-08T08:48:19.113Z;ISIN;EZ84Q3L6CBJ7;1.0909022;360T;MONE;USD;N/A;139222.68;USD;2022-04-05T00:00:00.000Z;360T;1010000281509181875;false;FULJ,ILQD
2022-03-08T08:48:08.189Z;ISIN;EZ2S03CVBGG3;0.8325498;360T;MONE;GBP;N/A;2000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509181637;false;FULJ,ILQD
2022-03-08T08:46:59.111Z;ISIN;EZ2V8V7F81K0;1.0110888;360T;MONE;CHF;N/A;1.47E7;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509181831L1;false;TPAC,FULJ,ILQD
2022-03-08T08:46:59.111Z;ISIN;EZ8XST70QHR2;1.011084;360T;MONE;CHF;N/A;1.47E7;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509181831L2;false;TPAC,FULJ,ILQD
2022-03-08T08:45:23.387Z;ISIN;EZ2S03CVBGG3;0.8322198;360T;MONE;GBP;N/A;2000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509180615;false;FULJ,ILQD
2022-03-08T08:45:13.610Z;ISIN;EZ1K9P7B8SP1;126.0;360T;MONE;JPY;N/A;9.1E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509178611L1;false;TPAC,FULJ,ILQD
2022-03-08T08:45:13.610Z;ISIN;EZ4DZ4V42RK7;126.0268;360T;MONE;JPY;N/A;9.1E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509178611L2;false;TPAC,FULJ,ILQD
2022-03-08T08:45:13.119Z;ISIN;EZFXRS13K5K2;1.497847;360T;MONE;AUD;N/A;1335000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509178584L2;false;TPAC,FULJ,ILQD
2022-03-08T08:45:13.119Z;ISIN;EZ8C0XBGW2N1;1.49747;360T;MONE;AUD;N/A;1335000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509178584L1;false;TPAC,FULJ,ILQD
2022-03-08T08:45:12.930Z;ISIN;EZ52F33NGRM2;1.399253;360T;MONE;CAD;N/A;800000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509178165L1;false;TPAC,FULJ,ILQD
2022-03-08T08:45:12.930Z;ISIN;EZ8GLW3KW9G3;1.399752;360T;MONE;CAD;N/A;800000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509178165L2;false;TPAC,FULJ,ILQD
2022-03-08T08:45:12.913Z;ISIN;EZ2LMPFTF6F3;1.090596;360T;MONE;USD;N/A;3600000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509178156L1;false;TPAC,FULJ,ILQD
2022-03-08T08:45:12.913Z;ISIN;EZBHYXQN9WC4;1.0910569;360T;MONE;USD;N/A;3600000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509178156L2;false;TPAC,FULJ,ILQD
2022-03-08T08:44:49.148Z;ISIN;EZ84Q3L6CBJ7;1.090501;360T;MONE;USD;N/A;37000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509180184;false;FULJ,ILQD
2022-03-08T08:40:44.872Z;ISIN;EZ2LMPFTF6F3;1.0912003;360T;MONE;USD;N/A;105000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509180001;false;FULJ,ILQD
2022-03-08T08:40:13.327Z;ISIN;EZ84Q3L6CBJ7;1.0913676;360T;MONE;USD;N/A;3460000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509179071;false;FULJ,ILQD
2022-03-08T08:40:08.466Z;ISIN;EZK280J80VL0;27.64226;360T;MONE;CZK;N/A;5.0E7;CZK;2022-04-05T00:00:00.000Z;360T;1010000281509178984L2;false;TPAC,FULJ,ILQD
2022-03-08T08:40:08.466Z;ISIN;EZBD4C0H17D0;25.555;360T;MONE;CZK;N/A;5.0E7;CZK;2022-04-05T00:00:00.000Z;360T;1010000281509178984L1;false;TPAC,FULJ,ILQD
2022-03-08T08:39:40.975Z;ISIN;EZ2719SM21F9;1.09118;360T;MONE;USD;N/A;5.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509169877L1;false;TPAC,FULJ,ILQD
2022-03-08T08:39:40.975Z;ISIN;EZ9YS4BVCG73;1.1120408;360T;MONE;USD;N/A;5.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509169877L2;false;TPAC,FULJ,ILQD
2022-03-08T08:39:25.498Z;ISIN;EZ6CN2X0QL28;1.498003;360T;MONE;AUD;N/A;230000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509178502;false;FULJ,ILQD
2022-03-08T08:38:58.350Z;ISIN;EZ44LG2T4NQ1;3.5859573;360T;MONE;ILS;N/A;8000000.0;ILS;2022-04-05T00:00:00.000Z;360T;1010000281509177997L1;false;TPAC,FULJ,ILQD
2022-03-08T08:38:58.350Z;ISIN;EZ8MBYG9BW28;3.58506;360T;MONE;ILS;N/A;8000000.0;ILS;2022-04-05T00:00:00.000Z;360T;1010000281509177997L2;false;TPAC,FULJ,ILQD
2022-03-08T08:38:36.849Z;ISIN;EZ84Q3L6CBJ7;1.0909241;360T;MONE;USD;N/A;100000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509176130;false;FULJ,ILQD
2022-03-08T08:38:24.644Z;ISIN;EZ425VBRMJV6;4.006053;360T;MONE;AED;N/A;100000.0;AED;2022-04-05T00:00:00.000Z;360T;1010000281509177816;false;FULJ,ILQD
2022-03-08T08:37:18.887Z;ISIN;EZ7G3S2D6PL0;1.2823409;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509175742L2;false;TPAC,FULJ,ILQD
2022-03-08T08:37:18.887Z;ISIN;EZ6ZY1WHGCY5;1.28234;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509175742L1;false;TPAC,FULJ,ILQD
2022-03-08T08:36:00.156Z;ISIN;EZ1MMZ5ZHXW6;9.0008;360T;MONE;NOK;N/A;2.0E9;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509168478L2;false;TPAC,FULJ,ILQD
2022-03-08T08:36:00.156Z;ISIN;EZB13YGQ7TT0;9.0006954;360T;MONE;NOK;N/A;2.0E9;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509168478L1;false;TPAC,FULJ,ILQD
2022-03-08T08:34:46.928Z;ISIN;EZSTZ0MBKFB1;0.92601;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509175858L1;false;TPAC,FULJ,ILQD
2022-03-08T08:34:46.928Z;ISIN;EZ3TWP0ZJD66;0.925847;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509175858L2;false;TPAC,FULJ,ILQD
2022-03-08T08:34:31.426Z;ISIN;EZKHVVB726Y2;6.318903;360T;MONE;CNY;N/A;3.3E7;CNY;2022-04-05T00:00:00.000Z;360T;1010000281509175241L1;false;TPAC,FULJ,ILQD
2022-03-08T08:34:31.426Z;ISIN;EZS7NKJV9CZ4;6.3217;360T;MONE;CNY;N/A;3.3E7;CNY;2022-04-05T00:00:00.000Z;360T;1010000281509175241L2;false;TPAC,FULJ,ILQD
2022-03-08T08:34:31.077Z;ISIN;EZ4X023HRTF0;6.8201368;360T;MONE;DKK;N/A;1.05E7;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509174304L1;false;TPAC,FULJ,ILQD
2022-03-08T08:34:31.077Z;ISIN;EZ6PHRZVG0C1;6.82;360T;MONE;DKK;N/A;1.05E7;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509174304L2;false;TPAC,FULJ,ILQD
2022-03-08T08:33:58.624Z;ISIN;EZ5S656BRZT4;1.0105601;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509175115L2;false;TPAC,FULJ,ILQD
2022-03-08T08:33:58.624Z;ISIN;EZ7L3JHNN205;1.01059;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509175115L1;false;TPAC,FULJ,ILQD
2022-03-08T08:33:57.611Z;ISIN;EZ4W5NY9XNT9;0.833023;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509175106L2;false;TPAC,FULJ,ILQD
2022-03-08T08:33:57.611Z;ISIN;EZ2KX4BW9B85;0.83206;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509175106L1;false;TPAC,FULJ,ILQD
2022-03-08T08:33:55.160Z;ISIN;EZ84Q3L6CBJ7;1.0913904;360T;MONE;USD;N/A;75000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509174184;false;FULJ,ILQD
2022-03-08T08:33:54.817Z;ISIN;EZ84Q3L6CBJ7;1.0914204;360T;MONE;USD;N/A;17000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509175098;false;FULJ,ILQD
2022-03-08T08:32:42.264Z;ISIN;EZ590NPPNCX7;8.9978446;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509168014L2;false;TPAC,FULJ,ILQD
2022-03-08T08:32:42.264Z;ISIN;EZ1MMZ5ZHXW6;8.9972;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509168014L1;false;TPAC,FULJ,ILQD
2022-03-08T08:32:31.069Z;ISIN;EZ2V8V7F81K0;1.0110002;360T;MONE;CHF;N/A;270000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509174936;false;FULJ,ILQD
2022-03-08T08:32:04.555Z;ISIN;EZ2719SM21F9;1.09158;360T;MONE;USD;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509167832L2;false;TPAC,FULJ,ILQD
2022-03-08T08:32:04.555Z;ISIN;EZ84Q3L6CBJ7;1.0915439;360T;MONE;USD;N/A;1.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509167832L1;false;TPAC,FULJ,ILQD
2022-03-08T08:31:49.075Z;ISIN;EZ2S03CVBGG3;0.8317772;360T;MONE;GBP;N/A;95000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509174635;false;FULJ,ILQD
2022-03-08T08:31:19.729Z;ISIN;EZ2V8V7F81K0;1.0106869;360T;MONE;CHF;N/A;112300.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509174510;false;FULJ,ILQD
2022-03-08T08:30:48.095Z;ISIN;EZ84Q3L6CBJ7;1.0913419;360T;MONE;USD;N/A;403000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509174497;false;FULJ,ILQD
2022-03-08T08:29:51.172Z;ISIN;EZ3HCBC94V79;8.997646;360T;MONE;NOK;N/A;2.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509167187L2;false;TPAC,FULJ,ILQD
2022-03-08T08:29:51.172Z;ISIN;EZ1MMZ5ZHXW6;8.99691;360T;MONE;NOK;N/A;2.0E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509167187L1;false;TPAC,FULJ,ILQD
2022-03-08T08:29:19.743Z;ISIN;EZ84Q3L6CBJ7;1.0917105;360T;MONE;USD;N/A;20000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509173883;false;FULJ,ILQD
2022-03-08T08:28:57.041Z;ISIN;EZ6YW6XCTBQ7;1.2816193;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509177415;false;FULJ,ILQD
2022-03-08T08:28:20.556Z;ISIN;EZ5QJ5F54VM4;1.400223;360T;MONE;CAD;N/A;30000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509166713L2;false;TPAC,FULJ,ILQD
2022-03-08T08:28:20.556Z;ISIN;EZ2CJQS6NWX1;1.399062;360T;MONE;CAD;N/A;30000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509166713L1;false;TPAC,FULJ,ILQD
2022-03-08T08:28:20.386Z;ISIN;EZ2S03CVBGG3;0.831542;360T;MONE;GBP;N/A;330000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509166524L1;false;TPAC,FULJ,ILQD
2022-03-08T08:28:20.386Z;ISIN;EZ83Y7DK0MD3;0.832367;360T;MONE;GBP;N/A;330000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509166524L2;false;TPAC,FULJ,ILQD
2022-03-08T08:27:42.153Z;ISIN;EZ1MMZ5ZHXW6;8.9985;360T;MONE;NOK;N/A;1.0E9;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509166381L2;false;TPAC,FULJ,ILQD
2022-03-08T08:27:42.153Z;ISIN;EZB13YGQ7TT0;8.9983975;360T;MONE;NOK;N/A;1.0E9;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509166381L1;false;TPAC,FULJ,ILQD
2022-03-08T08:27:13.482Z;ISIN;EZHZ1YS545D1;1.7918926;360T;MONE;AUD;N/A;3000000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509173831L2;false;TPAC,FULJ,ILQD
2022-03-08T08:27:13.482Z;ISIN;EZG68JSMHH07;1.7912418;360T;MONE;AUD;N/A;3000000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509173831L1;false;TPAC,FULJ,ILQD
2022-03-08T08:26:35.560Z;ISIN;EZ8L11Y9RWN0;115.49236;360T;MONE;JPY;N/A;1.17E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509172432L1;false;TPAC,FULJ,ILQD
2022-03-08T08:26:35.560Z;ISIN;EZ4CMTG3DNT0;115.492;360T;MONE;JPY;N/A;1.17E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509172432L2;false;TPAC,FULJ,ILQD
2022-03-08T08:26:09.810Z;ISIN;EZ2S03CVBGG3;0.8315536;360T;MONE;GBP;N/A;80000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509171553;false;FULJ,ILQD
2022-03-08T08:25:52.251Z;ISIN;EZ84Q3L6CBJ7;1.0913918;360T;MONE;USD;N/A;279000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509171113;false;FULJ,ILQD
