Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-25T12:50:34.669Z;ISIN;EZVMX331Y553;1.1045966;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427492274L1;false;TPAC,FULJ,ILQD
2021-03-25T12:49:15.164Z;ISIN;EZBKSNH4B5N3;0.9339133;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427489577L2;false;TPAC,FULJ,ILQD
2021-03-25T12:49:15.164Z;ISIN;EZVQL3T83QF3;0.93628;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427489577L1;false;TPAC,FULJ,ILQD
2021-03-25T12:49:03.165Z;ISIN;EZ309RH4HDV9;1.179797;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427488248L2;false;TPAC,FULJ,ILQD
2021-03-25T12:49:03.165Z;ISIN;EZ4QQ1SBNK99;1.1797767;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427488248L1;false;TPAC,FULJ,ILQD
2021-03-25T12:45:50.094Z;ISIN;EZKFR13SV8P7;6.69828;360T;MONE;CNY;N/A;1.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427488166L1;false;TPAC,FULJ,ILQD
2021-03-25T12:45:50.094Z;ISIN;EZ8CKKH7TTD4;6.71169;360T;MONE;CNY;N/A;1.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427488166L2;false;TPAC,FULJ,ILQD
2021-03-25T12:45:46.443Z;ISIN;EZBKSNH4B5N3;0.9339414;360T;MONE;CHF;N/A;3.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427487468L2;false;TPAC,FULJ,ILQD
2021-03-25T12:45:46.443Z;ISIN;EZVQL3T83QF3;0.9363;360T;MONE;CHF;N/A;3.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427487468L1;false;TPAC,FULJ,ILQD
2021-03-25T12:45:38.398Z;ISIN;EZ9718GGXJY7;1.1801892;360T;MONE;USD;N/A;5000000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427492394;false;FULJ,ILQD
2021-03-25T12:44:35.097Z;ISIN;EZ4445QBQX06;109.141;360T;MONE;JPY;N/A;1.09E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427492218L1;false;TPAC,FULJ,ILQD
2021-03-25T12:44:35.097Z;ISIN;EZBH5QC1RTJ9;109.04751;360T;MONE;JPY;N/A;1.09E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427492218L2;false;TPAC,FULJ,ILQD
2021-03-25T12:43:23.755Z;ISIN;EZBWZBCMJ0L3;1.181958;360T;MONE;USD;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427486633L2;false;TPAC,FULJ,ILQD
2021-03-25T12:43:23.755Z;ISIN;EZ9TSDHPZWB4;1.17967;360T;MONE;USD;N/A;5.65E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427486633L1;false;TPAC,FULJ,ILQD
2021-03-25T12:43:23.755Z;ISIN;EZV304YPMHJ6;1.195024;360T;MONE;USD;N/A;3.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427486633L3;false;TPAC,FULJ,ILQD
2021-03-25T12:43:23.206Z;ISIN;EZ5XJ616F3J6;7.76973;360T;MONE;HKD;N/A;3.25E7;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427490284L2;false;TPAC,FULJ,ILQD
2021-03-25T12:43:23.206Z;ISIN;EZ3KKB5G0ML7;7.769814;360T;MONE;HKD;N/A;3.25E7;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427490284L1;false;TPAC,FULJ,ILQD
2021-03-25T12:43:14.509Z;ISIN;EZ4445QBQX06;109.131;360T;MONE;JPY;N/A;1.1E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427491851L1;false;TPAC,FULJ,ILQD
2021-03-25T12:43:14.509Z;ISIN;EZBH5QC1RTJ9;109.03771;360T;MONE;JPY;N/A;1.1E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427491851L2;false;TPAC,FULJ,ILQD
2021-03-25T12:42:29.518Z;ISIN;EZ4QQ1SBNK99;1.1799223;360T;MONE;USD;N/A;10000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427489898;false;FULJ,ILQD
2021-03-25T12:41:34.488Z;ISIN;EZBBCWNHNFV0;26.29906;360T;MONE;CZK;N/A;5617500.0;CZK;2021-04-22T00:00:00.000Z;360T;1010000281427492100;false;FULJ,ILQD
2021-03-25T12:39:50.367Z;ISIN;EZ4QQ1SBNK99;1.1800358;360T;MONE;USD;N/A;20000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427484028;false;FULJ,ILQD
2021-03-25T12:38:33.452Z;ISIN;EZ4445QBQX06;109.144;360T;MONE;JPY;N/A;4.5E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427486028L1;false;TPAC,FULJ,ILQD
2021-03-25T12:38:33.452Z;ISIN;EZ9XC061CZJ8;109.14648;360T;MONE;JPY;N/A;5.3E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427486028L2;false;TPAC,FULJ,ILQD
2021-03-25T12:37:26.167Z;ISIN;EZ4QQ1SBNK99;1.1800258;360T;MONE;USD;N/A;650000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427483608;false;FULJ,ILQD
2021-03-25T12:37:11.350Z;ISIN;EZ4QQ1SBNK99;1.180015;360T;MONE;USD;N/A;6000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427490564L1;false;TPAC,FULJ,ILQD
2021-03-25T12:37:11.350Z;ISIN;EZ2MYWZ1HKR3;1.180591;360T;MONE;USD;N/A;6000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427490564L2;false;TPAC,FULJ,ILQD
2021-03-25T12:37:10.870Z;ISIN;EZYDNYX9L1H9;0.8609088;360T;MONE;GBP;N/A;100000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427490550;false;FULJ,ILQD
2021-03-25T12:36:41.419Z;ISIN;EZ309RH4HDV9;1.180247;360T;MONE;USD;N/A;165000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427488555;false;FULJ,ILQD
2021-03-25T12:36:18.171Z;ISIN;EZ4QQ1SBNK99;1.1802422;360T;MONE;USD;N/A;15000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427486860;false;FULJ,ILQD
2021-03-25T12:31:05.082Z;ISIN;EZBB885NJ9D7;0.861741;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427489606L2;false;TPAC,FULJ,ILQD
2021-03-25T12:31:05.082Z;ISIN;EZYDNYX9L1H9;0.861407;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427489606L1;false;TPAC,FULJ,ILQD
2021-03-25T12:30:44.041Z;ISIN;EZ4QQ1SBNK99;1.1803421;360T;MONE;USD;N/A;40000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427486610;false;FULJ,ILQD
2021-03-25T12:28:36.945Z;ISIN;EZ3X59J6ZLP0;1.486611;360T;MONE;CAD;N/A;1800000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427488785L2;false;TPAC,FULJ,ILQD
2021-03-25T12:28:36.945Z;ISIN;EZ9TVM40NGP3;1.486075;360T;MONE;CAD;N/A;1800000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427488785L1;false;TPAC,FULJ,ILQD
2021-03-25T12:26:06.748Z;ISIN;EZ4JHYVCG0K2;17.60751;360T;MONE;ZAR;N/A;150000.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427486306L1;false;TPAC,FULJ,ILQD
2021-03-25T12:26:06.748Z;ISIN;EZB38NY3T382;17.6134399;360T;MONE;ZAR;N/A;150000.0;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427486306L2;false;TPAC,FULJ,ILQD
2021-03-25T12:22:07.191Z;ISIN;EZVMX331Y553;1.1051153;360T;MONE;CHF;N/A;6000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427484912;false;FULJ,ILQD
2021-03-25T12:21:09.571Z;ISIN;EZ3H1LSL1G31;10.1672912;360T;MONE;NOK;N/A;2.4E7;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427483042L1;false;TPAC,FULJ,ILQD
2021-03-25T12:21:09.571Z;ISIN;EZ879QBBBNV3;10.1697478;360T;MONE;NOK;N/A;2.4E7;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427483042L2;false;TPAC,FULJ,ILQD
2021-03-25T12:19:33.825Z;ISIN;EZ33CNNT3WV5;1.1805;360T;MONE;USD;N/A;5.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427482112L2;false;TPAC,FULJ,ILQD
2021-03-25T12:19:33.825Z;ISIN;EZ4QQ1SBNK99;1.1804145;360T;MONE;USD;N/A;5.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427482112L1;false;TPAC,FULJ,ILQD
2021-03-25T12:17:48.201Z;ISIN;EZ6ZNHY22CS1;0.861692;360T;MONE;GBP;N/A;4.1E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427483706L2;false;TPAC,FULJ,ILQD
2021-03-25T12:17:48.201Z;ISIN;EZ488N2TTBT1;0.861434;360T;MONE;GBP;N/A;4.1E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427483706L1;false;TPAC,FULJ,ILQD
2021-03-25T12:17:07.110Z;ISIN;EZ4QQ1SBNK99;1.1803293;360T;MONE;USD;N/A;10000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427483384;false;FULJ,ILQD
2021-03-25T12:14:40.759Z;ISIN;EZ4120J7W3Y7;128.80464;360T;MONE;JPY;N/A;1.26505E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427482242;false;FULJ,ILQD
2021-03-25T12:12:41.505Z;ISIN;EZ8MMTL7WXS9;1.370709;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427481273L2;false;TPAC,FULJ,ILQD
2021-03-25T12:12:41.505Z;ISIN;EZ6J25W8FJM8;1.37071;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427481273L1;false;TPAC,FULJ,ILQD
2021-03-25T12:11:45.253Z;ISIN;EZ309RH4HDV9;1.18077;360T;MONE;USD;N/A;100000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427481227L1;false;TPAC,FULJ,ILQD
2021-03-25T12:11:45.253Z;ISIN;EZ9TSDHPZWB4;1.1808779;360T;MONE;USD;N/A;100000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427481227L2;false;TPAC,FULJ,ILQD
2021-03-25T12:10:26.329Z;ISIN;EZ1NR3YNRND1;0.8679129;360T;MONE;GBP;N/A;2780000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427479753L1;false;TPAC,FULJ,ILQD
2021-03-25T12:10:26.329Z;ISIN;EZ23XTNWM4K3;0.8617386;360T;MONE;GBP;N/A;2580000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427479753L2;false;TPAC,FULJ,ILQD
2021-03-25T12:10:24.000Z;ISIN;EZ309RH4HDV9;1.1808072;360T;MONE;USD;N/A;2500000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427479748L1;false;TPAC,FULJ,ILQD
2021-03-25T12:10:05.606Z;ISIN;EZ4QQ1SBNK99;1.1807856;360T;MONE;USD;N/A;10000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427481295;false;FULJ,ILQD
2021-03-25T12:06:32.118Z;ISIN;EZ5FRF1GYM97;1.182256;360T;MONE;USD;N/A;300000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427479715L4;false;TPAC,FULJ,ILQD
2021-03-25T12:06:32.118Z;ISIN;EZ5FRF1GYM97;1.182256;360T;MONE;USD;N/A;250000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427479715L5;false;TPAC,FULJ,ILQD
2021-03-25T12:06:32.118Z;ISIN;EZ5FRF1GYM97;1.182256;360T;MONE;USD;N/A;350000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427479715L3;false;TPAC,FULJ,ILQD
2021-03-25T12:06:32.118Z;ISIN;EZ5FRF1GYM97;1.182256;360T;MONE;USD;N/A;50000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427479715L2;false;TPAC,FULJ,ILQD
2021-03-25T12:06:32.118Z;ISIN;EZ5FRF1GYM97;1.182256;360T;MONE;USD;N/A;150000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427479715L1;false;TPAC,FULJ,ILQD
2021-03-25T12:06:18.011Z;ISIN;EZ2WFWWWT9H8;128.8803;360T;MONE;JPY;N/A;2.2E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427479703L2;false;TPAC,FULJ,ILQD
2021-03-25T12:06:18.011Z;ISIN;EZ2WFWWWT9H8;128.8803;360T;MONE;JPY;N/A;2.6E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427479703L1;false;TPAC,FULJ,ILQD
2021-03-25T12:04:36.962Z;ISIN;EZ4QQ1SBNK99;1.1807692;360T;MONE;USD;N/A;15000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427475700;false;FULJ,ILQD
2021-03-25T12:04:02.672Z;ISIN;EZ4QQ1SBNK99;1.1807756;360T;MONE;USD;N/A;28681.79;USD;2021-04-22T00:00:00.000Z;360T;1010000281427473873;false;FULJ,ILQD
2021-03-25T11:59:27.395Z;ISIN;EZVZ3HF9G4M0;10.1871401;360T;MONE;SEK;N/A;1.42E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427471686;false;FULJ,ILQD
2021-03-25T11:58:13.408Z;ISIN;EZBK78H7GCK8;1.180521;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427473583L2;false;TPAC,FULJ,ILQD
2021-03-25T11:58:13.408Z;ISIN;EZ9TSDHPZWB4;1.180453;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427473583L1;false;TPAC,FULJ,ILQD
2021-03-25T11:57:32.730Z;ISIN;EZ98JHNZ05S3;1.1045744;360T;MONE;CHF;N/A;1960000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427470540;false;FULJ,ILQD
2021-03-25T11:57:29.828Z;ISIN;EZBH2F0KQC49;1.180572;360T;MONE;USD;N/A;300000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427479441L2;false;TPAC,FULJ,ILQD
2021-03-25T11:57:29.828Z;ISIN;EZBH2F0KQC49;1.180572;360T;MONE;USD;N/A;4250000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427479441L4;false;TPAC,FULJ,ILQD
2021-03-25T11:57:29.828Z;ISIN;EZBH2F0KQC49;1.180572;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427479441L3;false;TPAC,FULJ,ILQD
2021-03-25T11:57:29.828Z;ISIN;EZBH2F0KQC49;1.180572;360T;MONE;USD;N/A;650000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427479441L1;false;TPAC,FULJ,ILQD
2021-03-25T11:56:33.090Z;ISIN;EZ9TSDHPZWB4;1.180703;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427472682L1;false;TPAC,FULJ,ILQD
2021-03-25T11:56:33.090Z;ISIN;EZBK78H7GCK8;1.180771;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427472682L2;false;TPAC,FULJ,ILQD
2021-03-25T11:56:02.438Z;ISIN;EZ4QQ1SBNK99;1.1806991;360T;MONE;USD;N/A;21384.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427467906;false;FULJ,ILQD
2021-03-25T11:56:00.463Z;ISIN;EZBC5S9TVBS5;1.18298;360T;MONE;USD;N/A;3500000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427471578L2;false;TPAC,FULJ,ILQD
2021-03-25T11:56:00.463Z;ISIN;EZ309RH4HDV9;1.180707;360T;MONE;USD;N/A;3500000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427471578L1;false;TPAC,FULJ,ILQD
2021-03-25T11:55:37.365Z;ISIN;EZBK78H7GCK8;1.1809617;360T;MONE;USD;N/A;5.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427471773L2;false;TPAC,FULJ,ILQD
2021-03-25T11:55:37.365Z;ISIN;EZBH2F0KQC49;1.1808717;360T;MONE;USD;N/A;5.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427471773L1;false;TPAC,FULJ,ILQD
2021-03-25T11:55:26.309Z;ISIN;EZ4QQ1SBNK99;1.1806955;360T;MONE;USD;N/A;68463.36;USD;2021-04-22T00:00:00.000Z;360T;1010000281427467102;false;FULJ,ILQD
2021-03-25T11:55:09.542Z;ISIN;EZBK78H7GCK8;1.1808617;360T;MONE;USD;N/A;5.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427471373L2;false;TPAC,FULJ,ILQD
2021-03-25T11:55:09.542Z;ISIN;EZBH2F0KQC49;1.1807717;360T;MONE;USD;N/A;5.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427471373L1;false;TPAC,FULJ,ILQD
2021-03-25T11:54:24.804Z;ISIN;EZBC0NWB7VR4;0.86153;360T;MONE;GBP;N/A;1.4E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427470108L1;false;TPAC,FULJ,ILQD
2021-03-25T11:54:24.804Z;ISIN;EZVGJLKYV3Z1;0.8615447;360T;MONE;GBP;N/A;1.4E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427470108L2;false;TPAC,FULJ,ILQD
2021-03-25T11:54:03.467Z;ISIN;EZVGJLKYV3Z1;0.8616547;360T;MONE;GBP;N/A;1.4E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427469384L2;false;TPAC,FULJ,ILQD
2021-03-25T11:54:03.467Z;ISIN;EZBC0NWB7VR4;0.86164;360T;MONE;GBP;N/A;1.4E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427469384L1;false;TPAC,FULJ,ILQD
2021-03-25T11:53:55.769Z;ISIN;EZ9VVZWBHT67;76.1108132;360T;MONE;RUB;N/A;2.37E8;RUB;2021-04-22T00:00:00.000Z;360T;1010000281427470667L2;false;TPAC,FULJ,ILQD
2021-03-25T11:53:55.769Z;ISIN;EZVGXXLR00S0;76.08308;360T;MONE;RUB;N/A;2.37E8;RUB;2021-04-22T00:00:00.000Z;360T;1010000281427470667L1;false;TPAC,FULJ,ILQD
2021-03-25T11:53:45.714Z;ISIN;EZ6M4Q4ZQQH2;1.4848594;360T;MONE;CAD;N/A;6.2E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427471021L2;false;TPAC,FULJ,ILQD
2021-03-25T11:53:45.714Z;ISIN;EZ9TVM40NGP3;1.4848302;360T;MONE;CAD;N/A;6.2E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427471021L1;false;TPAC,FULJ,ILQD
2021-03-25T11:53:37.895Z;ISIN;EZ4QQ1SBNK99;1.1806162;360T;MONE;USD;N/A;700000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427470060;false;FULJ,ILQD
2021-03-25T11:52:50.134Z;ISIN;EZV6NMCYBKZ4;8.63191;360T;MONE;SEK;N/A;1.5E8;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427468910L2;false;TPAC,FULJ,ILQD
2021-03-25T11:52:50.134Z;ISIN;EZB70DXW0FX2;8.6320837;360T;MONE;SEK;N/A;1.5E8;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427468910L1;false;TPAC,FULJ,ILQD
2021-03-25T11:51:49.670Z;ISIN;EZB70DXW0FX2;8.6305237;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427468724L1;false;TPAC,FULJ,ILQD
2021-03-25T11:51:49.670Z;ISIN;EZV6NMCYBKZ4;8.63035;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427468724L2;false;TPAC,FULJ,ILQD
2021-03-25T11:51:06.871Z;ISIN;EZWCMCB9VS86;6.2971882;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427468581L1;false;TPAC,FULJ,ILQD
2021-03-25T11:51:06.871Z;ISIN;EZ6JNCJMV7B7;6.29676;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427468581L2;false;TPAC,FULJ,ILQD
2021-03-25T11:49:57.818Z;ISIN;EZ4QQ1SBNK99;1.1807891;360T;MONE;USD;N/A;15000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427467563;false;FULJ,ILQD
2021-03-25T11:48:32.167Z;ISIN;EZYDNYX9L1H9;0.8614081;360T;MONE;GBP;N/A;8982.29;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427463264;false;FULJ,ILQD
2021-03-25T11:48:25.225Z;ISIN;EZ4QQ1SBNK99;1.1809415;360T;MONE;USD;N/A;28119.16;USD;2021-04-22T00:00:00.000Z;360T;1010000281427471342;false;FULJ,ILQD
2021-03-25T11:48:11.802Z;ISIN;EZ4QQ1SBNK99;1.1809554;360T;MONE;USD;N/A;142818.26;USD;2021-04-22T00:00:00.000Z;360T;1010000281427470868;false;FULJ,ILQD
2021-03-25T11:46:36.776Z;ISIN;EZ3Q8LXS6HG5;0.935522;360T;MONE;CHF;N/A;8.0E7;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427467977L1;false;TPAC,FULJ,ILQD
2021-03-25T11:46:36.776Z;ISIN;EZ3D0Y8MRH53;0.935155;360T;MONE;CHF;N/A;8.0E7;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427467977L2;false;TPAC,FULJ,ILQD
2021-03-25T11:45:32.126Z;ISIN;EZ6J25W8FJM8;1.3709879;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427465382L1;false;TPAC,FULJ,ILQD
2021-03-25T11:45:32.126Z;ISIN;EZ8MMTL7WXS9;1.3709867;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427465382L2;false;TPAC,FULJ,ILQD
2021-03-25T11:44:55.314Z;ISIN;EZBHZLD9GR05;1.25717;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427465121L2;false;TPAC,FULJ,ILQD
2021-03-25T11:44:55.314Z;ISIN;EZ934YBHCV54;1.2571681;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427465121L1;false;TPAC,FULJ,ILQD
2021-03-25T11:44:42.969Z;ISIN;EZ488N2TTBT1;0.8613254;360T;MONE;GBP;N/A;2.1E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427465080L2;false;TPAC,FULJ,ILQD
2021-03-25T11:44:42.969Z;ISIN;EZYDNYX9L1H9;0.8613105;360T;MONE;GBP;N/A;2.1E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427465080L1;false;TPAC,FULJ,ILQD
2021-03-25T11:43:35.326Z;ISIN;EZYDNYX9L1H9;0.8611474;360T;MONE;GBP;N/A;1162.2;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427467022;false;FULJ,ILQD
2021-03-25T11:43:11.185Z;ISIN;EZYDNYX9L1H9;0.8610524;360T;MONE;GBP;N/A;6416.73;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427466770;false;FULJ,ILQD
2021-03-25T11:42:31.898Z;ISIN;EZ4QQ1SBNK99;1.1806752;360T;MONE;USD;N/A;32287.86;USD;2021-04-22T00:00:00.000Z;360T;1010000281427461051;false;FULJ,ILQD
2021-03-25T11:39:55.132Z;ISIN;EZVMX331Y553;1.1045109;360T;MONE;CHF;N/A;2899.76;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427465838;false;FULJ,ILQD
2021-03-25T11:39:36.571Z;ISIN;EZVMX331Y553;1.1046246;360T;MONE;CHF;N/A;11114.77;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427465604;false;FULJ,ILQD
2021-03-25T11:39:20.397Z;ISIN;EZ9XC061CZJ8;109.05993;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427463028L1;false;TPAC,FULJ,ILQD
2021-03-25T11:39:20.397Z;ISIN;EZXKXNH8NKW1;109.04207;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427463028L2;false;TPAC,FULJ,ILQD
2021-03-25T11:37:56.916Z;ISIN;EZVQL3T83QF3;0.93534;360T;MONE;CHF;N/A;5500000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427462692L2;false;TPAC,FULJ,ILQD
2021-03-25T11:37:56.916Z;ISIN;EZ6WKFBP1SC4;0.9354057;360T;MONE;CHF;N/A;5500000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427462692L1;false;TPAC,FULJ,ILQD
2021-03-25T11:37:33.913Z;ISIN;EZ60WN0KFB93;0.7600341;360T;MONE;USD;N/A;1.85E7;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427462274L1;false;TPAC,FULJ,ILQD
2021-03-25T11:37:33.913Z;ISIN;EZ9N8GNYWNQ1;0.76004;360T;MONE;USD;N/A;1.85E7;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427462274L2;false;TPAC,FULJ,ILQD
2021-03-25T11:35:08.387Z;ISIN;EZ15Y8Q61ZM6;1.553618;360T;MONE;AUD;N/A;15000.0;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427465184L1;false;TPAC,FULJ,ILQD
2021-03-25T11:35:08.313Z;ISIN;EZ6M4Q4ZQQH2;1.484472;360T;MONE;CAD;N/A;1000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427465150L1;false;TPAC,FULJ,ILQD
2021-03-25T11:35:07.907Z;ISIN;EZVZ3HF9G4M0;10.186852;360T;MONE;SEK;N/A;8000.0;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427464601L1;false;TPAC,FULJ,ILQD
2021-03-25T11:35:07.907Z;ISIN;EZVZ3HF9G4M0;10.186852;360T;MONE;SEK;N/A;5600.0;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427464601L2;false;TPAC,FULJ,ILQD
2021-03-25T11:35:07.895Z;ISIN;EZ98JHNZ05S3;1.104609;360T;MONE;CHF;N/A;1000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427464794L1;false;TPAC,FULJ,ILQD
2021-03-25T11:35:07.895Z;ISIN;EZ98JHNZ05S3;1.104609;360T;MONE;CHF;N/A;8000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427464794L2;false;TPAC,FULJ,ILQD
2021-03-25T11:35:07.878Z;ISIN;EZ11D9W5LHF7;128.828;360T;MONE;JPY;N/A;710000.0;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427464427L1;false;TPAC,FULJ,ILQD
