Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-07T08:29:09.649Z;ISIN;EZGTH4GKJQV9;6.4579154;360T;MONE;CNY;N/A;6.6E7;CNY;2021-10-05T00:00:00.000Z;360T;1010000281465501634L1;false;TPAC,FULJ,ILQD
2021-09-07T08:28:14.552Z;ISIN;EZ7QYBMQ6M71;73.638;360T;MONE;INR;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465501052L2;false;TPAC,FULJ,ILQD
2021-09-07T08:28:14.552Z;ISIN;EZ4LTPG35W66;73.5549;360T;MONE;INR;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465501052L1;false;TPAC,FULJ,ILQD
2021-09-07T08:27:49.078Z;ISIN;EZ1305GYP8B6;0.8593976;360T;MONE;GBP;N/A;280000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465476950;false;FULJ,ILQD
2021-09-07T08:27:48.722Z;ISIN;EZ2SCZTY2L36;130.5302;360T;MONE;JPY;N/A;1.6E7;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465475232;false;FULJ,ILQD
2021-09-07T08:26:26.405Z;ISIN;EZ2371PF6DF2;1.1864683;360T;MONE;USD;N/A;41177.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465501534;false;FULJ,ILQD
2021-09-07T08:26:16.406Z;ISIN;EZVH69QQVGL8;0.8590304;360T;MONE;GBP;N/A;50000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465504248;false;FULJ,ILQD
2021-09-07T08:25:57.485Z;ISIN;EZVDR0VZCTF3;1.0855122;360T;MONE;CHF;N/A;8178.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465501197;false;FULJ,ILQD
2021-09-07T08:21:53.448Z;ISIN;EZ5QTT3133X2;1.18673;360T;MONE;USD;N/A;8000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465503672L2;false;TPAC,FULJ,ILQD
2021-09-07T08:21:53.448Z;ISIN;EZ2371PF6DF2;1.1866873;360T;MONE;USD;N/A;8000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465503672L1;false;TPAC,FULJ,ILQD
2021-09-07T08:19:19.451Z;ISIN;EZ2371PF6DF2;1.1866562;360T;MONE;USD;N/A;45893.23;USD;2021-10-05T00:00:00.000Z;360T;1010000281465499778;false;FULJ,ILQD
2021-09-07T08:18:40.362Z;ISIN;EZ6NBN8ZV7B7;73.4372;360T;MONE;RUB;N/A;4.4E7;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465498653L2;false;TPAC,FULJ,ILQD
2021-09-07T08:18:40.362Z;ISIN;EZ345B436D99;73.2596;360T;MONE;RUB;N/A;4.4E7;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465498653L1;false;TPAC,FULJ,ILQD
2021-09-07T08:17:33.021Z;ISIN;EZ2S5J2Q2X61;14.2866395;360T;MONE;ZAR;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465498184L1;false;TPAC,FULJ,ILQD
2021-09-07T08:17:33.021Z;ISIN;EZVBCJ300Z26;14.28856;360T;MONE;ZAR;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465498184L2;false;TPAC,FULJ,ILQD
2021-09-07T08:16:47.471Z;ISIN;EZ2371PF6DF2;1.1868861;360T;MONE;USD;N/A;39000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465498088;false;FULJ,ILQD
2021-09-07T08:16:37.642Z;ISIN;EZ7C75H0F4Z0;73.2928173;360T;MONE;RUB;N/A;6.0E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465498075L2;false;TPAC,FULJ,ILQD
2021-09-07T08:16:37.642Z;ISIN;EZBHG9XX4VM8;73.28068;360T;MONE;RUB;N/A;6.0E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465498075L1;false;TPAC,FULJ,ILQD
2021-09-07T08:16:32.930Z;ISIN;EZ53DCYR8RR8;1.0851988;360T;MONE;CHF;N/A;500000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465407765;false;FULJ,ILQD
2021-09-07T08:16:29.730Z;ISIN;EZ3YNH7ZDKG6;130.51406;360T;MONE;JPY;N/A;3.0E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465378962;false;FULJ,ILQD
2021-09-07T08:16:19.887Z;ISIN;EZ3YPVK40044;7.773045;360T;MONE;HKD;N/A;9000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465497865L1;false;TPAC,FULJ,ILQD
2021-09-07T08:16:19.887Z;ISIN;EZNGT11DH6W8;7.772999;360T;MONE;HKD;N/A;9000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465497865L2;false;TPAC,FULJ,ILQD
2021-09-07T08:15:38.333Z;ISIN;EZVD9G2WDZT5;0.741555;360T;MONE;USD;N/A;3000000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465493240;false;FULJ,ILQD
2021-09-07T08:15:08.179Z;ISIN;EZ1BTWL0HCN8;109.9679;360T;MONE;JPY;N/A;2.06E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465500857L2;false;TPAC,FULJ,ILQD
2021-09-07T08:15:08.179Z;ISIN;EZ7P4SPZ7J09;109.9773;360T;MONE;JPY;N/A;2.06E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465500857L1;false;TPAC,FULJ,ILQD
2021-09-07T08:15:06.434Z;ISIN;EZ2WKLGPG5G8;1.189269;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465497615L1;false;TPAC,FULJ,ILQD
2021-09-07T08:15:06.434Z;ISIN;EZVXNHKJCZS9;1.189727;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465497615L2;false;TPAC,FULJ,ILQD
2021-09-07T08:14:14.185Z;ISIN;EZ35S3N04VW6;14.293236;360T;MONE;ZAR;N/A;1.95E8;ZAR;2021-10-05T00:00:00.000Z;360T;1010000281465489414L1;false;TPAC,FULJ,ILQD
2021-09-07T08:14:14.185Z;ISIN;EZ2S5J2Q2X61;14.295145;360T;MONE;ZAR;N/A;1.95E8;ZAR;2021-10-05T00:00:00.000Z;360T;1010000281465489414L2;false;TPAC,FULJ,ILQD
2021-09-07T08:11:22.684Z;ISIN;EZ2WKLGPG5G8;1.189088;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465496380L1;false;TPAC,FULJ,ILQD
2021-09-07T08:11:22.684Z;ISIN;EZVXNHKJCZS9;1.189545;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465496380L2;false;TPAC,FULJ,ILQD
2021-09-07T08:10:20.075Z;ISIN;EZ55FB3LVV46;1.08506;360T;MONE;CHF;N/A;36743.55;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465495784L1;false;TPAC,FULJ,ILQD
2021-09-07T08:10:20.075Z;ISIN;EZ30LMBXLCH7;1.084876;360T;MONE;CHF;N/A;36743.55;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465495784L2;false;TPAC,FULJ,ILQD
2021-09-07T08:10:17.356Z;ISIN;EZ7C75H0F4Z0;73.301754;360T;MONE;RUB;N/A;9.95E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465495670L2;false;TPAC,FULJ,ILQD
2021-09-07T08:10:17.356Z;ISIN;EZBHG9XX4VM8;73.28966;360T;MONE;RUB;N/A;9.95E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465495670L1;false;TPAC,FULJ,ILQD
2021-09-07T08:10:07.923Z;ISIN;EZ2C0WXY1B67;1.187527;360T;MONE;USD;N/A;940000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465495487L1;false;TPAC,FULJ,ILQD
2021-09-07T08:10:07.923Z;ISIN;EZ44L90YNL47;1.187549;360T;MONE;USD;N/A;940000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465495487L2;false;TPAC,FULJ,ILQD
2021-09-07T08:09:46.734Z;ISIN;EZVCRTMCBJW8;10.155566;360T;MONE;SEK;N/A;15000.0;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465495222;false;FULJ,ILQD
2021-09-07T08:09:27.365Z;ISIN;EZ8F1RTYPXJ9;1.4914483;360T;MONE;CAD;N/A;3000.0;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465495148;false;FULJ,ILQD
2021-09-07T08:07:55.227Z;ISIN;EZ2371PF6DF2;1.1866367;360T;MONE;USD;N/A;30000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465491300;false;FULJ,ILQD
2021-09-07T08:07:52.368Z;ISIN;EZVDR0VZCTF3;1.0851851;360T;MONE;CHF;N/A;11000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465493743;false;FULJ,ILQD
2021-09-07T08:06:33.108Z;ISIN;EZ7J7D52Y0F1;0.71204;360T;MONE;USD;N/A;9000000.0;NZD;2021-10-05T00:00:00.000Z;360T;1010000281465492507L1;false;TPAC,FULJ,ILQD
2021-09-07T08:06:33.108Z;ISIN;EZ3NL21HVGM0;0.712044;360T;MONE;USD;N/A;9000000.0;NZD;2021-10-05T00:00:00.000Z;360T;1010000281465492507L2;false;TPAC,FULJ,ILQD
2021-09-07T08:05:49.345Z;ISIN;EZ7J7D52Y0F1;0.71206;360T;MONE;USD;N/A;2.0E7;NZD;2021-10-05T00:00:00.000Z;360T;1010000281465492011L1;false;TPAC,FULJ,ILQD
2021-09-07T08:05:49.345Z;ISIN;EZMNSPBQWJ15;0.712045;360T;MONE;USD;N/A;2.0E7;NZD;2021-10-05T00:00:00.000Z;360T;1010000281465492011L2;false;TPAC,FULJ,ILQD
2021-09-07T08:05:40.556Z;ISIN;EZ77SPV9RX74;3.80967;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465495842L2;false;TPAC,FULJ,ILQD
2021-09-07T08:05:40.556Z;ISIN;EZ75YPRXZ773;3.8096853;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465495842L1;false;TPAC,FULJ,ILQD
2021-09-07T08:05:25.987Z;ISIN;EZ75YPRXZ773;3.8097453;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465495691L1;false;TPAC,FULJ,ILQD
2021-09-07T08:05:25.987Z;ISIN;EZ77SPV9RX74;3.80973;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465495691L2;false;TPAC,FULJ,ILQD
2021-09-07T08:05:11.519Z;ISIN;EZ6LNXZVXDS5;4.94625;360T;MONE;RON;N/A;4000000.0;RON;2021-10-05T00:00:00.000Z;360T;1010000281465489822;false;FULJ,ILQD
2021-09-07T08:04:42.258Z;ISIN;EZBVSS7KKY97;3.809792;360T;MONE;PLN;N/A;1500000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465495153;false;FULJ,ILQD
2021-09-07T08:04:42.258Z;ISIN;EZBVSS7KKY97;3.809791;360T;MONE;PLN;N/A;1500000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465495204;false;FULJ,ILQD
2021-09-07T08:04:37.035Z;ISIN;EZ2371PF6DF2;1.1868063;360T;MONE;USD;N/A;41000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465489734;false;FULJ,ILQD
2021-09-07T08:04:16.751Z;ISIN;EZYT7QR4NCN8;7.479782;360T;MONE;HRK;N/A;114131.49;HRK;2021-10-05T00:00:00.000Z;360T;1010000281465488748;false;FULJ,ILQD
2021-09-07T08:03:36.926Z;ISIN;EZ2371PF6DF2;1.1868966;360T;MONE;USD;N/A;30800.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465488210;false;FULJ,ILQD
2021-09-07T08:03:27.550Z;ISIN;EZBHG9XX4VM8;73.25341;360T;MONE;RUB;N/A;9.99E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465491544L1;false;TPAC,FULJ,ILQD
2021-09-07T08:03:27.550Z;ISIN;EZ7C75H0F4Z0;73.265539;360T;MONE;RUB;N/A;9.99E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465491544L2;false;TPAC,FULJ,ILQD
2021-09-07T08:02:56.661Z;ISIN;EZ6L6SZFDVV1;21.398531;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465490701L1;false;TPAC,FULJ,ILQD
2021-09-07T08:02:56.661Z;ISIN;EZ7LPQYZN011;21.3988;360T;MONE;CZK;N/A;2.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465490701L2;false;TPAC,FULJ,ILQD
2021-09-07T08:02:48.380Z;ISIN;EZ1WRYPC9HB6;1.1873701;360T;MONE;USD;N/A;1800000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465488643L1;false;TPAC,FULJ,ILQD
2021-09-07T08:00:26.321Z;ISIN;EZ2X84KN9QV5;4.5206154;360T;MONE;PLN;N/A;47200.0;PLN;2021-10-05T00:00:00.000Z;360T;1010000281465487496;false;FULJ,ILQD
2021-09-07T07:59:02.647Z;ISIN;EZ2371PF6DF2;1.1874858;360T;MONE;USD;N/A;149200.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465487015;false;FULJ,ILQD
2021-09-07T07:58:07.716Z;ISIN;EZ5V4MHKY5T2;109.9;360T;MONE;JPY;N/A;2.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465485868L2;false;TPAC,FULJ,ILQD
2021-09-07T07:58:07.716Z;ISIN;EZ48Q9VYTPQ3;109.90056;360T;MONE;JPY;N/A;2.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465485868L1;false;TPAC,FULJ,ILQD
2021-09-07T07:57:49.889Z;ISIN;EZ55FB3LVV46;1.08513;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465488665L1;false;TPAC,FULJ,ILQD
2021-09-07T07:57:49.889Z;ISIN;EZ916VXK78C5;1.0849484;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465488665L2;false;TPAC,FULJ,ILQD
2021-09-07T07:57:30.894Z;ISIN;EZ2371PF6DF2;1.1874472;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465488310L1;false;TPAC,FULJ,ILQD
2021-09-07T07:57:30.894Z;ISIN;EZ3R9RX9KNT1;1.1874684;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465488310L2;false;TPAC,FULJ,ILQD
2021-09-07T07:56:44.519Z;ISIN;EZ2371PF6DF2;1.1874858;360T;MONE;USD;N/A;40000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465487878;false;FULJ,ILQD
2021-09-07T07:55:53.661Z;ISIN;EZ77SPV9RX74;3.80563;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465490414L2;false;TPAC,FULJ,ILQD
2021-09-07T07:55:53.661Z;ISIN;EZ75YPRXZ773;3.8056453;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465490414L1;false;TPAC,FULJ,ILQD
2021-09-07T07:55:47.150Z;ISIN;EZ77SPV9RX74;3.80569;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465490332L2;false;TPAC,FULJ,ILQD
2021-09-07T07:55:47.150Z;ISIN;EZ75YPRXZ773;3.8057053;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465490332L1;false;TPAC,FULJ,ILQD
2021-09-07T07:55:17.685Z;ISIN;EZ5QTT3133X2;1.18761;360T;MONE;USD;N/A;19255.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465484416L1;false;TPAC,FULJ,ILQD
2021-09-07T07:55:17.685Z;ISIN;EZ87VDX4LDY8;1.1880679;360T;MONE;USD;N/A;19255.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465484416L2;false;TPAC,FULJ,ILQD
2021-09-07T07:53:22.211Z;ISIN;EZ2S6T3887P3;1.1897596;360T;MONE;USD;N/A;2.88E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465484554L2;false;TPAC,FULJ,ILQD
2021-09-07T07:53:22.211Z;ISIN;EZ3R9RX9KNT1;1.1876285;360T;MONE;USD;N/A;3.12E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465484554L1;false;TPAC,FULJ,ILQD
2021-09-07T07:53:14.784Z;ISIN;EZ5M8XM8H4M3;1.1892186;360T;MONE;USD;N/A;900000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465483881L2;false;TPAC,FULJ,ILQD
2021-09-07T07:53:14.784Z;ISIN;EZ3R9RX9KNT1;1.1876585;360T;MONE;USD;N/A;900000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465483881L1;false;TPAC,FULJ,ILQD
2021-09-07T07:53:02.240Z;ISIN;EZ6GG62P1PT5;8.64626;360T;MONE;NOK;N/A;1.5E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465476055L1;false;TPAC,FULJ,ILQD
2021-09-07T07:53:02.240Z;ISIN;EZ3RWTDHV1R2;8.646023;360T;MONE;NOK;N/A;1.5E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465476055L2;false;TPAC,FULJ,ILQD
2021-09-07T07:52:06.040Z;ISIN;EZ94B95WRRW9;4.9385;360T;MONE;MYR;N/A;7000000.0;MYR;2021-10-05T00:00:00.000Z;360T;1010000281465484656;false;FULJ,ILQD
2021-09-07T07:51:57.528Z;ISIN;EZ4MQX30BW84;59.70582;360T;MONE;PHP;N/A;2.0E7;PHP;2021-10-05T00:00:00.000Z;360T;1010000281465484396;false;FULJ,ILQD
2021-09-07T07:51:56.377Z;ISIN;EZVDR0VZCTF3;1.0852552;360T;MONE;CHF;N/A;40000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465486210;false;FULJ,ILQD
2021-09-07T07:51:53.785Z;ISIN;EZ24KK6GYPM0;1.1890023;360T;MONE;USD;N/A;6600000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465483578L2;false;TPAC,FULJ,ILQD
2021-09-07T07:51:53.785Z;ISIN;EZ3R9RX9KNT1;1.1875088;360T;MONE;USD;N/A;1350000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465483578L1;false;TPAC,FULJ,ILQD
2021-09-07T07:50:33.813Z;ISIN;EZ44L90YNL47;1.188728;360T;MONE;USD;N/A;940000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465482480L2;false;TPAC,FULJ,ILQD
2021-09-07T07:50:33.813Z;ISIN;EZ3R9RX9KNT1;1.187719;360T;MONE;USD;N/A;920000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465482480L1;false;TPAC,FULJ,ILQD
2021-09-07T07:49:59.706Z;ISIN;EZ9MWBWS5F59;0.9138638;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465475033L1;false;TPAC,FULJ,ILQD
2021-09-07T07:49:59.706Z;ISIN;EZRXZNL98VG0;0.9138412;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465475033L2;false;TPAC,FULJ,ILQD
2021-09-07T07:49:55.766Z;ISIN;EZ2371PF6DF2;1.1876783;360T;MONE;USD;N/A;15000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465481946;false;FULJ,ILQD
2021-09-07T07:49:54.064Z;ISIN;EZ8FS0H1LTG5;8.283854;360T;MONE;TRY;N/A;1000000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465481501L1;false;TPAC,FULJ,ILQD
2021-09-07T07:49:54.064Z;ISIN;EZ8H0JY1X6L2;8.28782;360T;MONE;TRY;N/A;1000000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465481501L2;false;TPAC,FULJ,ILQD
2021-09-07T07:49:28.723Z;ISIN;EZ2371PF6DF2;1.1876683;360T;MONE;USD;N/A;23816.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465485033;false;FULJ,ILQD
2021-09-07T07:49:22.449Z;ISIN;EZ3R9RX9KNT1;1.1876581;360T;MONE;USD;N/A;540000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465480658;false;FULJ,ILQD
2021-09-07T07:49:13.458Z;ISIN;EZ2SCZTY2L36;130.59261;360T;MONE;JPY;N/A;1.8E7;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465451938;false;FULJ,ILQD
2021-09-07T07:49:13.060Z;ISIN;EZ3SZVX1Z728;1.1884899;360T;MONE;USD;N/A;6290000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465451917;false;FULJ,ILQD
2021-09-07T07:49:12.656Z;ISIN;EZ2SCZTY2L36;130.59161;360T;MONE;JPY;N/A;4.5E7;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465451710;false;FULJ,ILQD
2021-09-07T07:49:12.501Z;ISIN;EZ3SZVX1Z728;1.1884811;360T;MONE;USD;N/A;1.05E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465451694;false;FULJ,ILQD
2021-09-07T07:47:44.904Z;ISIN;EZF7L8D8JCF0;6.499436;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465480000L2;false;TPAC,FULJ,ILQD
2021-09-07T07:47:44.904Z;ISIN;EZD6K15X92B6;6.45351;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465480000L1;false;TPAC,FULJ,ILQD
2021-09-07T07:47:33.723Z;ISIN;EZ2S6T3887P3;1.189922;360T;MONE;USD;N/A;2.42E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465482567L2;false;TPAC,FULJ,ILQD
2021-09-07T07:47:33.723Z;ISIN;EZ5DDWPNSP64;1.187821;360T;MONE;USD;N/A;2.4E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465482567L1;false;TPAC,FULJ,ILQD
2021-09-07T07:46:59.261Z;ISIN;EZYT7QR4NCN8;7.479782;360T;MONE;HRK;N/A;145319.0;HRK;2021-10-05T00:00:00.000Z;360T;1010000281465479984;false;FULJ,ILQD
2021-09-07T07:46:54.594Z;ISIN;EZVH69QQVGL8;0.8581;360T;MONE;GBP;N/A;8.0E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465482722L1;false;TPAC,FULJ,ILQD
2021-09-07T07:46:54.594Z;ISIN;EZV5X8GG3SB4;0.858115;360T;MONE;GBP;N/A;8.0E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465482722L2;false;TPAC,FULJ,ILQD
2021-09-07T07:46:39.589Z;ISIN;EZVDR0VZCTF3;1.0853949;360T;MONE;CHF;N/A;1389.57;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465482547;false;FULJ,ILQD
2021-09-07T07:45:57.962Z;ISIN;EZ4TCTT7LQH0;0.858144;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465480738L1;false;TPAC,FULJ,ILQD
2021-09-07T07:45:57.962Z;ISIN;EZ9PQ9XLK864;0.859551;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465480738L2;false;TPAC,FULJ,ILQD
2021-09-07T07:44:13.825Z;ISIN;EZFP4PNC67V7;9.8444385;360T;MONE;TRY;N/A;5000000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465479041L2;false;TPAC,FULJ,ILQD
2021-09-07T07:44:13.825Z;ISIN;EZ900TF8Y9B1;9.8393453;360T;MONE;TRY;N/A;5000000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465479041L1;false;TPAC,FULJ,ILQD
2021-09-07T07:42:04.749Z;ISIN;EZ5YKV1YH937;9.84877;360T;MONE;TRY;N/A;2900000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465477805L2;false;TPAC,FULJ,ILQD
2021-09-07T07:42:04.749Z;ISIN;EZFP4PNC67V7;9.8437898;360T;MONE;TRY;N/A;2900000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465477805L1;false;TPAC,FULJ,ILQD
2021-09-07T07:41:33.936Z;ISIN;EZFJJQPCKBR0;6.454665;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465477738L1;false;TPAC,FULJ,ILQD
2021-09-07T07:41:33.936Z;ISIN;EZKM9BVK96B9;6.501303;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465477738L2;false;TPAC,FULJ,ILQD
2021-09-07T07:41:04.874Z;ISIN;EZ2QFZK6TCK2;10.2690451;360T;MONE;NOK;N/A;1100000.0;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465477633L2;false;TPAC,FULJ,ILQD
2021-09-07T07:41:04.874Z;ISIN;EZ53DJVJCXQ5;10.268871;360T;MONE;NOK;N/A;1100000.0;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465477633L1;false;TPAC,FULJ,ILQD
2021-09-07T07:40:34.380Z;ISIN;EZ2371PF6DF2;1.1879869;360T;MONE;USD;N/A;160000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465480195;false;FULJ,ILQD
2021-09-07T07:39:58.682Z;ISIN;EZQLNCP5XNY9;6.4768621;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465482637L2;false;TPAC,FULJ,ILQD
2021-09-07T07:39:58.682Z;ISIN;EZD6K15X92B6;6.45278;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465482637L1;false;TPAC,FULJ,ILQD
2021-09-07T07:39:14.636Z;ISIN;EZV5X8GG3SB4;0.8578848;360T;MONE;GBP;N/A;200000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465477522L2;false;TPAC,FULJ,ILQD
2021-09-07T07:39:14.636Z;ISIN;EZVH69QQVGL8;0.8578694;360T;MONE;GBP;N/A;200000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465477522L1;false;TPAC,FULJ,ILQD
2021-09-07T07:38:11.620Z;ISIN;EZ84Y4Y4PGG7;1.042311;360T;MONE;NZD;N/A;5000000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465479445;false;FULJ,ILQD
2021-09-07T07:38:07.984Z;ISIN;EZ1BG2LC6VR8;16.9302;360T;MONE;ZAR;N/A;4500000.0;ZAR;2021-10-05T00:00:00.000Z;360T;1010000281465476346L2;false;TPAC,FULJ,ILQD
2021-09-07T07:38:07.984Z;ISIN;EZV1HKG1SBQ1;16.92762;360T;MONE;ZAR;N/A;4500000.0;ZAR;2021-10-05T00:00:00.000Z;360T;1010000281465476346L1;false;TPAC,FULJ,ILQD
2021-09-07T07:37:48.525Z;ISIN;EZ2371PF6DF2;1.1880763;360T;MONE;USD;N/A;118755.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465475061;false;FULJ,ILQD
2021-09-07T07:37:06.666Z;ISIN;EZ55FB3LVV46;1.08531;360T;MONE;CHF;N/A;1300000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465475774L2;false;TPAC,FULJ,ILQD
