Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-18T09:30:11.378Z;ISIN;EZ5XMPL3BP39;0.907965;360T;MONE;GBP;N/A;3.5E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384793072L2;false;TPAC,FULJ,ILQD
2020-08-18T09:29:14.282Z;ISIN;EZ2XQRMXMRT9;26.278281;360T;MONE;MXN;N/A;7.0E7;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384786456L2;false;TPAC,FULJ,ILQD
2020-08-18T09:29:14.282Z;ISIN;EZ30BXMSB657;26.252118;360T;MONE;MXN;N/A;7.0E7;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384786456L1;false;TPAC,FULJ,ILQD
2020-08-18T09:28:56.803Z;ISIN;EZBWQK4Y93V9;1.1902303;360T;MONE;USD;N/A;225000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384787340;false;FULJ,ILQD
2020-08-18T09:28:04.812Z;ISIN;EZVJPSCPGVJ3;8.2352;360T;MONE;CNY;N/A;3.0E7;CNY;2020-09-15T00:00:00.000Z;360T;1010000281384785495L2;false;TPAC,FULJ,ILQD
2020-08-18T09:28:04.812Z;ISIN;EZ856TVPT3H8;8.234522;360T;MONE;CNY;N/A;3.0E7;CNY;2020-09-15T00:00:00.000Z;360T;1010000281384785495L1;false;TPAC,FULJ,ILQD
2020-08-18T09:25:20.707Z;ISIN;EZ33963RFPK9;3.688595;360T;MONE;PLN;N/A;1.3E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384790574L2;false;TPAC,FULJ,ILQD
2020-08-18T09:25:20.707Z;ISIN;EZ9QKWQWZF34;3.6886062;360T;MONE;PLN;N/A;1.3E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384790574L1;false;TPAC,FULJ,ILQD
2020-08-18T09:22:32.611Z;ISIN;EZC37X8RQC69;125.7397;360T;MONE;JPY;N/A;4.0E8;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384782937;false;FULJ,ILQD
2020-08-18T09:22:22.639Z;ISIN;EZ9948BXMZN8;1.1908953;360T;MONE;USD;N/A;5100000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384782878;false;FULJ,ILQD
2020-08-18T09:22:17.663Z;ISIN;EZ77DXDTVBM7;0.9044553;360T;MONE;GBP;N/A;1400000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384782794;false;FULJ,ILQD
2020-08-18T09:22:11.344Z;ISIN;EZBWQK4Y93V9;1.190984;360T;MONE;USD;N/A;15000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384788991;false;FULJ,ILQD
2020-08-18T09:22:07.753Z;ISIN;EZRJ5TYXBY67;9.2299485;360T;MONE;HKD;N/A;1.0E7;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384782181;false;FULJ,ILQD
2020-08-18T09:22:03.281Z;ISIN;EZ77DXDTVBM7;0.904517;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384782115;false;FULJ,ILQD
2020-08-18T09:21:58.863Z;ISIN;EZ9948BXMZN8;1.190966;360T;MONE;USD;N/A;2700000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384781502;false;FULJ,ILQD
2020-08-18T09:21:56.048Z;ISIN;EZ3J19Q1RXG0;1.364921;360T;MONE;SGD;N/A;6500000.0;SGD;2020-09-15T00:00:00.000Z;360T;1010000281384786993L2;false;TPAC,FULJ,ILQD
2020-08-18T09:21:56.048Z;ISIN;EZBWFLQN8PT2;1.364923;360T;MONE;SGD;N/A;6500000.0;SGD;2020-09-15T00:00:00.000Z;360T;1010000281384786993L1;false;TPAC,FULJ,ILQD
2020-08-18T09:19:58.791Z;ISIN;EZ274GJ0KP56;10.512762;360T;MONE;NOK;N/A;1.38E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384789640L2;false;TPAC,FULJ,ILQD
2020-08-18T09:19:58.791Z;ISIN;EZ1CBWSCRX13;10.511781;360T;MONE;NOK;N/A;1.38E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384789640L1;false;TPAC,FULJ,ILQD
2020-08-18T09:18:23.932Z;ISIN;EZ801HYBKL72;22.06226;360T;MONE;MXN;N/A;1.1E7;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384788148L2;false;TPAC,FULJ,ILQD
2020-08-18T09:18:23.932Z;ISIN;EZVW9LJJZ3L8;22.059687;360T;MONE;MXN;N/A;1.1E7;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384788148L1;false;TPAC,FULJ,ILQD
2020-08-18T09:17:56.056Z;ISIN;EZ77DXDTVBM7;0.904356;360T;MONE;GBP;N/A;1.12E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384788758L1;false;TPAC,FULJ,ILQD
2020-08-18T09:17:56.056Z;ISIN;EZ21M3QK9HB2;0.904452;360T;MONE;GBP;N/A;1.12E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384788758L2;false;TPAC,FULJ,ILQD
2020-08-18T09:17:50.320Z;ISIN;EZ9T99J4SXX1;0.65602;360T;MONE;USD;N/A;1500000.0;NZD;2020-09-15T00:00:00.000Z;360T;1010000281384788070L2;false;TPAC,FULJ,ILQD
2020-08-18T09:17:50.320Z;ISIN;EZ7WV3RGP2H5;0.6560214;360T;MONE;USD;N/A;1500000.0;NZD;2020-09-15T00:00:00.000Z;360T;1010000281384788070L1;false;TPAC,FULJ,ILQD
2020-08-18T09:17:31.425Z;ISIN;EZ77DXDTVBM7;0.9044343;360T;MONE;GBP;N/A;1.27E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384789995L2;false;TPAC,FULJ,ILQD
2020-08-18T09:17:31.425Z;ISIN;EZ5915ZRWKC6;0.90442;360T;MONE;GBP;N/A;1.27E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384789995L1;false;TPAC,FULJ,ILQD
2020-08-18T09:17:24.773Z;ISIN;EZ7BWPD397X6;0.7237303;360T;MONE;USD;N/A;2000000.0;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384787980L1;false;TPAC,FULJ,ILQD
2020-08-18T09:17:24.773Z;ISIN;EZ947N1G4RZ9;0.72373;360T;MONE;USD;N/A;2000000.0;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384787980L2;false;TPAC,FULJ,ILQD
2020-08-18T09:17:07.476Z;ISIN;EZ8WX00XR095;87.448898;360T;MONE;RUB;N/A;1.2E8;RUB;2020-09-15T00:00:00.000Z;360T;1010000281384788195L2;false;TPAC,FULJ,ILQD
2020-08-18T09:17:07.476Z;ISIN;EZ7P0XPQ12N1;87.117803;360T;MONE;RUB;N/A;1.2E8;RUB;2020-09-15T00:00:00.000Z;360T;1010000281384788195L1;false;TPAC,FULJ,ILQD
2020-08-18T09:17:04.096Z;ISIN;EZB4GZ5419R4;0.9052143;360T;MONE;CHF;N/A;3400000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384789435L2;false;TPAC,FULJ,ILQD
2020-08-18T09:17:04.096Z;ISIN;EZ3FGMHF1DT7;0.9052396;360T;MONE;CHF;N/A;3400000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384789435L1;false;TPAC,FULJ,ILQD
2020-08-18T09:16:52.506Z;ISIN;EZ8C496V6KY9;17.41098;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384787874L2;false;TPAC,FULJ,ILQD
2020-08-18T09:16:52.506Z;ISIN;EZ6C0LFM2Q45;17.4092947;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384787874L1;false;TPAC,FULJ,ILQD
2020-08-18T09:16:37.834Z;ISIN;EZ9948BXMZN8;1.190666;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384788975L1;false;TPAC,FULJ,ILQD
2020-08-18T09:16:37.834Z;ISIN;EZ50MGK4X4H3;1.19069;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384788975L2;false;TPAC,FULJ,ILQD
2020-08-18T09:16:27.841Z;ISIN;EZB9L8HX2QF0;7.446295;360T;MONE;DKK;N/A;3400000.0;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384787597L1;false;TPAC,FULJ,ILQD
2020-08-18T09:16:27.841Z;ISIN;EZ5TZRCM4L34;7.446358;360T;MONE;DKK;N/A;3400000.0;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384787597L2;false;TPAC,FULJ,ILQD
2020-08-18T09:16:19.075Z;ISIN;EZ1L9PW8CD70;105.5319;360T;MONE;JPY;N/A;3.0E8;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384787864L1;false;TPAC,FULJ,ILQD
2020-08-18T09:16:19.075Z;ISIN;EZ7G8H1K5X33;105.531;360T;MONE;JPY;N/A;3.0E8;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384787864L2;false;TPAC,FULJ,ILQD
2020-08-18T09:15:34.411Z;ISIN;EZ9948BXMZN8;1.190776;360T;MONE;USD;N/A;300000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384788287;false;FULJ,ILQD
2020-08-18T09:15:23.177Z;ISIN;EZ9PBVBJKXB6;1.31621;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384787723L1;false;TPAC,FULJ,ILQD
2020-08-18T09:15:23.177Z;ISIN;EZ8RS5MGB3H6;1.3162058;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384787723L2;false;TPAC,FULJ,ILQD
2020-08-18T09:14:48.411Z;ISIN;EZ9WVQN34BL1;1.078019;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384786665;false;FULJ,ILQD
2020-08-18T09:14:47.169Z;ISIN;EZ6KF3SFWJ21;8.6685;360T;MONE;SEK;N/A;1.7E7;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384787430L2;false;TPAC,FULJ,ILQD
2020-08-18T09:14:47.169Z;ISIN;EZZHYLQZL470;8.668562;360T;MONE;SEK;N/A;1.7E7;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384787430L1;false;TPAC,FULJ,ILQD
2020-08-18T09:14:29.749Z;ISIN;EZ4R2X9RB0H0;20.9635284;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384784231;false;FULJ,ILQD
2020-08-18T09:14:16.512Z;ISIN;EZ3FPK7YD977;1.19174;360T;MONE;USD;N/A;2.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384781257;false;FULJ,ILQD
2020-08-18T09:14:11.905Z;ISIN;EZ6DLF2918G4;1.192053;360T;MONE;USD;N/A;500000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384780266;false;FULJ,ILQD
2020-08-18T09:13:48.984Z;ISIN;EZ388DLT88X6;8.8268402;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384787418L1;false;TPAC,FULJ,ILQD
2020-08-18T09:13:48.984Z;ISIN;EZ6QT2GRX1S3;8.82677;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384787418L2;false;TPAC,FULJ,ILQD
2020-08-18T09:12:27.656Z;ISIN;EZBWQK4Y93V9;1.1909139;360T;MONE;USD;N/A;15000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384787007;false;FULJ,ILQD
2020-08-18T09:11:33.288Z;ISIN;EZ18V20H5Q43;0.90491;360T;MONE;CHF;N/A;2.2E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384786785L2;false;TPAC,FULJ,ILQD
2020-08-18T09:11:33.288Z;ISIN;EZB4GZ5419R4;0.9049342;360T;MONE;CHF;N/A;2.2E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384786785L1;false;TPAC,FULJ,ILQD
2020-08-18T09:10:32.401Z;ISIN;EZB4495W8ST9;1.3170436;360T;MONE;USD;N/A;4500000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384786635L1;false;TPAC,FULJ,ILQD
2020-08-18T09:10:32.401Z;ISIN;EZBW3C136FR3;1.31705;360T;MONE;USD;N/A;4500000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384786635L2;false;TPAC,FULJ,ILQD
2020-08-18T09:10:28.647Z;ISIN;EZ401WZW3WZ8;26.32066;360T;MONE;CZK;N/A;1.0E7;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384785036L2;false;TPAC,FULJ,ILQD
2020-08-18T09:10:28.647Z;ISIN;EZVZDQ0796G5;26.13594;360T;MONE;CZK;N/A;1.0E7;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384785036L1;false;TPAC,FULJ,ILQD
2020-08-18T09:08:56.928Z;ISIN;EZ9948BXMZN8;1.190736;360T;MONE;USD;N/A;382994.43;USD;2020-09-15T00:00:00.000Z;360T;1010000281384784023;false;FULJ,ILQD
2020-08-18T09:07:53.716Z;ISIN;EZ3YYVRMZNT4;1.077797;360T;MONE;CHF;N/A;4.4E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384785125L1;false;TPAC,FULJ,ILQD
2020-08-18T09:07:53.716Z;ISIN;EZ9811DSQ858;1.077743;360T;MONE;CHF;N/A;4.4E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384785125L2;false;TPAC,FULJ,ILQD
2020-08-18T09:07:41.559Z;ISIN;EZ8C496V6KY9;17.41376;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384783507L2;false;TPAC,FULJ,ILQD
2020-08-18T09:07:41.559Z;ISIN;EZ6C0LFM2Q45;17.41187;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384783507L1;false;TPAC,FULJ,ILQD
2020-08-18T09:06:08.188Z;ISIN;EZ8WS2PG6C81;1.567734;360T;MONE;CAD;N/A;9600000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384784302L2;false;TPAC,FULJ,ILQD
2020-08-18T09:06:08.188Z;ISIN;EZ631D505C20;1.567532;360T;MONE;CAD;N/A;9600000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384784302L1;false;TPAC,FULJ,ILQD
2020-08-18T09:05:35.230Z;ISIN;EZ3FGMHF1DT7;0.9051173;360T;MONE;CHF;N/A;5.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384784241L1;false;TPAC,FULJ,ILQD
2020-08-18T09:05:35.230Z;ISIN;EZB4GZ5419R4;0.9050939;360T;MONE;CHF;N/A;5.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384784241L2;false;TPAC,FULJ,ILQD
2020-08-18T09:04:43.628Z;ISIN;EZ1HF1QXSLB8;7.48713;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384783866L2;false;TPAC,FULJ,ILQD
2020-08-18T09:04:43.628Z;ISIN;EZ4PK52KNF58;7.37253;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384783866L1;false;TPAC,FULJ,ILQD
2020-08-18T09:04:41.393Z;ISIN;EZBWQK4Y93V9;1.1906803;360T;MONE;USD;N/A;100000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384784072;false;FULJ,ILQD
2020-08-18T09:04:28.137Z;ISIN;EZVDYXDMBV50;0.9048595;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384782723L2;false;TPAC,FULJ,ILQD
2020-08-18T09:04:28.137Z;ISIN;EZ18V20H5Q43;0.90503;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384782723L1;false;TPAC,FULJ,ILQD
2020-08-18T09:01:58.433Z;ISIN;EZ344ZXB56J1;1.0778691;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384782211L2;false;TPAC,FULJ,ILQD
2020-08-18T09:01:58.433Z;ISIN;EZ7LZVW1C5Z8;1.07792;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384782211L1;false;TPAC,FULJ,ILQD
2020-08-18T08:58:11.283Z;ISIN;EZBWQK4Y93V9;1.1910197;360T;MONE;USD;N/A;170000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384783086;false;FULJ,ILQD
2020-08-18T08:57:46.894Z;ISIN;EZBWQK4Y93V9;1.1908698;360T;MONE;USD;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384780048;false;FULJ,ILQD
2020-08-18T08:57:44.891Z;ISIN;EZB5X7GFN8D7;7.750265;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384781272L1;false;TPAC,FULJ,ILQD
2020-08-18T08:57:44.891Z;ISIN;EZ57PQH01BH2;7.75025;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384781272L2;false;TPAC,FULJ,ILQD
2020-08-18T08:57:18.038Z;ISIN;EZ3954M4SC30;26.1401;360T;MONE;CZK;N/A;1.11E8;CZK;2020-09-15T00:00:00.000Z;360T;1010000281384782166L1;false;TPAC,FULJ,ILQD
2020-08-18T08:57:18.038Z;ISIN;EZVZDQ0796G5;26.14075;360T;MONE;CZK;N/A;1.11E8;CZK;2020-09-15T00:00:00.000Z;360T;1010000281384782166L2;false;TPAC,FULJ,ILQD
2020-08-18T08:57:12.610Z;ISIN;EZ8C496V6KY9;17.41344;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384781190L2;false;TPAC,FULJ,ILQD
2020-08-18T08:57:12.610Z;ISIN;EZ6C0LFM2Q45;17.4116305;360T;MONE;ZAR;N/A;5.5E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384781190L1;false;TPAC,FULJ,ILQD
2020-08-18T08:56:41.330Z;ISIN;EZ2PPCDLQ259;1.193566;360T;MONE;USD;N/A;5000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384779798;false;FULJ,ILQD
2020-08-18T08:55:02.482Z;ISIN;EZ2HB9WSJ727;1.191567;360T;MONE;USD;N/A;3000000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384780142;false;FULJ,ILQD
2020-08-18T08:54:27.256Z;ISIN;EZ6F1CTHNSN5;0.90444;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384780137L1;false;TPAC,FULJ,ILQD
2020-08-18T08:54:27.256Z;ISIN;EZ21T4BZR8X7;0.904454;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384780137L2;false;TPAC,FULJ,ILQD
2020-08-18T08:53:59.688Z;ISIN;EZ9LGYXQF140;0.90585;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384780121L2;false;TPAC,FULJ,ILQD
2020-08-18T08:53:59.688Z;ISIN;EZ6F1CTHNSN5;0.90437;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384780121L1;false;TPAC,FULJ,ILQD
2020-08-18T08:53:08.521Z;ISIN;EZ9HN3JG5J14;349.88379;360T;MONE;HUF;N/A;3.5E8;HUF;2020-09-15T00:00:00.000Z;360T;1010000281384780296L1;false;TPAC,FULJ,ILQD
2020-08-18T08:53:08.521Z;ISIN;EZ6S728MNLW0;349.88862;360T;MONE;HUF;N/A;3.5E8;HUF;2020-09-15T00:00:00.000Z;360T;1010000281384780296L2;false;TPAC,FULJ,ILQD
2020-08-18T08:52:47.853Z;ISIN;EZ43CQ7BT1Z8;74.927;360T;MONE;INR;N/A;300000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384781265;false;FULJ,ILQD
2020-08-18T08:50:12.369Z;ISIN;EZBDXKXH9HH3;10.515296;360T;MONE;NOK;N/A;5.7E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384779768L1;false;TPAC,FULJ,ILQD
2020-08-18T08:50:12.369Z;ISIN;EZ1CBWSCRX13;10.515454;360T;MONE;NOK;N/A;5.7E7;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384779768L2;false;TPAC,FULJ,ILQD
2020-08-18T08:49:31.116Z;ISIN;EZB9L8HX2QF0;7.446069;360T;MONE;DKK;N/A;2.5E7;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384779120L2;false;TPAC,FULJ,ILQD
2020-08-18T08:49:31.116Z;ISIN;EZ9MP1FW05Y0;7.44606;360T;MONE;DKK;N/A;2.5E7;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384779120L1;false;TPAC,FULJ,ILQD
2020-08-18T08:48:59.593Z;ISIN;EZ1YKRKTFVZ7;20.748129;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384779038L1;false;TPAC,FULJ,ILQD
2020-08-18T08:48:59.593Z;ISIN;EZ2MJ03W2K38;20.7506304;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384779038L2;false;TPAC,FULJ,ILQD
2020-08-18T08:47:56.743Z;ISIN;EZ9948BXMZN8;1.1906262;360T;MONE;USD;N/A;2500000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384778000L2;false;TPAC,FULJ,ILQD
2020-08-18T08:47:56.743Z;ISIN;EZBWQK4Y93V9;1.190602;360T;MONE;USD;N/A;2500000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384778000L1;false;TPAC,FULJ,ILQD
2020-08-18T08:47:26.355Z;ISIN;EZ309RH4HDV9;1.196422;360T;MONE;USD;N/A;1300000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384777821;false;FULJ,ILQD
2020-08-18T08:47:12.838Z;ISIN;EZ49WVS8X003;1.3159913;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384779228L2;false;TPAC,FULJ,ILQD
2020-08-18T08:47:12.838Z;ISIN;EZ9PBVBJKXB6;1.3163;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384779228L1;false;TPAC,FULJ,ILQD
2020-08-18T08:46:35.624Z;ISIN;EZ85VMZZ6672;4.834793;360T;MONE;RON;N/A;4000000.0;RON;2020-09-15T00:00:00.000Z;360T;1010000281384779211;false;FULJ,ILQD
2020-08-18T08:46:05.938Z;ISIN;EZ9PBVBJKXB6;1.31622;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384779173L1;false;TPAC,FULJ,ILQD
2020-08-18T08:46:05.938Z;ISIN;EZ25C16H2HL9;1.31561;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384779173L2;false;TPAC,FULJ,ILQD
2020-08-18T08:45:46.408Z;ISIN;EZ3V0VFW9SY1;1.195551;360T;MONE;USD;N/A;1.0E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384777898L2;false;TPAC,FULJ,ILQD
2020-08-18T08:45:46.408Z;ISIN;EZ50MGK4X4H3;1.1906;360T;MONE;USD;N/A;1.0E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384777898L1;false;TPAC,FULJ,ILQD
2020-08-18T08:43:58.444Z;ISIN;EZ77DXDTVBM7;0.903965;360T;MONE;GBP;N/A;2300000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384777597L2;false;TPAC,FULJ,ILQD
2020-08-18T08:43:58.444Z;ISIN;EZ77DXDTVBM7;0.903965;360T;MONE;GBP;N/A;1030000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384777597L1;false;TPAC,FULJ,ILQD
2020-08-18T08:43:57.707Z;ISIN;EZ1CBWSCRX13;10.511107;360T;MONE;NOK;N/A;2200000.0;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384777291L1;false;TPAC,FULJ,ILQD
2020-08-18T08:43:57.707Z;ISIN;EZ1CBWSCRX13;10.511107;360T;MONE;NOK;N/A;4600000.0;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384777291L2;false;TPAC,FULJ,ILQD
2020-08-18T08:43:56.956Z;ISIN;EZ3YYVRMZNT4;1.077768;360T;MONE;CHF;N/A;1650000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384777263L1;false;TPAC,FULJ,ILQD
2020-08-18T08:43:56.956Z;ISIN;EZ3YYVRMZNT4;1.077768;360T;MONE;CHF;N/A;780000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384777263L2;false;TPAC,FULJ,ILQD
2020-08-18T08:43:56.170Z;ISIN;EZ1476RR9YG0;10.3165135;360T;MONE;SEK;N/A;1.21E7;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384777203L1;false;TPAC,FULJ,ILQD
2020-08-18T08:43:56.170Z;ISIN;EZ1476RR9YG0;10.3165135;360T;MONE;SEK;N/A;5400000.0;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384777203L2;false;TPAC,FULJ,ILQD
2020-08-18T08:43:47.360Z;ISIN;EZ947N1G4RZ9;0.72309;360T;MONE;USD;N/A;1.6E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384778518L1;false;TPAC,FULJ,ILQD
2020-08-18T08:43:47.360Z;ISIN;EZ1BCVH9NRC4;0.7232527;360T;MONE;USD;N/A;1.6E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384778518L2;false;TPAC,FULJ,ILQD
2020-08-18T08:43:38.019Z;ISIN;EZ9948BXMZN8;1.1900861;360T;MONE;USD;N/A;1620000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384776127L1;false;TPAC,FULJ,ILQD
2020-08-18T08:43:38.019Z;ISIN;EZ8ZVTC3RQS7;1.2150687;360T;MONE;USD;N/A;1620000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384776127L2;false;TPAC,FULJ,ILQD
2020-08-18T08:42:02.780Z;ISIN;EZ2PPCDLQ259;1.1925482;360T;MONE;USD;N/A;5000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384777360;false;FULJ,ILQD
2020-08-18T08:41:46.859Z;ISIN;EZ57R4M91P50;20.75964;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384775984L1;false;TPAC,FULJ,ILQD
2020-08-18T08:41:46.859Z;ISIN;EZ58PMBSL620;21.238933;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384775984L2;false;TPAC,FULJ,ILQD
2020-08-18T08:41:24.375Z;ISIN;EZ57R4M91P50;20.75772;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384775950L1;false;TPAC,FULJ,ILQD
2020-08-18T08:41:24.375Z;ISIN;EZ6Q1NY55376;21.331002;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384775950L2;false;TPAC,FULJ,ILQD
