Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-23T11:37:59.384Z;ISIN;EZ1DBYQPKT44;10.256267;360T;MONE;SEK;N/A;620000.0;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462919826;false;FULJ,ILQD
2021-08-23T11:37:21.167Z;ISIN;EZB77TVHKD42;1.2723321;360T;MONE;CAD;N/A;2000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462918395;false;FULJ,ILQD
2021-08-23T11:37:16.883Z;ISIN;EZ4G07F2SRX2;4.584219;360T;MONE;PLN;N/A;600000.0;PLN;2021-09-20T00:00:00.000Z;360T;1010000281462918486;false;FULJ,ILQD
2021-08-23T11:36:22.789Z;ISIN;EZVD9G2WDZT5;0.7182114;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462917968;false;FULJ,ILQD
2021-08-23T11:35:32.479Z;ISIN;EZ6GJWQZY7H2;1.1722866;360T;MONE;USD;N/A;15000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462918052;false;FULJ,ILQD
2021-08-23T11:35:01.910Z;ISIN;EZ6GJWQZY7H2;1.1722649;360T;MONE;USD;N/A;17200.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462918941;false;FULJ,ILQD
2021-08-23T11:34:55.843Z;ISIN;EZ6FQ3VFMLY0;1.0745961;360T;MONE;CHF;N/A;2.398E7;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462917163L2;false;TPAC,FULJ,ILQD
2021-08-23T11:34:55.843Z;ISIN;EZ497T8C25H3;1.0746017;360T;MONE;CHF;N/A;2.398E7;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462917163L1;false;TPAC,FULJ,ILQD
2021-08-23T11:34:50.767Z;ISIN;EZ495BGTHQW9;15.2539;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462917217;false;FULJ,ILQD
2021-08-23T11:34:20.479Z;ISIN;EZ495BGTHQW9;15.254915;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462917197;false;FULJ,ILQD
2021-08-23T11:31:22.113Z;ISIN;EZB95D1VZCS6;0.8570315;360T;MONE;GBP;N/A;6880.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462918914;false;FULJ,ILQD
2021-08-23T11:31:03.167Z;ISIN;EZ497T8C25H3;1.0746243;360T;MONE;CHF;N/A;41600.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462918545;false;FULJ,ILQD
2021-08-23T11:31:01.414Z;ISIN;EZT2FJW1Z879;1.17427;360T;MONE;USD;N/A;3497.66;USD;2021-09-20T00:00:00.000Z;360T;1010000281462918637L2;false;TPAC,FULJ,ILQD
2021-08-23T11:31:01.414Z;ISIN;EZ8K1B180SP8;1.17214;360T;MONE;USD;N/A;3497.66;USD;2021-09-20T00:00:00.000Z;360T;1010000281462918637L1;false;TPAC,FULJ,ILQD
2021-08-23T11:30:45.696Z;ISIN;EZ497T8C25H3;1.0745643;360T;MONE;CHF;N/A;50000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462918476;false;FULJ,ILQD
2021-08-23T11:30:24.385Z;ISIN;EZ6GJWQZY7H2;1.1720402;360T;MONE;USD;N/A;10000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462916343;false;FULJ,ILQD
2021-08-23T11:30:06.100Z;ISIN;EZ497T8C25H3;1.0745143;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462916076;false;FULJ,ILQD
2021-08-23T11:27:58.547Z;ISIN;EZ6GJWQZY7H2;1.1719266;360T;MONE;USD;N/A;67000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462917331;false;FULJ,ILQD
2021-08-23T11:26:58.298Z;ISIN;EZ0NHSPCM7V0;0.71913;360T;MONE;CHF;N/A;5000000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462917302L1;false;TPAC,FULJ,ILQD
2021-08-23T11:26:58.298Z;ISIN;EZ51NDSCV7Z7;0.719072;360T;MONE;CHF;N/A;5000000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462917302L2;false;TPAC,FULJ,ILQD
2021-08-23T11:20:40.605Z;ISIN;EZ54786N0FY4;298.562;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-20T00:00:00.000Z;360T;1010000281462910324L2;false;TPAC,FULJ,ILQD
2021-08-23T11:20:40.605Z;ISIN;EZVS4F2QDSM1;298.5568;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-20T00:00:00.000Z;360T;1010000281462910324L1;false;TPAC,FULJ,ILQD
2021-08-23T11:20:22.114Z;ISIN;EZ17M41GQGG2;8.74731;360T;MONE;SEK;N/A;4.0E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462915604L2;false;TPAC,FULJ,ILQD
2021-08-23T11:20:22.114Z;ISIN;EZ2YL038K1F2;8.7473753;360T;MONE;SEK;N/A;4.0E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462915604L1;false;TPAC,FULJ,ILQD
2021-08-23T11:19:49.530Z;ISIN;EZ73B7GLT479;8.95761;360T;MONE;NOK;N/A;2.37E8;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462915183L2;false;TPAC,FULJ,ILQD
2021-08-23T11:19:49.530Z;ISIN;EZ1FFM6MPTV8;8.957643;360T;MONE;NOK;N/A;2.37E8;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462915183L1;false;TPAC,FULJ,ILQD
2021-08-23T11:19:48.704Z;ISIN;EZ6GJWQZY7H2;1.1723966;360T;MONE;USD;N/A;33648.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462915834;false;FULJ,ILQD
2021-08-23T11:19:18.801Z;ISIN;EZ36JBR3CQ38;110.08484;360T;MONE;JPY;N/A;3.555E9;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462914494L1;false;TPAC,FULJ,ILQD
2021-08-23T11:19:18.801Z;ISIN;EZ8N5LLR59Z8;110.084;360T;MONE;JPY;N/A;3.555E9;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462914494L2;false;TPAC,FULJ,ILQD
2021-08-23T11:18:55.088Z;ISIN;EZVWN1N4HT05;1.3678385;360T;MONE;USD;N/A;5250000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462914346L1;false;TPAC,FULJ,ILQD
2021-08-23T11:18:55.088Z;ISIN;EZ6ZQ0N759G1;1.36784;360T;MONE;USD;N/A;5250000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462914346L2;false;TPAC,FULJ,ILQD
2021-08-23T11:18:31.546Z;ISIN;EZ1VP16H1PZ4;1.493676;360T;MONE;CAD;N/A;1.46E7;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462914285L2;false;TPAC,FULJ,ILQD
2021-08-23T11:18:31.546Z;ISIN;EZ61W9X24WC1;1.493644;360T;MONE;CAD;N/A;1.46E7;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462914285L1;false;TPAC,FULJ,ILQD
2021-08-23T11:17:47.712Z;ISIN;EZVJD2LZRLL3;1.633223;360T;MONE;AUD;N/A;8.12E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462913965L1;false;TPAC,FULJ,ILQD
2021-08-23T11:17:47.712Z;ISIN;EZ3WL4T8HZ38;1.633719;360T;MONE;AUD;N/A;8.12E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462913965L2;false;TPAC,FULJ,ILQD
2021-08-23T11:16:18.139Z;ISIN;EZB95D1VZCS6;0.857221;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462907971L1;false;TPAC,FULJ,ILQD
2021-08-23T11:16:18.139Z;ISIN;EZ1LM8J2MD47;0.857236;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462907971L2;false;TPAC,FULJ,ILQD
2021-08-23T11:15:18.493Z;ISIN;EZB95D1VZCS6;0.857311;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462906955L1;false;TPAC,FULJ,ILQD
2021-08-23T11:15:18.493Z;ISIN;EZ1LM8J2MD47;0.857326;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462906955L2;false;TPAC,FULJ,ILQD
2021-08-23T11:14:37.644Z;ISIN;EZ6GJWQZY7H2;1.1724366;360T;MONE;USD;N/A;163667.55;USD;2021-09-20T00:00:00.000Z;360T;1010000281462914092;false;FULJ,ILQD
2021-08-23T11:13:05.015Z;ISIN;EZ6GJWQZY7H2;1.1724885;360T;MONE;USD;N/A;30000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462912136;false;FULJ,ILQD
2021-08-23T11:08:36.403Z;ISIN;EZ6GJWQZY7H2;1.1725275;360T;MONE;USD;N/A;3.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462911573L1;false;TPAC,FULJ,ILQD
2021-08-23T11:08:36.403Z;ISIN;EZ3C7HDMDWR5;1.1725483;360T;MONE;USD;N/A;3.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462911573L2;false;TPAC,FULJ,ILQD
2021-08-23T11:08:14.452Z;ISIN;EZ6GJWQZY7H2;1.1725874;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462911537L1;false;TPAC,FULJ,ILQD
2021-08-23T11:08:14.452Z;ISIN;EZ3C7HDMDWR5;1.1726082;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462911537L2;false;TPAC,FULJ,ILQD
2021-08-23T11:08:05.810Z;ISIN;EZ2YL038K1F2;8.750763;360T;MONE;SEK;N/A;2.0E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462911523L2;false;TPAC,FULJ,ILQD
2021-08-23T11:08:05.810Z;ISIN;EZ9LZ3NSFMC6;8.7508245;360T;MONE;SEK;N/A;2.0E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462911523L1;false;TPAC,FULJ,ILQD
2021-08-23T11:07:34.390Z;ISIN;EZ8K1B180SP8;1.17267;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462911107L1;false;TPAC,FULJ,ILQD
2021-08-23T11:07:34.390Z;ISIN;EZ3R9RX9KNT1;1.172978;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462911107L2;false;TPAC,FULJ,ILQD
2021-08-23T11:06:50.963Z;ISIN;EZ497T8C25H3;1.0744839;360T;MONE;CHF;N/A;11000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462912388;false;FULJ,ILQD
2021-08-23T11:04:08.750Z;ISIN;EZ6GJWQZY7H2;1.1726986;360T;MONE;USD;N/A;51000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462908006;false;FULJ,ILQD
2021-08-23T11:02:28.955Z;ISIN;EZ6GJWQZY7H2;1.1724886;360T;MONE;USD;N/A;500007.5;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462908742;false;FULJ,ILQD
2021-08-23T11:01:45.186Z;ISIN;EZ6GJWQZY7H2;1.1725467;360T;MONE;USD;N/A;70200.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462908416;false;FULJ,ILQD
2021-08-23T11:01:19.008Z;ISIN;EZ6GJWQZY7H2;1.172618;360T;MONE;USD;N/A;150000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462909980;false;FULJ,ILQD
2021-08-23T11:00:57.889Z;ISIN;EZ6GJWQZY7H2;1.1726175;360T;MONE;USD;N/A;140000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462909877;false;FULJ,ILQD
2021-08-23T10:57:13.103Z;ISIN;EZ6GJWQZY7H2;1.172255;360T;MONE;USD;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462907797L1;false;TPAC,FULJ,ILQD
2021-08-23T10:57:13.103Z;ISIN;EZ3C7HDMDWR5;1.172285;360T;MONE;USD;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462907797L2;false;TPAC,FULJ,ILQD
2021-08-23T10:57:01.314Z;ISIN;EZ8XQ4CBNTL1;0.8576019;360T;MONE;GBP;N/A;3100000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462907327L2;false;TPAC,FULJ,ILQD
2021-08-23T10:57:01.314Z;ISIN;EZB95D1VZCS6;0.857251;360T;MONE;GBP;N/A;3100000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462907327L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:52.238Z;ISIN;EZ3C7HDMDWR5;1.1723086;360T;MONE;USD;N/A;4241455.07;USD;2021-09-20T00:00:00.000Z;360T;1010000281462907076L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:52.238Z;ISIN;EZ9WBYKLGCV3;1.1728373;360T;MONE;USD;N/A;4241455.07;USD;2021-09-20T00:00:00.000Z;360T;1010000281462907076L2;false;TPAC,FULJ,ILQD
2021-08-23T10:56:47.358Z;ISIN;EZ8XQ4CBNTL1;0.857622;360T;MONE;GBP;N/A;1592317.29;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462907052L2;false;TPAC,FULJ,ILQD
2021-08-23T10:56:47.358Z;ISIN;EZ1LM8J2MD47;0.8572856;360T;MONE;GBP;N/A;1592317.29;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462907052L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:42.625Z;ISIN;EZ6FQ3VFMLY0;1.0745565;360T;MONE;CHF;N/A;825021.44;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462906868L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:42.625Z;ISIN;EZB45WCLN898;1.0744017;360T;MONE;CHF;N/A;825021.44;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462906868L2;false;TPAC,FULJ,ILQD
2021-08-23T10:56:38.535Z;ISIN;EZ66Z6720WP1;10.4995923;360T;MONE;NOK;N/A;950000.0;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462906808L2;false;TPAC,FULJ,ILQD
2021-08-23T10:56:38.535Z;ISIN;EZ14858FQC67;10.4957431;360T;MONE;NOK;N/A;950000.0;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462906808L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:33.583Z;ISIN;EZ4FX1MS2WF2;7.43695;360T;MONE;DKK;N/A;400000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462906712L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:33.583Z;ISIN;EZ58C124FGN4;7.4372699;360T;MONE;DKK;N/A;400000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462906712L2;false;TPAC,FULJ,ILQD
2021-08-23T10:56:29.677Z;ISIN;EZ5KCJ4390C1;10.2591037;360T;MONE;SEK;N/A;939904.16;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462906644L2;false;TPAC,FULJ,ILQD
2021-08-23T10:56:29.677Z;ISIN;EZ1DBYQPKT44;10.256387;360T;MONE;SEK;N/A;939904.16;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462906644L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:14.743Z;ISIN;EZ2173YV4V45;9.1374498;360T;MONE;HKD;N/A;240837.61;HKD;2021-09-20T00:00:00.000Z;360T;1010000281462906357L2;false;TPAC,FULJ,ILQD
2021-08-23T10:56:14.743Z;ISIN;EZ5ZD6CZ9JP8;9.1339603;360T;MONE;HKD;N/A;240837.61;HKD;2021-09-20T00:00:00.000Z;360T;1010000281462906357L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:12.572Z;ISIN;EZV3X7YFCNH3;25.738077;360T;MONE;CZK;N/A;1.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462906993L2;false;TPAC,FULJ,ILQD
2021-08-23T10:56:12.572Z;ISIN;EZ80DDYTVHV7;25.5301;360T;MONE;CZK;N/A;1.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462906993L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:01.898Z;ISIN;EZ3C7HDMDWR5;1.1723286;360T;MONE;USD;N/A;2.5E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462899693L1;false;TPAC,FULJ,ILQD
2021-08-23T10:56:01.898Z;ISIN;EZ2V30RTYR56;1.1724799;360T;MONE;USD;N/A;2.5E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462899693L2;false;TPAC,FULJ,ILQD
2021-08-23T10:55:57.911Z;ISIN;EZ1CPD4J0SQ7;7.49427;360T;MONE;HRK;N/A;758534.0;HRK;2021-09-20T00:00:00.000Z;360T;1010000281462907942;false;FULJ,ILQD
2021-08-23T10:55:06.124Z;ISIN;EZ1361R6S2X4;10.2573814;360T;MONE;SEK;N/A;20000.0;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462906303;false;FULJ,ILQD
2021-08-23T10:54:48.852Z;ISIN;EZ497T8C25H3;1.074724;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462901902;false;FULJ,ILQD
2021-08-23T10:54:28.550Z;ISIN;EZ6GJWQZY7H2;1.1722365;360T;MONE;USD;N/A;40000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462901323;false;FULJ,ILQD
2021-08-23T10:54:21.565Z;ISIN;EZ2V30RTYR56;1.172469;360T;MONE;USD;N/A;5.0E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462899540L2;false;TPAC,FULJ,ILQD
2021-08-23T10:54:21.565Z;ISIN;EZ3C7HDMDWR5;1.1723189;360T;MONE;USD;N/A;5.0E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462899540L1;false;TPAC,FULJ,ILQD
2021-08-23T10:53:32.229Z;ISIN;EZ6GJWQZY7H2;1.1721572;360T;MONE;USD;N/A;125000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462908918;false;FULJ,ILQD
2021-08-23T10:50:46.711Z;ISIN;EZ10P08THMZ9;1.3679456;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462907258L2;false;TPAC,FULJ,ILQD
2021-08-23T10:50:46.711Z;ISIN;EZ6ZQ0N759G1;1.3672;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462907258L1;false;TPAC,FULJ,ILQD
2021-08-23T10:49:55.133Z;ISIN;EZ6GJWQZY7H2;1.1719164;360T;MONE;USD;N/A;70000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462906727;false;FULJ,ILQD
2021-08-23T10:49:50.251Z;ISIN;EZ10P08THMZ9;1.3679213;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462907006L2;false;TPAC,FULJ,ILQD
2021-08-23T10:49:50.251Z;ISIN;EZ6ZQ0N759G1;1.36719;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462906905L1;false;TPAC,FULJ,ILQD
2021-08-23T10:49:50.251Z;ISIN;EZ6ZQ0N759G1;1.36719;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462907006L1;false;TPAC,FULJ,ILQD
2021-08-23T10:49:50.251Z;ISIN;EZ10P08THMZ9;1.3679213;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462906905L2;false;TPAC,FULJ,ILQD
2021-08-23T10:49:03.820Z;ISIN;EZB95D1VZCS6;0.8572287;360T;MONE;GBP;N/A;7590.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462908723;false;FULJ,ILQD
2021-08-23T10:48:35.871Z;ISIN;EZ2V30RTYR56;1.1720593;360T;MONE;USD;N/A;4.0E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462906898L2;false;TPAC,FULJ,ILQD
2021-08-23T10:48:35.871Z;ISIN;EZ11HVYDS7Y1;1.1720386;360T;MONE;USD;N/A;4.0E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462906898L1;false;TPAC,FULJ,ILQD
2021-08-23T10:46:28.930Z;ISIN;EZB95D1VZCS6;0.8569983;360T;MONE;GBP;N/A;2590.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462908453;false;FULJ,ILQD
2021-08-23T10:45:36.946Z;ISIN;EZ58MGXPJTY1;6.346719;360T;MONE;DKK;N/A;5000000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462906234L2;false;TPAC,FULJ,ILQD
2021-08-23T10:45:36.946Z;ISIN;EZ4GY1SXT4P4;6.346807;360T;MONE;DKK;N/A;5000000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462906234L1;false;TPAC,FULJ,ILQD
2021-08-23T10:44:37.943Z;ISIN;EZ29C5WY87V9;349.9987;360T;MONE;HUF;N/A;1.0395E7;HUF;2021-09-20T00:00:00.000Z;360T;1010000281462906058;false;FULJ,ILQD
2021-08-23T10:44:17.834Z;ISIN;EZB7NBCTFKQ9;1.592848;360T;MONE;SGD;N/A;25000.0;SGD;2021-09-20T00:00:00.000Z;360T;1010000281462902397;false;FULJ,ILQD
2021-08-23T10:43:50.913Z;ISIN;EZ6GJWQZY7H2;1.1716363;360T;MONE;USD;N/A;55537.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462901786;false;FULJ,ILQD
2021-08-23T10:43:42.058Z;ISIN;EZ1DBYQPKT44;10.253987;360T;MONE;SEK;N/A;849000.0;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462902246;false;FULJ,ILQD
2021-08-23T10:42:37.492Z;ISIN;EZ99WHMPLH74;0.6856626;360T;MONE;USD;N/A;3500000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462898102L2;false;TPAC,FULJ,ILQD
2021-08-23T10:42:37.492Z;ISIN;EZ1V2DXM3VD6;0.6859;360T;MONE;USD;N/A;3500000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462898102L1;false;TPAC,FULJ,ILQD
2021-08-23T10:42:03.466Z;ISIN;EZ8K1B180SP8;1.17166;360T;MONE;USD;N/A;2.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462901940L2;false;TPAC,FULJ,ILQD
2021-08-23T10:42:03.466Z;ISIN;EZ3C7HDMDWR5;1.1716385;360T;MONE;USD;N/A;2.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462901940L1;false;TPAC,FULJ,ILQD
2021-08-23T10:41:21.222Z;ISIN;EZWVRYZYWZK9;1.2745169;360T;MONE;CAD;N/A;30000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462900794;false;FULJ,ILQD
2021-08-23T10:41:14.994Z;ISIN;EZ6GJWQZY7H2;1.1716573;360T;MONE;USD;N/A;30000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462900376;false;FULJ,ILQD
2021-08-23T10:40:11.685Z;ISIN;EZ6GJWQZY7H2;1.1716782;360T;MONE;USD;N/A;35244.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462906635;false;FULJ,ILQD
2021-08-23T10:38:55.829Z;ISIN;EZM67CYLH434;4.59016;360T;MONE;PLN;N/A;2.5E7;PLN;2021-09-20T00:00:00.000Z;360T;1010000281462901047L2;false;TPAC,FULJ,ILQD
2021-08-23T10:38:55.829Z;ISIN;EZ4G07F2SRX2;4.5900832;360T;MONE;PLN;N/A;2.5E7;PLN;2021-09-20T00:00:00.000Z;360T;1010000281462901047L1;false;TPAC,FULJ,ILQD
2021-08-23T10:37:29.942Z;ISIN;EZRHSMRZS3Q0;8.8681;360T;MONE;MAD;N/A;2000000.0;MAD;2021-09-20T00:00:00.000Z;360T;1010000281462900904L2;false;TPAC,FULJ,ILQD
2021-08-23T10:37:29.942Z;ISIN;EZV602ZB4SP0;8.8677;360T;MONE;MAD;N/A;2000000.0;MAD;2021-09-20T00:00:00.000Z;360T;1010000281462900904L1;false;TPAC,FULJ,ILQD
2021-08-23T10:34:45.167Z;ISIN;EZ4G07F2SRX2;4.589697;360T;MONE;PLN;N/A;50000.0;PLN;2021-09-20T00:00:00.000Z;360T;1010000281462899335;false;FULJ,ILQD
2021-08-23T10:32:00.222Z;ISIN;EZ6GJWQZY7H2;1.171777;360T;MONE;USD;N/A;2.5E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462899495L1;false;TPAC,FULJ,ILQD
2021-08-23T10:32:00.222Z;ISIN;EZ8K1B180SP8;1.17182;360T;MONE;USD;N/A;2.5E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462899495L2;false;TPAC,FULJ,ILQD
2021-08-23T10:29:13.368Z;ISIN;EZ4DW4TX5W58;1.172104;360T;MONE;USD;N/A;1.0E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462895621L2;false;TPAC,FULJ,ILQD
2021-08-23T10:29:13.368Z;ISIN;EZ8K1B180SP8;1.17195;360T;MONE;USD;N/A;1.0E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462895621L1;false;TPAC,FULJ,ILQD
2021-08-23T10:26:46.195Z;ISIN;EZCVYMD21PC1;15.23564;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-09-20T00:00:00.000Z;360T;1010000281462898587L1;false;TPAC,FULJ,ILQD
2021-08-23T10:26:46.195Z;ISIN;EZ6R0TCLBW83;15.23861;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-09-20T00:00:00.000Z;360T;1010000281462898587L2;false;TPAC,FULJ,ILQD
2021-08-23T10:24:07.140Z;ISIN;EZ1LM8J2MD47;0.857776;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462897971L2;false;TPAC,FULJ,ILQD
2021-08-23T10:24:07.140Z;ISIN;EZB95D1VZCS6;0.857761;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462897971L1;false;TPAC,FULJ,ILQD
2021-08-23T10:09:52.638Z;ISIN;EZ9WBYKLGCV3;1.172737;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462894474L2;false;TPAC,FULJ,ILQD
2021-08-23T10:09:52.638Z;ISIN;EZ3C7HDMDWR5;1.172208;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462894474L1;false;TPAC,FULJ,ILQD
2021-08-23T10:08:30.457Z;ISIN;EZ4GY1SXT4P4;6.344316;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462894073L1;false;TPAC,FULJ,ILQD
2021-08-23T10:08:30.457Z;ISIN;EZVCYL45NYK6;6.3436142;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462894073L2;false;TPAC,FULJ,ILQD
2021-08-23T10:06:06.319Z;ISIN;EZ6R65XKSW09;0.916833;360T;MONE;CHF;N/A;7000000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462893381L1;false;TPAC,FULJ,ILQD
2021-08-23T10:06:06.319Z;ISIN;EZ5F9VXCWR02;0.916678;360T;MONE;CHF;N/A;7000000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462893381L2;false;TPAC,FULJ,ILQD
