Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-25T08:41:04.207Z;ISIN;EZ32ZJL27FF1;0.99379;360T;MONE;SEK;N/A;9000000.0;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440298394;false;FULJ,ILQD
2021-05-25T08:40:45.518Z;ISIN;EZ5FRF1GYM97;1.22487;360T;MONE;USD;N/A;550000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440297265L1;false;TPAC,FULJ,ILQD
2021-05-25T08:40:45.518Z;ISIN;EZ8K03FGPSF8;1.2263249;360T;MONE;USD;N/A;550000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440297265L2;false;TPAC,FULJ,ILQD
2021-05-25T08:40:04.182Z;ISIN;EZ23KW6FSLW9;1.4749555;360T;MONE;CAD;N/A;300000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440297163;false;FULJ,ILQD
2021-05-25T08:39:51.786Z;ISIN;EZ5F15M029C6;1.09523;360T;MONE;CHF;N/A;3.0E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440299762L1;false;TPAC,FULJ,ILQD
2021-05-25T08:39:51.786Z;ISIN;EZ4LYDTY5W40;1.0951847;360T;MONE;CHF;N/A;3.0E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440299762L2;false;TPAC,FULJ,ILQD
2021-05-25T08:39:39.703Z;ISIN;EZ83XN4M2W86;1.225067;360T;MONE;USD;N/A;350000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440300723;false;FULJ,ILQD
2021-05-25T08:39:09.633Z;ISIN;EZ8Z9NY69H96;1.2248039;360T;MONE;USD;N/A;19198.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440297882;false;FULJ,ILQD
2021-05-25T08:39:04.534Z;ISIN;EZ981V14DS34;0.863974;360T;MONE;GBP;N/A;30000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440296914;false;FULJ,ILQD
2021-05-25T08:38:43.448Z;ISIN;EZ350W33GYZ7;1.22553;360T;MONE;USD;N/A;1.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440298986L2;false;TPAC,FULJ,ILQD
2021-05-25T08:38:43.448Z;ISIN;EZ5YLBYWSXM2;1.224822;360T;MONE;USD;N/A;1.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440298986L1;false;TPAC,FULJ,ILQD
2021-05-25T08:38:24.916Z;ISIN;EZ27KBQK4PB7;89.956951;360T;MONE;RUB;N/A;3000000.0;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440299237L2;false;TPAC,FULJ,ILQD
2021-05-25T08:38:24.916Z;ISIN;EZHY0B3TXFW2;89.92514;360T;MONE;RUB;N/A;3000000.0;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440299237L1;false;TPAC,FULJ,ILQD
2021-05-25T08:37:41.833Z;ISIN;EZ8ZL0WZJM93;1.095327;360T;MONE;CHF;N/A;7000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440297226;false;FULJ,ILQD
2021-05-25T08:37:30.698Z;ISIN;EZ4LYDTY5W40;1.095302;360T;MONE;CHF;N/A;1.5E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440297153L2;false;TPAC,FULJ,ILQD
2021-05-25T08:37:30.698Z;ISIN;EZ5F15M029C6;1.09535;360T;MONE;CHF;N/A;1.5E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440297153L1;false;TPAC,FULJ,ILQD
2021-05-25T08:36:34.822Z;ISIN;EZ4LYDTY5W40;1.0954841;360T;MONE;CHF;N/A;2.5E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440296590L2;false;TPAC,FULJ,ILQD
2021-05-25T08:36:34.822Z;ISIN;EZ5F15M029C6;1.09553;360T;MONE;CHF;N/A;2.5E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440296590L1;false;TPAC,FULJ,ILQD
2021-05-25T08:35:09.444Z;ISIN;EZN5FRSRRZK7;10.122202;360T;MONE;SEK;N/A;1.079216E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440298872L2;false;TPAC,FULJ,ILQD
2021-05-25T08:35:09.444Z;ISIN;EZ24MYN86N02;10.118491;360T;MONE;SEK;N/A;1.079216E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440298872L1;false;TPAC,FULJ,ILQD
2021-05-25T08:34:42.391Z;ISIN;EZ8Z9NY69H96;1.2245639;360T;MONE;USD;N/A;52671.53;USD;2021-06-22T00:00:00.000Z;360T;1010000281440296573;false;FULJ,ILQD
2021-05-25T08:34:21.927Z;ISIN;EZ24MYN86N02;10.116332;360T;MONE;SEK;N/A;31000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440298842L1;false;TPAC,FULJ,ILQD
2021-05-25T08:33:27.949Z;ISIN;EZBL4TXTVCS7;1.224746;360T;MONE;USD;N/A;1.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440294832L2;false;TPAC,FULJ,ILQD
2021-05-25T08:33:27.949Z;ISIN;EZ8Z9NY69H96;1.224724;360T;MONE;USD;N/A;1.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440294832L1;false;TPAC,FULJ,ILQD
2021-05-25T08:32:52.915Z;ISIN;EZ8GKMQLNFL1;0.864226;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440294587L1;false;TPAC,FULJ,ILQD
2021-05-25T08:32:52.915Z;ISIN;EZ981V14DS34;0.864242;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440294587L2;false;TPAC,FULJ,ILQD
2021-05-25T08:32:04.945Z;ISIN;EZ4JFMGPGG97;10.1180279;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440293554L2;false;TPAC,FULJ,ILQD
2021-05-25T08:32:04.945Z;ISIN;EZCNR7HJW5J1;10.1179485;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440293554L1;false;TPAC,FULJ,ILQD
2021-05-25T08:31:53.587Z;ISIN;EZ8H1ZR0WV10;133.3479;360T;MONE;JPY;N/A;3.5E8;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440293453;false;FULJ,ILQD
2021-05-25T08:31:06.360Z;ISIN;EZ1DCV6WZWB6;133.25829;360T;MONE;JPY;N/A;1.0E10;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440293292L1;false;TPAC,FULJ,ILQD
2021-05-25T08:31:06.360Z;ISIN;EZ2WFWWWT9H8;133.25992;360T;MONE;JPY;N/A;1.0E10;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440293292L2;false;TPAC,FULJ,ILQD
2021-05-25T08:30:36.679Z;ISIN;EZ9NJYB7CT99;0.894534;360T;MONE;CHF;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440295708L1;false;TPAC,FULJ,ILQD
2021-05-25T08:30:36.679Z;ISIN;EZ3P6G532YB8;0.894512;360T;MONE;CHF;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440295708L2;false;TPAC,FULJ,ILQD
2021-05-25T08:30:10.124Z;ISIN;EZ8ZL0WZJM93;1.095864;360T;MONE;CHF;N/A;4.0E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440295651L1;false;TPAC,FULJ,ILQD
2021-05-25T08:30:10.124Z;ISIN;EZ2K7V72M4D5;1.095857;360T;MONE;CHF;N/A;4.0E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440295651L2;false;TPAC,FULJ,ILQD
2021-05-25T08:28:46.367Z;ISIN;EZ5F15M029C6;1.09588;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440292740L1;false;TPAC,FULJ,ILQD
2021-05-25T08:28:46.367Z;ISIN;EZ4LYDTY5W40;1.095832;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440292740L2;false;TPAC,FULJ,ILQD
2021-05-25T08:28:32.051Z;ISIN;EZ8ZL0WZJM93;1.095716;360T;MONE;CHF;N/A;45000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440289721;false;FULJ,ILQD
2021-05-25T08:26:24.760Z;ISIN;EZ2K7V72M4D5;1.0957276;360T;MONE;CHF;N/A;2.6E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440292575L1;false;TPAC,FULJ,ILQD
2021-05-25T08:26:24.760Z;ISIN;EZ4LYDTY5W40;1.0956718;360T;MONE;CHF;N/A;2.6E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440292575L2;false;TPAC,FULJ,ILQD
2021-05-25T08:24:37.791Z;ISIN;EZ23FDWBKYC2;7.43621;360T;MONE;DKK;N/A;35000.0;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440288226L1;false;TPAC,FULJ,ILQD
2021-05-25T08:24:37.791Z;ISIN;EZ30TQC3TMQ2;7.436166;360T;MONE;DKK;N/A;700000.0;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440288226L2;false;TPAC,FULJ,ILQD
2021-05-25T08:22:52.313Z;ISIN;EZ8Z9NY69H96;1.224726;360T;MONE;USD;N/A;250000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440290173;false;FULJ,ILQD
2021-05-25T08:22:46.044Z;ISIN;EZ25MLN1MRD4;1.229224;360T;MONE;USD;N/A;5000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440247190;false;FULJ,ILQD
2021-05-25T08:22:35.187Z;ISIN;EZ3QSK6DZ327;1.2051726;360T;MONE;CAD;N/A;7600000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440291690L2;false;TPAC,FULJ,ILQD
2021-05-25T08:22:35.187Z;ISIN;EZ145DLBYML1;1.20517;360T;MONE;CAD;N/A;7600000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440291690L1;false;TPAC,FULJ,ILQD
2021-05-25T08:22:10.220Z;ISIN;EZ2K08GZ64G4;0.8636856;360T;MONE;GBP;N/A;1.265E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440286504L1;false;TPAC,FULJ,ILQD
2021-05-25T08:22:10.220Z;ISIN;EZBVX0K20174;0.8641993;360T;MONE;GBP;N/A;1.265E7;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440286504L2;false;TPAC,FULJ,ILQD
2021-05-25T08:22:09.821Z;ISIN;EZBVX0K20174;0.864175;360T;MONE;GBP;N/A;211000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440286476L2;false;TPAC,FULJ,ILQD
2021-05-25T08:22:09.821Z;ISIN;EZ2K08GZ64G4;0.863646;360T;MONE;GBP;N/A;211000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440286476L1;false;TPAC,FULJ,ILQD
2021-05-25T08:20:54.499Z;ISIN;EZ5Q70T8J3L0;1.0955843;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440290717L2;false;TPAC,FULJ,ILQD
2021-05-25T08:20:54.499Z;ISIN;EZ5ZGH2BGNN7;1.0955907;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440290717L1;false;TPAC,FULJ,ILQD
2021-05-25T08:19:14.073Z;ISIN;EZ8GKMQLNFL1;0.863755;360T;MONE;GBP;N/A;81000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440288725;false;FULJ,ILQD
2021-05-25T08:18:31.151Z;ISIN;EZ981V14DS34;0.863803;360T;MONE;GBP;N/A;20110.68;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440288205;false;FULJ,ILQD
2021-05-25T08:16:56.743Z;ISIN;EZ8ZL0WZJM93;1.0955971;360T;MONE;CHF;N/A;33430.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440291562;false;FULJ,ILQD
2021-05-25T08:16:19.615Z;ISIN;EZ9KFQF32XW0;1.2253754;360T;MONE;USD;N/A;3243100.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440287683;false;FULJ,ILQD
2021-05-25T08:14:50.004Z;ISIN;EZ1PL307NDL2;8.30303;360T;MONE;NOK;N/A;1.04E7;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440289841L2;false;TPAC,FULJ,ILQD
2021-05-25T08:14:50.004Z;ISIN;EZ5W8FV3BK42;8.3030507;360T;MONE;NOK;N/A;1.04E7;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440289841L1;false;TPAC,FULJ,ILQD
2021-05-25T08:14:33.668Z;ISIN;EZ9NP52RCD66;10.172336;360T;MONE;NOK;N/A;1.2E8;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440289828L2;false;TPAC,FULJ,ILQD
2021-05-25T08:14:33.668Z;ISIN;EZ3PV7HCW476;10.17112;360T;MONE;NOK;N/A;1.2E8;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440289828L1;false;TPAC,FULJ,ILQD
2021-05-25T08:13:15.850Z;ISIN;EZ8Z9NY69H96;1.2248239;360T;MONE;USD;N/A;20000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440289471;false;FULJ,ILQD
2021-05-25T08:12:44.520Z;ISIN;EZ1Y3K9K3TG4;1.2248991;360T;MONE;USD;N/A;3.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440289324L2;false;TPAC,FULJ,ILQD
2021-05-25T08:12:44.520Z;ISIN;EZ8Z9NY69H96;1.2247355;360T;MONE;USD;N/A;3.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440289324L1;false;TPAC,FULJ,ILQD
2021-05-25T08:12:10.653Z;ISIN;EZ8Z9NY69H96;1.2247652;360T;MONE;USD;N/A;1900000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440289228L1;false;TPAC,FULJ,ILQD
2021-05-25T08:12:10.653Z;ISIN;EZBL4TXTVCS7;1.2247876;360T;MONE;USD;N/A;1900000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440289228L2;false;TPAC,FULJ,ILQD
2021-05-25T08:07:11.468Z;ISIN;EZ3P6G532YB8;0.893852;360T;MONE;CHF;N/A;3400000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440284551L1;false;TPAC,FULJ,ILQD
2021-05-25T08:07:11.468Z;ISIN;EZ2Q4JMXSF13;0.893715;360T;MONE;CHF;N/A;3400000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440284551L2;false;TPAC,FULJ,ILQD
2021-05-25T08:06:13.873Z;ISIN;EZ3P6G532YB8;0.8937875;360T;MONE;CHF;N/A;2500000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440284210L2;false;TPAC,FULJ,ILQD
2021-05-25T08:06:13.873Z;ISIN;EZ9NJYB7CT99;0.89381;360T;MONE;CHF;N/A;2500000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440284210L1;false;TPAC,FULJ,ILQD
2021-05-25T08:03:24.840Z;ISIN;EZ8Z9NY69H96;1.2253512;360T;MONE;USD;N/A;11000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440286804;false;FULJ,ILQD
2021-05-25T08:02:03.701Z;ISIN;EZB1CHLJN0K5;7.509875;360T;MONE;HRK;N/A;606000.0;HRK;2021-06-22T00:00:00.000Z;360T;1010000281440283755;false;FULJ,ILQD
2021-05-25T08:01:18.336Z;ISIN;EZ3RHM3VZGC4;1.226225;360T;MONE;USD;N/A;1000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440280657L2;false;TPAC,FULJ,ILQD
2021-05-25T08:01:18.336Z;ISIN;EZ5FRF1GYM97;1.22561;360T;MONE;USD;N/A;1000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440280657L1;false;TPAC,FULJ,ILQD
2021-05-25T08:01:02.151Z;ISIN;EZ18YFCM8YD1;1.229886;360T;MONE;USD;N/A;500000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440282901;false;FULJ,ILQD
2021-05-25T08:00:09.820Z;ISIN;EZ8Z9NY69H96;1.225445;360T;MONE;USD;N/A;137200.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440282737;false;FULJ,ILQD
2021-05-25T07:59:03.833Z;ISIN;EZ4JFMGPGG97;10.1251921;360T;MONE;SEK;N/A;1000000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440281602;false;FULJ,ILQD
2021-05-25T07:57:28.756Z;ISIN;EZ2B0KT66KX9;73.4041;360T;MONE;RUB;N/A;4.3E8;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440272484L2;false;TPAC,FULJ,ILQD
2021-05-25T07:57:28.756Z;ISIN;EZ17HD827MN2;73.3944059;360T;MONE;RUB;N/A;4.3E8;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440272484L1;false;TPAC,FULJ,ILQD
2021-05-25T07:57:11.654Z;ISIN;EZBL4TXTVCS7;1.2257375;360T;MONE;USD;N/A;100000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440264016;false;FULJ,ILQD
2021-05-25T07:56:06.563Z;ISIN;EZ83QDZBF0S8;0.888015;360T;MONE;CHF;N/A;1600000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440281123;false;FULJ,ILQD
2021-05-25T07:55:01.377Z;ISIN;EZ2TT03ZFBY1;1.094649;360T;MONE;CHF;N/A;1200000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440281018;false;FULJ,ILQD
2021-05-25T07:54:40.135Z;ISIN;EZ414M878L20;13.86786;360T;MONE;ZAR;N/A;3.6E8;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440278563L1;false;TPAC,FULJ,ILQD
2021-05-25T07:54:40.135Z;ISIN;EZ7CR9HJ3KK7;13.8697;360T;MONE;ZAR;N/A;3.6E8;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440278563L2;false;TPAC,FULJ,ILQD
2021-05-25T07:54:22.745Z;ISIN;EZ9B9YC84X65;0.8637415;360T;MONE;GBP;N/A;3.1E8;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440281542L2;false;TPAC,FULJ,ILQD
2021-05-25T07:54:22.745Z;ISIN;EZ3XMGW942Q1;0.86363;360T;MONE;GBP;N/A;3.1E8;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440281542L1;false;TPAC,FULJ,ILQD
2021-05-25T07:53:40.898Z;ISIN;EZ8Z9NY69H96;1.225969;360T;MONE;USD;N/A;850000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440263973;false;FULJ,ILQD
2021-05-25T07:53:15.477Z;ISIN;EZ8Z9NY69H96;1.2258275;360T;MONE;USD;N/A;100000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440281182;false;FULJ,ILQD
2021-05-25T07:51:26.886Z;ISIN;EZ8Z9NY69H96;1.2254539;360T;MONE;USD;N/A;180000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440280571;false;FULJ,ILQD
2021-05-25T07:51:22.694Z;ISIN;EZYTRVM0C688;10.772141;360T;MONE;MAD;N/A;250000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440280552L2;false;TPAC,FULJ,ILQD
2021-05-25T07:51:22.694Z;ISIN;EZ4WD3PBCRB3;10.766187;360T;MONE;MAD;N/A;250000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440280552L1;false;TPAC,FULJ,ILQD
2021-05-25T07:50:43.275Z;ISIN;EZ97GXVYLS55;1.2044301;360T;MONE;CAD;N/A;7200000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440276874L2;false;TPAC,FULJ,ILQD
2021-05-25T07:50:43.275Z;ISIN;EZ145DLBYML1;1.20444;360T;MONE;CAD;N/A;7200000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440276874L1;false;TPAC,FULJ,ILQD
2021-05-25T07:50:25.266Z;ISIN;EZNSCB7GFH01;7.845575;360T;MONE;CNY;N/A;3.5E7;CNY;2021-06-22T00:00:00.000Z;360T;1010000281440280240L2;false;TPAC,FULJ,ILQD
2021-05-25T07:50:25.266Z;ISIN;EZWV8MCKCRW9;7.841009;360T;MONE;CNY;N/A;3.5E7;CNY;2021-06-22T00:00:00.000Z;360T;1010000281440280240L1;false;TPAC,FULJ,ILQD
2021-05-25T07:49:45.745Z;ISIN;EZBL4TXTVCS7;1.2254076;360T;MONE;USD;N/A;8.5E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440279845L1;false;TPAC,FULJ,ILQD
2021-05-25T07:49:45.745Z;ISIN;EZ50ZYDVN0N4;1.2256825;360T;MONE;USD;N/A;8.5E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440279845L2;false;TPAC,FULJ,ILQD
2021-05-25T07:49:37.939Z;ISIN;EZ8Z9NY69H96;1.2254339;360T;MONE;USD;N/A;1340000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440280380;false;FULJ,ILQD
2021-05-25T07:47:19.239Z;ISIN;EZ6PWVDGW7K9;90.1166609;360T;MONE;RUB;N/A;1.2E8;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440278756L2;false;TPAC,FULJ,ILQD
2021-05-25T07:47:19.239Z;ISIN;EZVLL9V025P2;90.02351;360T;MONE;RUB;N/A;1.2E8;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440278756L1;false;TPAC,FULJ,ILQD
2021-05-25T07:46:59.010Z;ISIN;EZ2YJ0CVH8B8;4.924842;360T;MONE;RON;N/A;265000.0;RON;2021-06-22T00:00:00.000Z;360T;1010000281440278660;false;FULJ,ILQD
2021-05-25T07:44:48.304Z;ISIN;EZ6XSQ02CSZ5;17.002627;360T;MONE;ZAR;N/A;1.39E8;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440278220L1;false;TPAC,FULJ,ILQD
2021-05-25T07:44:48.304Z;ISIN;EZV0D381XML2;17.004835;360T;MONE;ZAR;N/A;1.39E8;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440278220L2;false;TPAC,FULJ,ILQD
2021-05-25T07:44:21.740Z;ISIN;EZ253VJJLTV3;10.306759;360T;MONE;TRY;N/A;3700000.0;TRY;2021-06-22T00:00:00.000Z;360T;1010000281440278155L1;false;TPAC,FULJ,ILQD
2021-05-25T07:44:21.740Z;ISIN;EZ5J50N3N751;10.31177;360T;MONE;TRY;N/A;3700000.0;TRY;2021-06-22T00:00:00.000Z;360T;1010000281440278155L2;false;TPAC,FULJ,ILQD
2021-05-25T07:43:03.801Z;ISIN;EZ9MPSZFT132;133.2233;360T;MONE;JPY;N/A;1.52E8;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440274202L2;false;TPAC,FULJ,ILQD
2021-05-25T07:43:03.801Z;ISIN;EZ51NZ4GR2J1;133.1696;360T;MONE;JPY;N/A;1.52E8;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440274202L1;false;TPAC,FULJ,ILQD
2021-05-25T07:43:03.779Z;ISIN;EZ51NZ4GR2J1;133.16963;360T;MONE;JPY;N/A;5.5E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440274193L1;false;TPAC,FULJ,ILQD
2021-05-25T07:43:03.779Z;ISIN;EZ9MPSZFT132;133.22143;360T;MONE;JPY;N/A;5.5E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440274193L2;false;TPAC,FULJ,ILQD
2021-05-25T07:43:00.793Z;ISIN;EZ2C0WXY1B67;1.22923;360T;MONE;USD;N/A;1.924E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440277834L1;false;TPAC,FULJ,ILQD
2021-05-25T07:43:00.793Z;ISIN;EZ44L90YNL47;1.229255;360T;MONE;USD;N/A;1.924E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440277834L2;false;TPAC,FULJ,ILQD
2021-05-25T07:42:53.656Z;ISIN;EZB4GCYB6C33;17.00284;360T;MONE;ZAR;N/A;2400000.0;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440277797L2;false;TPAC,FULJ,ILQD
2021-05-25T07:42:53.656Z;ISIN;EZV0D381XML2;17.0003679;360T;MONE;ZAR;N/A;2400000.0;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440277797L1;false;TPAC,FULJ,ILQD
2021-05-25T07:39:56.761Z;ISIN;EZKNX4417XY0;108.6455;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440274573L2;false;TPAC,FULJ,ILQD
2021-05-25T07:39:56.761Z;ISIN;EZBWPQ8MRBC5;108.6507;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440274573L1;false;TPAC,FULJ,ILQD
2021-05-25T07:39:52.451Z;ISIN;EZ2K7V72M4D5;1.095895;360T;MONE;CHF;N/A;156032.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440272560;false;FULJ,ILQD
2021-05-25T07:39:35.119Z;ISIN;EZBL4TXTVCS7;1.2254384;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440265464L1;false;TPAC,FULJ,ILQD
2021-05-25T07:39:35.119Z;ISIN;EZ350W33GYZ7;1.226189;360T;MONE;USD;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440265464L2;false;TPAC,FULJ,ILQD
2021-05-25T07:38:35.370Z;ISIN;EZ2YJ0CVH8B8;4.924206;360T;MONE;RON;N/A;2700000.0;RON;2021-06-22T00:00:00.000Z;360T;1010000281440273883L2;false;TPAC,FULJ,ILQD
2021-05-25T07:38:35.370Z;ISIN;EZ222P4D7956;4.923917;360T;MONE;RON;N/A;2700000.0;RON;2021-06-22T00:00:00.000Z;360T;1010000281440273883L1;false;TPAC,FULJ,ILQD
2021-05-25T07:37:50.520Z;ISIN;EZ6GCYYZ36Q4;284.17671;360T;MONE;HUF;N/A;2.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440273575L2;false;TPAC,FULJ,ILQD
2021-05-25T07:37:50.520Z;ISIN;EZ2KFCXX0NN6;284.04316;360T;MONE;HUF;N/A;2.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440273575L1;false;TPAC,FULJ,ILQD
2021-05-25T07:37:01.029Z;ISIN;EZ1BHJSLGZV6;1.57797;360T;MONE;AUD;N/A;7900000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440273365L2;false;TPAC,FULJ,ILQD
2021-05-25T07:37:01.029Z;ISIN;EZ6WY9KKZBN5;1.5779442;360T;MONE;AUD;N/A;7900000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440273365L1;false;TPAC,FULJ,ILQD
2021-05-25T07:36:08.179Z;ISIN;EZBL4TXTVCS7;1.2256674;360T;MONE;USD;N/A;5000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440273257L2;false;TPAC,FULJ,ILQD
2021-05-25T07:36:08.179Z;ISIN;EZ8Z9NY69H96;1.2256451;360T;MONE;USD;N/A;5000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440273257L1;false;TPAC,FULJ,ILQD
2021-05-25T07:35:32.435Z;ISIN;EZBL4TXTVCS7;1.225987;360T;MONE;USD;N/A;3120000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440271900L1;false;TPAC,FULJ,ILQD
