Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-26T08:21:31.005Z;ISIN;EZBBYV2CM0D6;10.377599;360T;MONE;NOK;N/A;8000000.0;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567426035L2;false;TPAC,FULJ,ILQD
2022-10-26T08:21:31.005Z;ISIN;EZ31S8TK45B6;10.36302;360T;MONE;NOK;N/A;8000000.0;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567426035L1;false;TPAC,FULJ,ILQD
2022-10-26T08:21:18.709Z;ISIN;EZGDPH46H7V9;1.0038302;360T;MONE;USD;N/A;100000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567423966;false;FULJ,ILQD
2022-10-26T08:20:31.487Z;ISIN;EZ3KKSGQQML0;1.00219;360T;MONE;USD;N/A;50000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567427375L1;false;TPAC,FULJ,ILQD
2022-10-26T08:20:31.487Z;ISIN;EZ5BNYLFNK41;1.0165971;360T;MONE;USD;N/A;50000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567427375L2;false;TPAC,FULJ,ILQD
2022-10-26T08:20:13.014Z;ISIN;EZ3KKSGQQML0;1.00227;360T;MONE;USD;N/A;50000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567427320L1;false;TPAC,FULJ,ILQD
2022-10-26T08:20:13.014Z;ISIN;EZ125BHPBRD9;1.0122851;360T;MONE;USD;N/A;50000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567427320L2;false;TPAC,FULJ,ILQD
2022-10-26T08:20:02.552Z;ISIN;EZ71B60LQL84;0.99041;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567424374L2;false;TPAC,FULJ,ILQD
2022-10-26T08:20:02.552Z;ISIN;EZV34CDH8YS1;0.990443;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567424374L1;false;TPAC,FULJ,ILQD
2022-10-26T08:19:21.972Z;ISIN;EZFPKBKH0Z16;1.0015761;360T;MONE;USD;N/A;75000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567423107;false;FULJ,ILQD
2022-10-26T08:17:19.926Z;ISIN;EZBNNMK8DC94;1.0046452;360T;MONE;USD;N/A;4750000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567422657;false;FULJ,ILQD
2022-10-26T08:15:19.885Z;ISIN;EZ3NSDWNQH71;1.0048703;360T;MONE;USD;N/A;1600000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567421964L1;false;TPAC,FULJ,ILQD
2022-10-26T08:14:58.847Z;ISIN;EZ3NSDWNQH71;1.0050316;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567421747L1;false;TPAC,FULJ,ILQD
2022-10-26T08:14:40.733Z;ISIN;EZFPKBKH0Z16;1.002556;360T;MONE;USD;N/A;20000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567422447;false;FULJ,ILQD
2022-10-26T08:14:03.289Z;ISIN;EZVY4GC0F474;1.0070705;360T;MONE;USD;N/A;3000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567419606;false;FULJ,ILQD
2022-10-26T08:14:00.962Z;ISIN;EZV1K9VMSX74;147.39014;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567422137L1;false;TPAC,FULJ,ILQD
2022-10-26T08:14:00.962Z;ISIN;EZGZ32D2GHT6;147.35993;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567422137L2;false;TPAC,FULJ,ILQD
2022-10-26T08:13:26.297Z;ISIN;EZ3KJL22DPP2;18.058722;360T;MONE;ZAR;N/A;4600000.0;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567421728L2;false;TPAC,FULJ,ILQD
2022-10-26T08:13:26.297Z;ISIN;EZ6JFX67G0S7;18.057138;360T;MONE;ZAR;N/A;4600000.0;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567421728L1;false;TPAC,FULJ,ILQD
2022-10-26T08:13:22.338Z;ISIN;EZ19MTR04C87;4.79114;360T;MONE;PLN;N/A;1.7E7;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567424824L2;false;TPAC,FULJ,ILQD
2022-10-26T08:13:22.338Z;ISIN;EZZH82BCXBW8;4.75983;360T;MONE;PLN;N/A;1.7E7;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567424824L1;false;TPAC,FULJ,ILQD
2022-10-26T08:12:59.712Z;ISIN;EZFPKBKH0Z16;1.002646;360T;MONE;USD;N/A;18000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567421548;false;FULJ,ILQD
2022-10-26T08:12:16.837Z;ISIN;EZ3NSDWNQH71;1.0051906;360T;MONE;USD;N/A;2000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567421654L1;false;TPAC,FULJ,ILQD
2022-10-26T08:11:58.271Z;ISIN;EZB3D6PJZDS0;1.0143547;360T;MONE;USD;N/A;3800000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567421643L1;false;TPAC,FULJ,ILQD
2022-10-26T08:11:21.097Z;ISIN;EZFPKBKH0Z16;1.0032644;360T;MONE;USD;N/A;9955.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567421597;false;FULJ,ILQD
2022-10-26T08:11:09.825Z;ISIN;EZFPKBKH0Z16;1.0034261;360T;MONE;USD;N/A;16000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567421275;false;FULJ,ILQD
2022-10-26T08:10:19.340Z;ISIN;EZ3NSDWNQH71;1.0061438;360T;MONE;USD;N/A;150000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567421060L1;false;TPAC,FULJ,ILQD
2022-10-26T08:09:29.270Z;ISIN;EZB3D6PJZDS0;1.0151647;360T;MONE;USD;N/A;1200000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567421051L1;false;TPAC,FULJ,ILQD
2022-10-26T08:07:58.488Z;ISIN;EZFPKBKH0Z16;1.003215;360T;MONE;USD;N/A;10000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567415573;false;FULJ,ILQD
2022-10-26T08:06:33.052Z;ISIN;EZTY3YHCGX28;7.84979;360T;MONE;HKD;N/A;6.3E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567420293L2;false;TPAC,FULJ,ILQD
2022-10-26T08:06:33.052Z;ISIN;EZLCLJP1PBD4;7.8499703;360T;MONE;HKD;N/A;6.3E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567420293L1;false;TPAC,FULJ,ILQD
2022-10-26T08:06:06.450Z;ISIN;EZ7MJTLKMH63;1.0034796;360T;MONE;USD;N/A;5000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567419107;false;FULJ,ILQD
2022-10-26T08:05:49.904Z;ISIN;EZFPKBKH0Z16;1.002865;360T;MONE;USD;N/A;29378.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567418907;false;FULJ,ILQD
2022-10-26T08:05:12.579Z;ISIN;EZNT8MQKKNR6;0.054722;360T;MONE;CHF;N/A;8.0E7;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567418122L2;false;TPAC,FULJ,ILQD
2022-10-26T08:05:12.579Z;ISIN;EZKKMPZ7BH43;0.054759;360T;MONE;CHF;N/A;8.0E7;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567418122L1;false;TPAC,FULJ,ILQD
2022-10-26T08:04:47.344Z;ISIN;EZ37NBSRWBJ2;1.0118038;360T;MONE;USD;N/A;5000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567419923L2;false;TPAC,FULJ,ILQD
2022-10-26T08:04:47.344Z;ISIN;EZ3KKSGQQML0;1.00326;360T;MONE;USD;N/A;5000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567419923L1;false;TPAC,FULJ,ILQD
2022-10-26T08:04:18.934Z;ISIN;EZ5DXJKXR255;1.1614743;360T;MONE;USD;N/A;1.9E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567413008L2;false;TPAC,FULJ,ILQD
2022-10-26T08:04:18.934Z;ISIN;EZVPQG4CR322;1.15765;360T;MONE;USD;N/A;1.9E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567413008L1;false;TPAC,FULJ,ILQD
2022-10-26T08:04:18.616Z;ISIN;EZMF5S32CL13;410.43403;360T;MONE;HUF;N/A;5914060.0;HUF;2022-11-23T00:00:00.000Z;360T;1010000281567417608;false;FULJ,ILQD
2022-10-26T08:03:49.220Z;ISIN;EZ5NFLBWZJ67;0.0906437;360T;MONE;CHF;N/A;4.5E7;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567417520L1;false;TPAC,FULJ,ILQD
2022-10-26T08:03:49.220Z;ISIN;EZWDRKZGWJM3;0.0905933;360T;MONE;CHF;N/A;4.5E7;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567417520L2;false;TPAC,FULJ,ILQD
2022-10-26T08:03:35.269Z;ISIN;EZ3KKSGQQML0;1.00306;360T;MONE;USD;N/A;1.9E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567416815L1;false;TPAC,FULJ,ILQD
2022-10-26T08:03:35.269Z;ISIN;EZ3KKSGQQML0;1.00306;360T;MONE;USD;N/A;1.9E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567416721L1;false;TPAC,FULJ,ILQD
2022-10-26T08:03:35.269Z;ISIN;EZDGJP930Z80;1.003523;360T;MONE;USD;N/A;1.9E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567416815L2;false;TPAC,FULJ,ILQD
2022-10-26T08:03:35.269Z;ISIN;EZDGJP930Z80;1.003522;360T;MONE;USD;N/A;1.9E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567416721L2;false;TPAC,FULJ,ILQD
2022-10-26T08:03:22.602Z;ISIN;EZDVXXXF8YD2;0.09573;360T;MONE;CHF;N/A;3.0E7;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567416356L1;false;TPAC,FULJ,ILQD
2022-10-26T08:03:22.602Z;ISIN;EZ1Y7MG2YL79;0.0956424;360T;MONE;CHF;N/A;3.0E7;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567416356L2;false;TPAC,FULJ,ILQD
2022-10-26T08:02:48.107Z;ISIN;EZ1WHZ5X32M5;1.1573117;360T;MONE;USD;N/A;1.3E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567415987L2;false;TPAC,FULJ,ILQD
2022-10-26T08:02:48.107Z;ISIN;EZ6MP1RQ1SV3;1.1572839;360T;MONE;USD;N/A;1.3E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567415987L1;false;TPAC,FULJ,ILQD
2022-10-26T08:02:27.345Z;ISIN;EZVPQG4CR322;1.15749;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567411332L1;false;TPAC,FULJ,ILQD
2022-10-26T08:02:27.345Z;ISIN;EZMP0Y88QPY3;1.1613872;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567411332L2;false;TPAC,FULJ,ILQD
2022-10-26T08:02:26.711Z;ISIN;EZYQYD42HKM1;7.2367;360T;MONE;CNY;N/A;2.94E8;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567417906L1;false;TPAC,FULJ,ILQD
2022-10-26T08:02:26.711Z;ISIN;EZ8BZ6V2W3W4;7.23632;360T;MONE;CNY;N/A;2.94E8;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567417906L2;false;TPAC,FULJ,ILQD
2022-10-26T08:01:52.578Z;ISIN;EZTY3YHCGX28;7.84967;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567411027L1;false;TPAC,FULJ,ILQD
2022-10-26T08:01:52.578Z;ISIN;EZVQWDSDBP87;7.84315;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567411027L2;false;TPAC,FULJ,ILQD
2022-10-26T08:01:50.792Z;ISIN;EZGVBPG16YH7;0.0403006;360T;MONE;CHF;N/A;3.1E8;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567415766L2;false;TPAC,FULJ,ILQD
2022-10-26T08:01:50.792Z;ISIN;EZTDJ7NXZZ12;0.04040925;360T;MONE;CHF;N/A;3.1E8;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567415766L1;false;TPAC,FULJ,ILQD
2022-10-26T08:01:39.213Z;ISIN;EZBDNRJ77M32;0.64726;360T;MONE;USD;N/A;1.21E8;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567418592L2;false;TPAC,FULJ,ILQD
2022-10-26T08:01:39.213Z;ISIN;EZ4BNLS1Z240;0.6472508;360T;MONE;USD;N/A;1.21E8;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567418592L1;false;TPAC,FULJ,ILQD
2022-10-26T08:01:05.476Z;ISIN;EZMF5S32CL13;410.51983;360T;MONE;HUF;N/A;4.5E8;HUF;2022-11-23T00:00:00.000Z;360T;1010000281567417632L1;false;TPAC,FULJ,ILQD
2022-10-26T08:01:05.476Z;ISIN;EZ3SXYJBMRS3;412.91565;360T;MONE;HUF;N/A;4.5E8;HUF;2022-11-23T00:00:00.000Z;360T;1010000281567417632L2;false;TPAC,FULJ,ILQD
2022-10-26T08:00:26.569Z;ISIN;EZ32KMV2KR26;1.010293;360T;MONE;USD;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567410778L2;false;TPAC,FULJ,ILQD
2022-10-26T08:00:26.569Z;ISIN;EZ67WTDMKL28;1.0033526;360T;MONE;USD;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567410778L1;false;TPAC,FULJ,ILQD
2022-10-26T08:00:25.681Z;ISIN;EZ7GR6GFTYL6;1.551164;360T;MONE;AUD;N/A;2000000.0;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567417485L2;false;TPAC,FULJ,ILQD
2022-10-26T08:00:25.681Z;ISIN;EZRK4LKGVP43;1.5506;360T;MONE;AUD;N/A;2000000.0;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567417485L1;false;TPAC,FULJ,ILQD
2022-10-26T07:59:15.972Z;ISIN;EZ2J76NZH3V5;147.5668;360T;MONE;JPY;N/A;8.0E8;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567416501L2;false;TPAC,FULJ,ILQD
2022-10-26T07:59:15.972Z;ISIN;EZV1K9VMSX74;147.6221;360T;MONE;JPY;N/A;8.0E8;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567416501L1;false;TPAC,FULJ,ILQD
2022-10-26T07:58:43.859Z;ISIN;EZ1KH69BQC95;7.5289681;360T;MONE;HRK;N/A;1149923.0;HRK;2022-11-23T00:00:00.000Z;360T;1010000281567413603;false;FULJ,ILQD
2022-10-26T07:57:15.321Z;ISIN;EZ6KMK0QVHT0;19.85408;360T;MONE;MXN;N/A;1.1E8;MXN;2022-11-23T00:00:00.000Z;360T;1010000281567409814L2;false;TPAC,FULJ,ILQD
2022-10-26T07:57:15.321Z;ISIN;EZ5V83SGS829;19.85061;360T;MONE;MXN;N/A;1.1E8;MXN;2022-11-23T00:00:00.000Z;360T;1010000281567409814L1;false;TPAC,FULJ,ILQD
2022-10-26T07:57:02.356Z;ISIN;EZ67WTDMKL28;1.0030827;360T;MONE;USD;N/A;5.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567409686L1;false;TPAC,FULJ,ILQD
2022-10-26T07:57:02.356Z;ISIN;EZ32KMV2KR26;1.0100204;360T;MONE;USD;N/A;5.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567409686L2;false;TPAC,FULJ,ILQD
2022-10-26T07:56:40.456Z;ISIN;EZ5P9W3415B1;147.20186;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567411614L1;false;TPAC,FULJ,ILQD
2022-10-26T07:56:40.456Z;ISIN;EZMRNGVDLS77;147.189;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567411614L2;false;TPAC,FULJ,ILQD
2022-10-26T07:56:10.403Z;ISIN;EZ5BNYLFNK41;1.0176862;360T;MONE;USD;N/A;750000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567412426L2;false;TPAC,FULJ,ILQD
2022-10-26T07:56:10.403Z;ISIN;EZ3KKSGQQML0;1.00328;360T;MONE;USD;N/A;750000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567412426L1;false;TPAC,FULJ,ILQD
2022-10-26T07:56:01.178Z;ISIN;EZBFVYYCVZ46;7.4381323;360T;MONE;DKK;N/A;119468.75;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567412037;false;FULJ,ILQD
2022-10-26T07:55:32.859Z;ISIN;EZFPKBKH0Z16;1.0027779;360T;MONE;USD;N/A;1.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567416014L1;false;TPAC,FULJ,ILQD
2022-10-26T07:55:32.859Z;ISIN;EZVQWPJJ5MZ6;1.004867;360T;MONE;USD;N/A;1.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567416014L2;false;TPAC,FULJ,ILQD
2022-10-26T07:55:25.390Z;ISIN;EZJHS0NPQVX1;409.4887;360T;MONE;HUF;N/A;1.5E9;HUF;2022-11-23T00:00:00.000Z;360T;1010000281567408626L1;false;TPAC,FULJ,ILQD
2022-10-26T07:55:25.390Z;ISIN;EZB6QWN3PVF7;409.63;360T;MONE;HUF;N/A;1.5E9;HUF;2022-11-23T00:00:00.000Z;360T;1010000281567408626L2;false;TPAC,FULJ,ILQD
2022-10-26T07:55:22.928Z;ISIN;EZ3KKSGQQML0;1.00298;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567415387L1;false;TPAC,FULJ,ILQD
2022-10-26T07:55:22.928Z;ISIN;EZ879J8KGFF7;1.012697;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567415387L2;false;TPAC,FULJ,ILQD
2022-10-26T07:55:04.807Z;ISIN;EZFPKBKH0Z16;1.0028872;360T;MONE;USD;N/A;6.1E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567407807L1;false;TPAC,FULJ,ILQD
2022-10-26T07:55:04.807Z;ISIN;EZ7MJTLKMH63;1.0033617;360T;MONE;USD;N/A;6.1E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567407807L2;false;TPAC,FULJ,ILQD
2022-10-26T07:55:02.682Z;ISIN;EZG2VN0MVLQ7;1.143981;360T;MONE;CHF;N/A;7000000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567412026L2;false;TPAC,FULJ,ILQD
2022-10-26T07:55:02.682Z;ISIN;EZP9KB4P3TF8;1.144049;360T;MONE;CHF;N/A;7000000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567412026L1;false;TPAC,FULJ,ILQD
2022-10-26T07:54:56.205Z;ISIN;EZ8BZ6V2W3W4;7.24626;360T;MONE;CNY;N/A;9.5E7;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567408613L2;false;TPAC,FULJ,ILQD
2022-10-26T07:54:56.205Z;ISIN;EZYQYD42HKM1;7.246667;360T;MONE;CNY;N/A;9.5E7;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567408613L1;false;TPAC,FULJ,ILQD
2022-10-26T07:54:35.029Z;ISIN;EZVKLPHR9R18;20.056219;360T;MONE;TRY;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567409478L2;false;TPAC,FULJ,ILQD
2022-10-26T07:54:35.029Z;ISIN;EZZ8MJVMFHH4;18.61009;360T;MONE;TRY;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567409478L1;false;TPAC,FULJ,ILQD
2022-10-26T07:53:53.960Z;ISIN;EZLCLJP1PBD4;7.849992;360T;MONE;HKD;N/A;1.8E8;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567408213L1;false;TPAC,FULJ,ILQD
2022-10-26T07:53:53.960Z;ISIN;EZTY3YHCGX28;7.8498;360T;MONE;HKD;N/A;1.8E8;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567408213L2;false;TPAC,FULJ,ILQD
2022-10-26T07:53:30.488Z;ISIN;EZ3KKSGQQML0;1.0024;360T;MONE;USD;N/A;4.3E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567407995L1;false;TPAC,FULJ,ILQD
2022-10-26T07:53:30.488Z;ISIN;EZCD4YWW76J1;1.010216;360T;MONE;USD;N/A;4.3E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567407995L2;false;TPAC,FULJ,ILQD
2022-10-26T07:53:16.592Z;ISIN;EZVQWPJJ5MZ6;1.0043783;360T;MONE;USD;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567414975L2;false;TPAC,FULJ,ILQD
2022-10-26T07:53:16.592Z;ISIN;EZFPKBKH0Z16;1.00229;360T;MONE;USD;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567414975L1;false;TPAC,FULJ,ILQD
2022-10-26T07:53:12.763Z;ISIN;EZFPKBKH0Z16;1.002226;360T;MONE;USD;N/A;30000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567411030;false;FULJ,ILQD
2022-10-26T07:52:56.544Z;ISIN;EZFPKBKH0Z16;1.0022161;360T;MONE;USD;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567414012L1;false;TPAC,FULJ,ILQD
2022-10-26T07:52:56.544Z;ISIN;EZVQWPJJ5MZ6;1.0043075;360T;MONE;USD;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567414012L2;false;TPAC,FULJ,ILQD
2022-10-26T07:52:43.119Z;ISIN;EZFPKBKH0Z16;1.002209;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567413528L1;false;TPAC,FULJ,ILQD
2022-10-26T07:52:43.119Z;ISIN;EZVQWPJJ5MZ6;1.00429;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567413528L2;false;TPAC,FULJ,ILQD
2022-10-26T07:52:24.613Z;ISIN;EZVQWPJJ5MZ6;1.0043472;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567413196L2;false;TPAC,FULJ,ILQD
2022-10-26T07:52:24.613Z;ISIN;EZFPKBKH0Z16;1.002256;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567413196L1;false;TPAC,FULJ,ILQD
2022-10-26T07:52:08.944Z;ISIN;EZFPKBKH0Z16;1.002149;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567413051L1;false;TPAC,FULJ,ILQD
2022-10-26T07:52:08.944Z;ISIN;EZVQWPJJ5MZ6;1.004233;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567413051L2;false;TPAC,FULJ,ILQD
2022-10-26T07:52:05.452Z;ISIN;EZ29QDF0SV78;18.089;360T;MONE;ZAR;N/A;7.8E7;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567407412L2;false;TPAC,FULJ,ILQD
2022-10-26T07:52:05.452Z;ISIN;EZ3KJL22DPP2;18.087443;360T;MONE;ZAR;N/A;7.8E7;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567407412L1;false;TPAC,FULJ,ILQD
2022-10-26T07:51:55.687Z;ISIN;EZFPKBKH0Z16;1.0021976;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567412985L1;false;TPAC,FULJ,ILQD
2022-10-26T07:51:55.687Z;ISIN;EZVQWPJJ5MZ6;1.0042829;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567412985L2;false;TPAC,FULJ,ILQD
2022-10-26T07:51:47.166Z;ISIN;EZ4XGPBWQVY8;10.935437;360T;MONE;SEK;N/A;992756.0;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567410370;false;FULJ,ILQD
2022-10-26T07:51:43.016Z;ISIN;EZFPKBKH0Z16;1.0021873;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567412871L1;false;TPAC,FULJ,ILQD
2022-10-26T07:51:43.016Z;ISIN;EZVQWPJJ5MZ6;1.0042745;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567412871L2;false;TPAC,FULJ,ILQD
2022-10-26T07:51:25.482Z;ISIN;EZB3D6PJZDS0;1.0135698;360T;MONE;USD;N/A;7600000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567414455L1;false;TPAC,FULJ,ILQD
2022-10-26T07:51:24.675Z;ISIN;EZFPKBKH0Z16;1.002156;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567412367L1;false;TPAC,FULJ,ILQD
2022-10-26T07:51:24.675Z;ISIN;EZVQWPJJ5MZ6;1.0042472;360T;MONE;USD;N/A;2.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567412367L2;false;TPAC,FULJ,ILQD
2022-10-26T07:50:29.860Z;ISIN;EZ7FLR0QB1S1;24.5;360T;MONE;CZK;N/A;5.0E7;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567406580L2;false;TPAC,FULJ,ILQD
2022-10-26T07:50:29.860Z;ISIN;EZPQ0LKKJ8M2;24.49005;360T;MONE;CZK;N/A;5.0E7;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567406580L1;false;TPAC,FULJ,ILQD
2022-10-26T07:49:59.953Z;ISIN;EZV34CDH8YS1;0.991531;360T;MONE;CHF;N/A;60000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567408997;false;FULJ,ILQD
2022-10-26T07:49:49.692Z;ISIN;EZ3VBFFSSPK2;0.9891418;360T;MONE;CHF;N/A;8.8E7;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567406447L2;false;TPAC,FULJ,ILQD
2022-10-26T07:49:49.692Z;ISIN;EZH7CHTZKGK5;0.9892258;360T;MONE;CHF;N/A;8.8E7;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567406447L1;false;TPAC,FULJ,ILQD
2022-10-26T07:49:36.676Z;ISIN;EZVDL9LSVX33;0.9906411;360T;MONE;CHF;N/A;2900000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567408920L2;false;TPAC,FULJ,ILQD
2022-10-26T07:49:36.676Z;ISIN;EZ71B60LQL84;0.99162;360T;MONE;CHF;N/A;2900000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567408920L1;false;TPAC,FULJ,ILQD
2022-10-26T07:48:51.981Z;ISIN;EZ4L4DB14118;7.8911353;360T;MONE;HKD;N/A;1.5E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567413947L1;false;TPAC,FULJ,ILQD
2022-10-26T07:48:51.981Z;ISIN;EZ4L4DB14118;7.8911353;360T;MONE;HKD;N/A;1.5E7;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567413947L2;false;TPAC,FULJ,ILQD
