Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-14T08:45:02.398Z;ISIN;EZLDJ3S2QZG4;0.9040648;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631390727L2;false;TPAC,FULJ,ILQD
2023-06-14T08:45:01.960Z;ISIN;EZ4S2V3K75W4;0.8549708;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631389972L2;false;TPAC,FULJ,ILQD
2023-06-14T08:45:01.960Z;ISIN;EZXYDKJM1Y84;0.854943;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631389972L1;false;TPAC,FULJ,ILQD
2023-06-14T08:44:20.854Z;ISIN;EZS5L5YWPDM3;370.56653;360T;MONE;HUF;N/A;1.0E7;HUF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631380986;false;FULJ,ILQD
2023-06-14T08:44:19.640Z;ISIN;EZX5H9KVQQR1;1.26318;360T;MONE;USD;N/A;2.5E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387676L2;false;TPAC,FULJ,ILQD
2023-06-14T08:44:19.640Z;ISIN;EZGNJ3FMRCZ7;1.2631543;360T;MONE;USD;N/A;2.5E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387676L1;false;TPAC,FULJ,ILQD
2023-06-14T08:44:09.725Z;ISIN;EZ80G54RYKC7;1.0798441;360T;MONE;USD;N/A;100000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631389880;false;FULJ,ILQD
2023-06-14T08:43:54.653Z;ISIN;EZXYDKJM1Y84;0.8549028;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631388871L1;false;TPAC,FULJ,ILQD
2023-06-14T08:43:54.653Z;ISIN;EZ4S2V3K75W4;0.8549307;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631388871L2;false;TPAC,FULJ,ILQD
2023-06-14T08:43:38.555Z;ISIN;EZHBN8XRGZT2;0.9038107;360T;MONE;CHF;N/A;2.0E8;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631389241L2;false;TPAC,FULJ,ILQD
2023-06-14T08:43:38.555Z;ISIN;EZFQTH6TWRN8;0.90448;360T;MONE;CHF;N/A;2.0E8;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631389241L1;false;TPAC,FULJ,ILQD
2023-06-14T08:42:50.844Z;ISIN;EZR4YHDWP1L9;17.17923;360T;MONE;MXN;N/A;1.0E7;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387603L1;false;TPAC,FULJ,ILQD
2023-06-14T08:42:50.844Z;ISIN;EZRQZL8KTC24;17.196363;360T;MONE;MXN;N/A;1.0E7;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387603L2;false;TPAC,FULJ,ILQD
2023-06-14T08:42:22.163Z;ISIN;EZ7YGCF221J3;7.036479;360T;MONE;CNY;N/A;5.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387598L1;false;TPAC,FULJ,ILQD
2023-06-14T08:42:22.163Z;ISIN;EZX1T17Y48Y2;7.013937;360T;MONE;CNY;N/A;5.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387598L2;false;TPAC,FULJ,ILQD
2023-06-14T08:42:19.418Z;ISIN;EZPLT31LL881;11.4968239;360T;MONE;NOK;N/A;1.32E7;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387831;false;FULJ,ILQD
2023-06-14T08:42:19.407Z;ISIN;EZ3C4S1VSDP0;11.490651;360T;MONE;NOK;N/A;1.55E7;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387927;false;FULJ,ILQD
2023-06-14T08:42:11.986Z;ISIN;EZFY6HQV38C2;1.5975584;360T;MONE;AUD;N/A;360000.0;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387026;false;FULJ,ILQD
2023-06-14T08:42:08.872Z;ISIN;EZ3YVGPFB397;1.07971;360T;MONE;USD;N/A;3.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387885L2;false;TPAC,FULJ,ILQD
2023-06-14T08:42:08.872Z;ISIN;EZ5SRZ867WP0;1.0796508;360T;MONE;USD;N/A;3.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387885L1;false;TPAC,FULJ,ILQD
2023-06-14T08:42:07.719Z;ISIN;EZV48NYBC5W8;11.5572181;360T;MONE;SEK;N/A;500000.0;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631386913;false;FULJ,ILQD
2023-06-14T08:42:04.974Z;ISIN;EZ80G54RYKC7;1.079585;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631388073L1;false;TPAC,FULJ,ILQD
2023-06-14T08:42:04.974Z;ISIN;EZ5SRZ867WP0;1.079642;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631388073L2;false;TPAC,FULJ,ILQD
2023-06-14T08:41:48.027Z;ISIN;EZ80G54RYKC7;1.079575;360T;MONE;USD;N/A;250000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631386144;false;FULJ,ILQD
2023-06-14T08:41:15.183Z;ISIN;EZHG4MY3DJS5;7.13168;360T;MONE;CNY;N/A;3802302.93;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631386431;false;FULJ,ILQD
2023-06-14T08:41:13.425Z;ISIN;EZ80G54RYKC7;1.0795936;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387461L1;false;TPAC,FULJ,ILQD
2023-06-14T08:41:13.425Z;ISIN;EZ5SRZ867WP0;1.0796506;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631387461L2;false;TPAC,FULJ,ILQD
2023-06-14T08:40:51.228Z;ISIN;EZ80G54RYKC7;1.0795439;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631386370L1;false;TPAC,FULJ,ILQD
2023-06-14T08:40:51.228Z;ISIN;EZ5SRZ867WP0;1.0796011;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631386370L2;false;TPAC,FULJ,ILQD
2023-06-14T08:39:19.007Z;ISIN;EZ5SRZ867WP0;1.0796007;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631385254L2;false;TPAC,FULJ,ILQD
2023-06-14T08:39:19.007Z;ISIN;EZ80G54RYKC7;1.0795436;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631385254L1;false;TPAC,FULJ,ILQD
2023-06-14T08:38:22.317Z;ISIN;EZRD3SRG74J6;18.498555;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631385123L1;false;TPAC,FULJ,ILQD
2023-06-14T08:38:22.317Z;ISIN;EZMNHFM2F2Q1;18.50758;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631385123L2;false;TPAC,FULJ,ILQD
2023-06-14T08:37:56.802Z;ISIN;EZ80G54RYKC7;1.0795639;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631384770L1;false;TPAC,FULJ,ILQD
2023-06-14T08:37:56.802Z;ISIN;EZ5SRZ867WP0;1.0796211;360T;MONE;USD;N/A;2.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631384770L2;false;TPAC,FULJ,ILQD
2023-06-14T08:37:44.414Z;ISIN;EZ80G54RYKC7;1.0796136;360T;MONE;USD;N/A;23533.2;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631377583;false;FULJ,ILQD
2023-06-14T08:36:52.950Z;ISIN;EZ80G54RYKC7;1.0794638;360T;MONE;USD;N/A;26760.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631377263;false;FULJ,ILQD
2023-06-14T08:34:35.684Z;ISIN;EZ26N8XNGXC4;4.4783;360T;MONE;PLN;N/A;2000000.0;PLN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631384310L1;false;TPAC,FULJ,ILQD
2023-06-14T08:34:35.684Z;ISIN;EZ0D5MJ1RJ51;4.4934;360T;MONE;PLN;N/A;2000000.0;PLN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631384310L2;false;TPAC,FULJ,ILQD
2023-06-14T08:34:24.434Z;ISIN;EZ3N0Y843K52;1.3270155;360T;MONE;CAD;N/A;1.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631384035L2;false;TPAC,FULJ,ILQD
2023-06-14T08:34:24.434Z;ISIN;EZ3S0J049160;1.32891;360T;MONE;CAD;N/A;1.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631384035L1;false;TPAC,FULJ,ILQD
2023-06-14T08:34:15.121Z;ISIN;EZ1HLKRNVDR5;343.40407;360T;MONE;HUF;N/A;2.0E8;HUF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631383944L2;false;TPAC,FULJ,ILQD
2023-06-14T08:34:15.121Z;ISIN;EZPR5WHMFL56;343.29829;360T;MONE;HUF;N/A;2.0E8;HUF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631383944L1;false;TPAC,FULJ,ILQD
2023-06-14T08:31:43.060Z;ISIN;EZ80G54RYKC7;1.079528;360T;MONE;USD;N/A;10000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631382417;false;FULJ,ILQD
2023-06-14T08:30:59.762Z;ISIN;EZ4KVJLKL230;1.2640394;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631222438L2;false;TPAC,FULJ,ILQD
2023-06-14T08:30:59.762Z;ISIN;EZX5H9KVQQR1;1.26305;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631222438L1;false;TPAC,FULJ,ILQD
2023-06-14T08:30:58.159Z;ISIN;EZFQTH6TWRN8;0.90439;360T;MONE;CHF;N/A;9.1E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631382634L1;false;TPAC,FULJ,ILQD
2023-06-14T08:30:58.159Z;ISIN;EZFKX54VDT45;0.8954735;360T;MONE;CHF;N/A;9.1E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631382634L2;false;TPAC,FULJ,ILQD
2023-06-14T08:30:58.012Z;ISIN;EZ3DPC6N7VF7;7.7340001;360T;MONE;CNY;N/A;5.8389883301E8;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631380265L2;false;TPAC,FULJ,ILQD
2023-06-14T08:30:58.012Z;ISIN;EZSHZ4Y5JJ21;7.7372001;360T;MONE;CNY;N/A;5.8389883301E8;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631380265L1;false;TPAC,FULJ,ILQD
2023-06-14T08:30:55.714Z;ISIN;EZXYDKJM1Y84;0.8547321;360T;MONE;GBP;N/A;11000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631374773;false;FULJ,ILQD
2023-06-14T08:30:23.907Z;ISIN;EZX5H9KVQQR1;1.26299;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631222088L1;false;TPAC,FULJ,ILQD
2023-06-14T08:30:23.907Z;ISIN;EZQ320MPS692;1.2644239;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631222088L2;false;TPAC,FULJ,ILQD
2023-06-14T08:29:44.706Z;ISIN;EZ4KVJLKL230;1.263889;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631217577L2;false;TPAC,FULJ,ILQD
2023-06-14T08:29:44.706Z;ISIN;EZX5H9KVQQR1;1.26291;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631217577L1;false;TPAC,FULJ,ILQD
2023-06-14T08:29:36.723Z;ISIN;EZX5H9KVQQR1;1.26292;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631217413L1;false;TPAC,FULJ,ILQD
2023-06-14T08:29:36.723Z;ISIN;EZQ320MPS692;1.264343;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631217413L2;false;TPAC,FULJ,ILQD
2023-06-14T08:29:26.641Z;ISIN;EZ80G54RYKC7;1.0795366;360T;MONE;USD;N/A;8096.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631380874;false;FULJ,ILQD
2023-06-14T08:29:23.243Z;ISIN;EZ80G54RYKC7;1.0795517;360T;MONE;USD;N/A;41368.33;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631374185;false;FULJ,ILQD
2023-06-14T08:28:46.104Z;ISIN;EZ69JJG05NV4;0.9764972;360T;MONE;CHF;N/A;12317.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631380324;false;FULJ,ILQD
2023-06-14T08:27:09.369Z;ISIN;EZBBR8HMH258;7.16562;360T;MONE;CNY;N/A;2.5E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631379321L2;false;TPAC,FULJ,ILQD
2023-06-14T08:27:09.369Z;ISIN;EZNFSXRCM7V7;7.1661643;360T;MONE;CNY;N/A;2.5E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631379321L1;false;TPAC,FULJ,ILQD
2023-06-14T08:26:50.790Z;ISIN;EZFKX54VDT45;0.8955931;360T;MONE;CHF;N/A;2.5E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631380584L2;false;TPAC,FULJ,ILQD
2023-06-14T08:26:50.790Z;ISIN;EZFQTH6TWRN8;0.90451;360T;MONE;CHF;N/A;2.5E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631380584L1;false;TPAC,FULJ,ILQD
2023-06-14T08:25:21.328Z;ISIN;EZDF9KZN0916;139.902;360T;MONE;JPY;N/A;1.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631378038L2;false;TPAC,FULJ,ILQD
2023-06-14T08:25:21.328Z;ISIN;EZFF06FNZZF0;139.92263;360T;MONE;JPY;N/A;1.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631378038L1;false;TPAC,FULJ,ILQD
2023-06-14T08:25:10.297Z;ISIN;EZ80G54RYKC7;1.07931;360T;MONE;USD;N/A;1.5E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631379173L1;false;TPAC,FULJ,ILQD
2023-06-14T08:25:10.297Z;ISIN;EZ530JS76Y85;1.080094;360T;MONE;USD;N/A;1.5E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631379173L2;false;TPAC,FULJ,ILQD
2023-06-14T08:25:04.400Z;ISIN;EZ7BM674XWX8;0.8559606;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631378775L2;false;TPAC,FULJ,ILQD
2023-06-14T08:25:04.400Z;ISIN;EZ9QZZ27KFZ6;0.85498;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631378775L1;false;TPAC,FULJ,ILQD
2023-06-14T08:24:56.004Z;ISIN;EZFZ7JJDTJ52;0.9764701;360T;MONE;CHF;N/A;60000.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631373996;false;FULJ,ILQD
2023-06-14T08:22:07.959Z;ISIN;EZ5ZPGDGN3Z4;1.080959;360T;MONE;USD;N/A;1.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631377762L2;false;TPAC,FULJ,ILQD
2023-06-14T08:22:07.959Z;ISIN;EZ80G54RYKC7;1.079184;360T;MONE;USD;N/A;1.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631377762L1;false;TPAC,FULJ,ILQD
2023-06-14T08:22:04.653Z;ISIN;EZQRH8FFNW77;26.29389;360T;MONE;TRY;N/A;290000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631374826;false;FULJ,ILQD
2023-06-14T08:21:59.295Z;ISIN;EZFQTH6TWRN8;0.90474;360T;MONE;CHF;N/A;5.0E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631377654L1;false;TPAC,FULJ,ILQD
2023-06-14T08:21:59.295Z;ISIN;EZFKX54VDT45;0.8958236;360T;MONE;CHF;N/A;5.0E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631377654L2;false;TPAC,FULJ,ILQD
2023-06-14T08:20:56.252Z;ISIN;EZ05KT02M5G8;10.714725;360T;MONE;SEK;N/A;8.7E7;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631376607L2;false;TPAC,FULJ,ILQD
2023-06-14T08:20:56.252Z;ISIN;EZJH1DVR3C70;10.7152461;360T;MONE;SEK;N/A;8.7E7;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631376607L1;false;TPAC,FULJ,ILQD
2023-06-14T08:20:20.612Z;ISIN;EZFZ7JJDTJ52;0.976287;360T;MONE;CHF;N/A;108695.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631373556;false;FULJ,ILQD
2023-06-14T08:15:15.436Z;ISIN;EZXYDKJM1Y84;0.8548817;360T;MONE;GBP;N/A;136000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631372298;false;FULJ,ILQD
2023-06-14T08:12:50.467Z;ISIN;EZXJ6FF78QD0;4.144285;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631373855L1;false;TPAC,FULJ,ILQD
2023-06-14T08:12:50.467Z;ISIN;EZFWV9XXCPS7;4.144504;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631373855L2;false;TPAC,FULJ,ILQD
2023-06-14T08:11:57.573Z;ISIN;EZV48NYBC5W8;11.5466578;360T;MONE;SEK;N/A;240000.0;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631373580;false;FULJ,ILQD
2023-06-14T08:11:00.355Z;ISIN;EZVH2HST0VH9;150.87531;360T;MONE;JPY;N/A;3.8E9;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631216505L2;false;TPAC,FULJ,ILQD
2023-06-14T08:11:00.355Z;ISIN;EZGWTZ56VT22;150.97401;360T;MONE;JPY;N/A;3.8E9;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631216505L1;false;TPAC,FULJ,ILQD
2023-06-14T08:10:05.326Z;ISIN;EZ2T7VVD0S24;6.908513;360T;MONE;DKK;N/A;3.5E7;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631372723L2;false;TPAC,FULJ,ILQD
2023-06-14T08:10:05.326Z;ISIN;EZQX3DHN5BB2;6.9089675;360T;MONE;DKK;N/A;3.5E7;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631372723L1;false;TPAC,FULJ,ILQD
2023-06-14T08:09:50.579Z;ISIN;EZDF9KZN0916;139.929;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370360L1;false;TPAC,FULJ,ILQD
2023-06-14T08:09:50.579Z;ISIN;EZ7LNG3YY4D4;139.84688;360T;MONE;JPY;N/A;1.5E10;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370360L2;false;TPAC,FULJ,ILQD
2023-06-14T08:09:22.948Z;ISIN;EZGNJ3FMRCZ7;1.2618042;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631373494L1;false;TPAC,FULJ,ILQD
2023-06-14T08:09:22.948Z;ISIN;EZ6BXQGMMK05;1.2636764;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631373494L2;false;TPAC,FULJ,ILQD
2023-06-14T08:08:44.959Z;ISIN;EZ0D85J70Y46;1.0841667;360T;MONE;USD;N/A;5.0725E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370888L2;false;TPAC,FULJ,ILQD
2023-06-14T08:08:44.959Z;ISIN;EZ3YVGPFB397;1.0787;360T;MONE;USD;N/A;5.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370888L1;false;TPAC,FULJ,ILQD
2023-06-14T08:07:34.678Z;ISIN;EZRD3SRG74J6;18.53384;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370942L1;false;TPAC,FULJ,ILQD
2023-06-14T08:07:34.678Z;ISIN;EZMNHFM2F2Q1;18.543;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370942L2;false;TPAC,FULJ,ILQD
2023-06-14T08:06:57.595Z;ISIN;EZQ9G7DQH9N2;7.83069;360T;MONE;HKD;N/A;5000000.0;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370371L2;false;TPAC,FULJ,ILQD
2023-06-14T08:06:57.595Z;ISIN;EZ5YWTLZY9G2;7.83086;360T;MONE;HKD;N/A;5000000.0;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370371L1;false;TPAC,FULJ,ILQD
2023-06-14T08:06:26.835Z;ISIN;EZBBR8HMH258;7.16952;360T;MONE;CNY;N/A;6.3E7;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370141L2;false;TPAC,FULJ,ILQD
2023-06-14T08:06:26.835Z;ISIN;EZNFSXRCM7V7;7.170055;360T;MONE;CNY;N/A;6.3E7;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370141L1;false;TPAC,FULJ,ILQD
2023-06-14T08:04:44.620Z;ISIN;EZXYDKJM1Y84;0.8549634;360T;MONE;GBP;N/A;40155.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370618;false;FULJ,ILQD
2023-06-14T08:04:36.381Z;ISIN;EZXYDKJM1Y84;0.854918;360T;MONE;GBP;N/A;19476.74;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370471L1;false;TPAC,FULJ,ILQD
2023-06-14T08:04:36.381Z;ISIN;EZXYDKJM1Y84;0.854918;360T;MONE;GBP;N/A;62663.66;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370471L2;false;TPAC,FULJ,ILQD
2023-06-14T08:04:00.097Z;ISIN;EZJVS16GJNC2;7.4528891;360T;MONE;DKK;N/A;1300000.0;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370453L1;false;TPAC,FULJ,ILQD
2023-06-14T08:03:59.705Z;ISIN;EZ80G54RYKC7;1.0786034;360T;MONE;USD;N/A;31000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631365782;false;FULJ,ILQD
2023-06-14T08:03:59.583Z;ISIN;EZ1STDXCY8X7;11.5483419;360T;MONE;SEK;N/A;9000000.0;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370438L1;false;TPAC,FULJ,ILQD
2023-06-14T08:03:59.583Z;ISIN;EZBBCD7Z7RR2;11.5522273;360T;MONE;SEK;N/A;9000000.0;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370438L2;false;TPAC,FULJ,ILQD
2023-06-14T08:03:59.453Z;ISIN;EZ4S2V3K75W4;0.854941;360T;MONE;GBP;N/A;300000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370017L1;false;TPAC,FULJ,ILQD
2023-06-14T08:03:59.453Z;ISIN;EZYD8YC48LN2;0.858056;360T;MONE;GBP;N/A;300000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631370017L2;false;TPAC,FULJ,ILQD
2023-06-14T08:03:47.009Z;ISIN;EZG79N9PQXJ8;126.45475;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631368664L2;false;TPAC,FULJ,ILQD
2023-06-14T08:03:47.009Z;ISIN;EZDF9KZN0916;139.962;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631368664L1;false;TPAC,FULJ,ILQD
2023-06-14T08:03:00.459Z;ISIN;EZYD8YC48LN2;0.858088;360T;MONE;GBP;N/A;2020000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631369407;false;FULJ,ILQD
2023-06-14T08:02:48.954Z;ISIN;EZ55W7L5ZSG4;1.084041;360T;MONE;USD;N/A;4410000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631368972;false;FULJ,ILQD
2023-06-14T08:02:09.862Z;ISIN;EZ5BQSVD8F99;1.4391434;360T;MONE;CAD;N/A;4350000.0;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631366964;false;FULJ,ILQD
2023-06-14T08:01:42.711Z;ISIN;EZ80G54RYKC7;1.0786025;360T;MONE;USD;N/A;35000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631367743;false;FULJ,ILQD
2023-06-14T08:01:29.231Z;ISIN;EZ3YVGPFB397;1.07873;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631368072L2;false;TPAC,FULJ,ILQD
2023-06-14T08:01:29.231Z;ISIN;EZ5SRZ867WP0;1.0786709;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631368072L1;false;TPAC,FULJ,ILQD
2023-06-14T07:59:32.104Z;ISIN;EZ80G54RYKC7;1.0788834;360T;MONE;USD;N/A;120000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631366657;false;FULJ,ILQD
