Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-02T10:59:11.232Z;ISIN;EZ8SQ8JCVLV1;1.117049;360T;MONE;USD;N/A;1.8E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373944033L2;false;TPAC,FULJ,ILQD
2020-06-02T10:59:11.232Z;ISIN;EZV0CBDCYD27;1.116892;360T;MONE;USD;N/A;1.8E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373944033L1;false;TPAC,FULJ,ILQD
2020-06-02T10:59:11.232Z;ISIN;EZV0CBDCYD27;1.116892;360T;MONE;USD;N/A;1.8E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373943725L1;false;TPAC,FULJ,ILQD
2020-06-02T10:59:11.232Z;ISIN;EZ8SQ8JCVLV1;1.117048;360T;MONE;USD;N/A;1.8E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373943725L2;false;TPAC,FULJ,ILQD
2020-06-02T10:54:34.400Z;ISIN;EZVF7KPNS9W5;1.116521;360T;MONE;USD;N/A;3.343E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373938172L1;false;TPAC,FULJ,ILQD
2020-06-02T10:54:34.400Z;ISIN;EZ2HB9WSJ727;1.118767;360T;MONE;USD;N/A;3.1E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373938172L2;false;TPAC,FULJ,ILQD
2020-06-02T10:53:04.358Z;ISIN;EZV0CBDCYD27;1.1165297;360T;MONE;USD;N/A;30000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373941131;false;FULJ,ILQD
2020-06-02T10:51:35.443Z;ISIN;EZVJB91QX418;0.889151;360T;MONE;GBP;N/A;20500.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373939987;false;FULJ,ILQD
2020-06-02T10:46:16.532Z;ISIN;EZ7PZD5Y5XV4;19.2541647;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-30T00:00:00.000Z;360T;1010000281373940478L1;false;TPAC,FULJ,ILQD
2020-06-02T10:46:16.532Z;ISIN;EZVZ09PQL015;19.2706704;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-30T00:00:00.000Z;360T;1010000281373940478L2;false;TPAC,FULJ,ILQD
2020-06-02T10:45:02.373Z;ISIN;EZ2PL0PCWTZ1;76.802945;360T;MONE;RUB;N/A;2.55E7;RUB;2020-06-30T00:00:00.000Z;360T;1010000281373940253L2;false;TPAC,FULJ,ILQD
2020-06-02T10:45:02.373Z;ISIN;EZ3SK9XYXV85;76.62975;360T;MONE;RUB;N/A;2.55E7;RUB;2020-06-30T00:00:00.000Z;360T;1010000281373940253L1;false;TPAC,FULJ,ILQD
2020-06-02T10:44:44.869Z;ISIN;EZ53YC8JLR47;120.3738;360T;MONE;JPY;N/A;5000000.0;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373940053L2;false;TPAC,FULJ,ILQD
2020-06-02T10:44:44.869Z;ISIN;EZ8GKHPCWSG6;120.351;360T;MONE;JPY;N/A;5000000.0;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373940053L1;false;TPAC,FULJ,ILQD
2020-06-02T10:43:45.549Z;ISIN;EZ2B61PSHBZ3;1.0742;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373939816L1;false;TPAC,FULJ,ILQD
2020-06-02T10:43:45.549Z;ISIN;EZ54HJM5Y7R5;1.073984;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373939816L2;false;TPAC,FULJ,ILQD
2020-06-02T10:34:15.567Z;ISIN;EZKP5ZR09843;2.8518;360T;MONE;TND;N/A;3000000.0;TND;2020-06-30T00:00:00.000Z;360T;1010000281373939765L2;false;TPAC,FULJ,ILQD
2020-06-02T10:34:15.567Z;ISIN;EZF3M086KTQ7;2.8505501;360T;MONE;TND;N/A;3000000.0;TND;2020-06-30T00:00:00.000Z;360T;1010000281373939765L1;false;TPAC,FULJ,ILQD
2020-06-02T10:33:57.847Z;ISIN;EZ30PY6D29N9;1.074613;360T;MONE;CHF;N/A;1400000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373941573;false;FULJ,ILQD
2020-06-02T10:32:24.973Z;ISIN;EZ4PJM9QFZ66;1.117261;360T;MONE;USD;N/A;3500000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373938035;false;FULJ,ILQD
2020-06-02T10:32:14.931Z;ISIN;EZBBJP96PVQ3;0.3079612;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-30T00:00:00.000Z;360T;1010000281373939677L2;false;TPAC,FULJ,ILQD
2020-06-02T10:32:14.931Z;ISIN;EZ686DNYNH34;0.3078749;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-30T00:00:00.000Z;360T;1010000281373939677L1;false;TPAC,FULJ,ILQD
2020-06-02T10:31:56.436Z;ISIN;EZ55YH7016C8;1.255958;360T;MONE;USD;N/A;920000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373940704L2;false;TPAC,FULJ,ILQD
2020-06-02T10:31:56.436Z;ISIN;EZ7YHN5TDW51;1.25585;360T;MONE;USD;N/A;920000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373940704L1;false;TPAC,FULJ,ILQD
2020-06-02T10:31:40.333Z;ISIN;EZ117FDXS9V0;9.5498508;360T;MONE;NOK;N/A;9.0E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373940665L1;false;TPAC,FULJ,ILQD
2020-06-02T10:31:40.333Z;ISIN;EZVNT89GQYX7;9.54978;360T;MONE;NOK;N/A;9.0E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373940665L2;false;TPAC,FULJ,ILQD
2020-06-02T10:31:38.608Z;ISIN;EZ51KZ0ZVQ30;10.435315;360T;MONE;SEK;N/A;183706.0;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373940440;false;FULJ,ILQD
2020-06-02T10:31:14.402Z;ISIN;EZ49K3R5D2S6;3.67306;360T;MONE;AED;N/A;7.7E7;AED;2020-06-30T00:00:00.000Z;360T;1010000281373939174L1;false;TPAC,FULJ,ILQD
2020-06-02T10:31:14.402Z;ISIN;EZZD95SW31S6;3.67305;360T;MONE;AED;N/A;7.7E7;AED;2020-06-30T00:00:00.000Z;360T;1010000281373939174L2;false;TPAC,FULJ,ILQD
2020-06-02T10:29:58.307Z;ISIN;EZ7NWZ14T249;0.889284;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373937971;false;FULJ,ILQD
2020-06-02T10:28:05.464Z;ISIN;EZ9RP949NBT4;9.349235;360T;MONE;SEK;N/A;6.5E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373936511L1;false;TPAC,FULJ,ILQD
2020-06-02T10:28:05.464Z;ISIN;EZ5F8N5WDGQ1;9.349162;360T;MONE;SEK;N/A;6.5E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373936511L2;false;TPAC,FULJ,ILQD
2020-06-02T10:27:16.541Z;ISIN;EZ117FDXS9V0;9.55094;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373935705L2;false;TPAC,FULJ,ILQD
2020-06-02T10:27:16.541Z;ISIN;EZ8HT1ZDJ913;9.551015;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373935705L1;false;TPAC,FULJ,ILQD
2020-06-02T10:27:05.084Z;ISIN;EZ3K538Q6PZ6;6.67209;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373935621L2;false;TPAC,FULJ,ILQD
2020-06-02T10:27:05.084Z;ISIN;EZ6NRMF56KQ2;6.672187;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373935621L1;false;TPAC,FULJ,ILQD
2020-06-02T10:25:30.140Z;ISIN;EZ5H6SPF28W0;4.3347;360T;MONE;RON;N/A;4.0E7;RON;2020-06-30T00:00:00.000Z;360T;1010000281373940527L2;false;TPAC,FULJ,ILQD
2020-06-02T10:25:30.140Z;ISIN;EZ9S7RD92LJ0;4.334425;360T;MONE;RON;N/A;4.0E7;RON;2020-06-30T00:00:00.000Z;360T;1010000281373940527L1;false;TPAC,FULJ,ILQD
2020-06-02T10:24:32.184Z;ISIN;EZV0CBDCYD27;1.1171196;360T;MONE;USD;N/A;20000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373936875;false;FULJ,ILQD
2020-06-02T10:22:30.970Z;ISIN;EZV0CBDCYD27;1.1175296;360T;MONE;USD;N/A;20000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373936201;false;FULJ,ILQD
2020-06-02T10:21:42.994Z;ISIN;EZ69CT8RHHQ3;1.119792;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373940024L2;false;TPAC,FULJ,ILQD
2020-06-02T10:21:42.994Z;ISIN;EZ3Q8N6WJ5N5;1.11755;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373940024L1;false;TPAC,FULJ,ILQD
2020-06-02T10:21:16.051Z;ISIN;EZJPGPSW0NK6;10.4366271;360T;MONE;SEK;N/A;250000.0;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373939820;false;FULJ,ILQD
2020-06-02T10:19:06.199Z;ISIN;EZV0CBDCYD27;1.1175598;360T;MONE;USD;N/A;112000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373934136;false;FULJ,ILQD
2020-06-02T10:18:50.109Z;ISIN;EZ9QBKNZ35J8;1.074258;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373933707;false;FULJ,ILQD
2020-06-02T10:14:39.406Z;ISIN;EZ6S94LKZMF6;7.45366;360T;MONE;DKK;N/A;850000.0;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373935911;false;FULJ,ILQD
2020-06-02T10:13:52.590Z;ISIN;EZ69CT8RHHQ3;1.119347;360T;MONE;USD;N/A;3.79E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373932914;false;FULJ,ILQD
2020-06-02T10:13:13.563Z;ISIN;EZ296R8Z8JJ4;10.665758;360T;MONE;NOK;N/A;1500000.0;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373935582;false;FULJ,ILQD
2020-06-02T10:13:10.887Z;ISIN;EZGVD1QY1PB2;8.65871;360T;MONE;HKD;N/A;5000000.0;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373935538L2;false;TPAC,FULJ,ILQD
2020-06-02T10:13:10.887Z;ISIN;EZ2SYVM89ST1;8.657564;360T;MONE;HKD;N/A;5000000.0;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373935538L1;false;TPAC,FULJ,ILQD
2020-06-02T10:12:36.661Z;ISIN;EZJPGPSW0NK6;10.4401344;360T;MONE;SEK;N/A;850000.0;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373935293;false;FULJ,ILQD
2020-06-02T10:12:35.371Z;ISIN;EZ11HD6LVN97;0.96216;360T;MONE;CHF;N/A;9000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373935260L1;false;TPAC,FULJ,ILQD
2020-06-02T10:12:35.371Z;ISIN;EZ29T32BSB01;0.961484;360T;MONE;CHF;N/A;9000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373935260L2;false;TPAC,FULJ,ILQD
2020-06-02T10:12:04.229Z;ISIN;EZVJB91QX418;0.890103;360T;MONE;GBP;N/A;350000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373935233;false;FULJ,ILQD
2020-06-02T10:11:34.118Z;ISIN;EZ7GL3TQVCN7;1.074378;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373934986;false;FULJ,ILQD
2020-06-02T10:10:05.873Z;ISIN;EZV0CBDCYD27;1.117204;360T;MONE;USD;N/A;4000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373934896;false;FULJ,ILQD
2020-06-02T10:08:40.713Z;ISIN;EZ25NV0BT0D8;1.509133;360T;MONE;CAD;N/A;5.4E7;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373931787L1;false;TPAC,FULJ,ILQD
2020-06-02T10:08:40.713Z;ISIN;EZ7HKVJ1XGY3;1.5093;360T;MONE;CAD;N/A;5.4E7;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373931787L2;false;TPAC,FULJ,ILQD
2020-06-02T10:06:11.182Z;ISIN;EZ3Q8N6WJ5N5;1.11729;360T;MONE;USD;N/A;1466000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373928902L1;false;TPAC,FULJ,ILQD
2020-06-02T10:06:11.182Z;ISIN;EZ7YV4KFCKR7;1.1217788;360T;MONE;USD;N/A;1466000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373928902L2;false;TPAC,FULJ,ILQD
2020-06-02T10:05:00.868Z;ISIN;EZ5CL5DRFW23;1.117753;360T;MONE;USD;N/A;2980000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373928127L2;false;TPAC,FULJ,ILQD
2020-06-02T10:05:00.868Z;ISIN;EZ3Q8N6WJ5N5;1.11728;360T;MONE;USD;N/A;3155000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373928127L1;false;TPAC,FULJ,ILQD
2020-06-02T10:04:47.321Z;ISIN;EZ61L2F8NMP2;1.203748;360T;MONE;CHF;N/A;50000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373928064;false;FULJ,ILQD
2020-06-02T10:03:33.706Z;ISIN;EZ2SYVM89ST1;8.659457;360T;MONE;HKD;N/A;7500000.0;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373932990L1;false;TPAC,FULJ,ILQD
2020-06-02T10:03:33.706Z;ISIN;EZ5LBXCKZG81;8.666094;360T;MONE;HKD;N/A;7500000.0;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373932990L2;false;TPAC,FULJ,ILQD
2020-06-02T10:02:29.740Z;ISIN;EZVF7KPNS9W5;1.117742;360T;MONE;USD;N/A;3.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373932786L2;false;TPAC,FULJ,ILQD
2020-06-02T10:02:29.740Z;ISIN;EZV0CBDCYD27;1.117724;360T;MONE;USD;N/A;3.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373932786L1;false;TPAC,FULJ,ILQD
2020-06-02T10:02:07.104Z;ISIN;EZ8ND95BBV26;1.11766;360T;MONE;USD;N/A;1.16E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373928027L1;false;TPAC,FULJ,ILQD
2020-06-02T10:02:07.104Z;ISIN;EZ69CT8RHHQ3;1.11988;360T;MONE;USD;N/A;2.43E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373928027L2;false;TPAC,FULJ,ILQD
2020-06-02T10:00:39.169Z;ISIN;EZ2SYVM89ST1;8.663103;360T;MONE;HKD;N/A;31000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373928004;false;FULJ,ILQD
2020-06-02T09:59:22.558Z;ISIN;EZ1YK3CBBP22;1.25679;360T;MONE;USD;N/A;700000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373927634L2;false;TPAC,FULJ,ILQD
2020-06-02T09:59:22.558Z;ISIN;EZ7YHN5TDW51;1.2567;360T;MONE;USD;N/A;700000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373927634L1;false;TPAC,FULJ,ILQD
2020-06-02T09:58:27.097Z;ISIN;EZ5N8GP6LVG3;135.36221;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373933578;false;FULJ,ILQD
2020-06-02T09:57:20.170Z;ISIN;EZ529VMKD0X8;0.960374;360T;MONE;CHF;N/A;8336000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373927302L2;false;TPAC,FULJ,ILQD
2020-06-02T09:57:20.170Z;ISIN;EZ11HD6LVN97;0.96094;360T;MONE;CHF;N/A;8330000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373927302L1;false;TPAC,FULJ,ILQD
2020-06-02T09:55:22.805Z;ISIN;EZ5YBSJC4LZ6;7.453517;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373927668L2;false;TPAC,FULJ,ILQD
2020-06-02T09:55:22.805Z;ISIN;EZ3Q7GQPVCW0;7.45319;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373927668L1;false;TPAC,FULJ,ILQD
2020-06-02T09:53:23.065Z;ISIN;EZ8CK9LH84Y5;1.118989;360T;MONE;USD;N/A;3250000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373932808;false;FULJ,ILQD
2020-06-02T09:53:21.062Z;ISIN;EZ8CK9LH84Y5;1.1190363;360T;MONE;USD;N/A;260000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373932793;false;FULJ,ILQD
2020-06-02T09:53:20.244Z;ISIN;EZ8CK9LH84Y5;1.118997;360T;MONE;USD;N/A;8250000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373932772;false;FULJ,ILQD
2020-06-02T09:53:18.017Z;ISIN;EZ8CK9LH84Y5;1.1189759;360T;MONE;USD;N/A;210000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373932712;false;FULJ,ILQD
2020-06-02T09:52:43.527Z;ISIN;EZ4S2QQK12H4;7.753012;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373926541L2;false;TPAC,FULJ,ILQD
2020-06-02T09:52:43.527Z;ISIN;EZ56WZSHB0J3;7.75085;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373926541L1;false;TPAC,FULJ,ILQD
2020-06-02T09:50:36.185Z;ISIN;EZ59F7JRMM91;7.750667;360T;MONE;HKD;N/A;3.71E8;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373925657L1;false;TPAC,FULJ,ILQD
2020-06-02T09:50:36.185Z;ISIN;EZ56WZSHB0J3;7.75065;360T;MONE;HKD;N/A;3.71E8;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373925657L2;false;TPAC,FULJ,ILQD
2020-06-02T09:48:57.912Z;ISIN;EZ11HD6LVN97;0.96058;360T;MONE;CHF;N/A;5.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373924821L1;false;TPAC,FULJ,ILQD
2020-06-02T09:48:57.912Z;ISIN;EZ8PK6417V45;0.958001;360T;MONE;CHF;N/A;5.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373924821L2;false;TPAC,FULJ,ILQD
2020-06-02T09:46:24.824Z;ISIN;EZ4S1X2HGRB2;1.0739574;360T;MONE;CHF;N/A;1.17E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373924777L2;false;TPAC,FULJ,ILQD
2020-06-02T09:46:24.824Z;ISIN;EZ7GL3TQVCN7;1.0739622;360T;MONE;CHF;N/A;1.17E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373924777L1;false;TPAC,FULJ,ILQD
2020-06-02T09:46:10.061Z;ISIN;EZ6BMB8Z8MP3;6.771288;360T;MONE;TRY;N/A;3421134.5;TRY;2020-06-30T00:00:00.000Z;360T;1010000281373925492;false;FULJ,ILQD
2020-06-02T09:43:55.412Z;ISIN;EZ7YV4KFCKR7;1.122979;360T;MONE;USD;N/A;3000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373924513L2;false;TPAC,FULJ,ILQD
2020-06-02T09:43:55.412Z;ISIN;EZ3Q8N6WJ5N5;1.11851;360T;MONE;USD;N/A;3000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373924513L1;false;TPAC,FULJ,ILQD
2020-06-02T09:43:47.376Z;ISIN;EZ6BMB8Z8MP3;6.772849;360T;MONE;TRY;N/A;500000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373924308;false;FULJ,ILQD
2020-06-02T09:43:39.746Z;ISIN;EZ6BMB8Z8MP3;6.772849;360T;MONE;TRY;N/A;500000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373924091;false;FULJ,ILQD
2020-06-02T09:43:10.008Z;ISIN;EZV0CBDCYD27;1.1186321;360T;MONE;USD;N/A;1.8E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923691L1;false;TPAC,FULJ,ILQD
2020-06-02T09:43:10.008Z;ISIN;EZ3Q8N6WJ5N5;1.11867;360T;MONE;USD;N/A;1.8E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923691L2;false;TPAC,FULJ,ILQD
2020-06-02T09:42:31.743Z;ISIN;EZ69CT8RHHQ3;1.120888;360T;MONE;USD;N/A;7000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923613L2;false;TPAC,FULJ,ILQD
2020-06-02T09:42:31.743Z;ISIN;EZ3Q8N6WJ5N5;1.11866;360T;MONE;USD;N/A;7000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923613L1;false;TPAC,FULJ,ILQD
2020-06-02T09:42:10.771Z;ISIN;EZ2Y698SXZR7;7.1117;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923541;false;FULJ,ILQD
2020-06-02T09:42:06.576Z;ISIN;EZ2VF5C9WY40;0.9592274;360T;MONE;CHF;N/A;5000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923090L2;false;TPAC,FULJ,ILQD
2020-06-02T09:42:06.576Z;ISIN;EZ11HD6LVN97;0.96011;360T;MONE;CHF;N/A;5000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923090L1;false;TPAC,FULJ,ILQD
2020-06-02T09:42:03.562Z;ISIN;EZ2Y698SXZR7;7.1120018;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923523;false;FULJ,ILQD
2020-06-02T09:41:56.939Z;ISIN;EZ2Y698SXZR7;7.11167;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923458;false;FULJ,ILQD
2020-06-02T09:41:50.881Z;ISIN;EZ2Y698SXZR7;7.11172;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923394;false;FULJ,ILQD
2020-06-02T09:41:44.769Z;ISIN;EZ2Y698SXZR7;7.11179;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923257;false;FULJ,ILQD
2020-06-02T09:41:34.497Z;ISIN;EZ8ND95BBV26;1.1187496;360T;MONE;USD;N/A;8.9E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923032L2;false;TPAC,FULJ,ILQD
2020-06-02T09:41:34.497Z;ISIN;EZ3Q8N6WJ5N5;1.11873;360T;MONE;USD;N/A;8.9E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373923032L1;false;TPAC,FULJ,ILQD
2020-06-02T09:40:52.283Z;ISIN;EZ8ND95BBV26;1.1187097;360T;MONE;USD;N/A;1.0E8;USD;2020-06-30T00:00:00.000Z;360T;1010000281373922434L2;false;TPAC,FULJ,ILQD
2020-06-02T09:40:52.283Z;ISIN;EZVF7KPNS9W5;1.1186705;360T;MONE;USD;N/A;1.0E8;USD;2020-06-30T00:00:00.000Z;360T;1010000281373922434L1;false;TPAC,FULJ,ILQD
2020-06-02T09:40:45.072Z;ISIN;EZ38RX3JZK44;0.9595425;360T;MONE;CHF;N/A;5000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373922600L2;false;TPAC,FULJ,ILQD
2020-06-02T09:40:45.072Z;ISIN;EZ11HD6LVN97;0.96008;360T;MONE;CHF;N/A;5000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373922600L1;false;TPAC,FULJ,ILQD
2020-06-02T09:40:06.219Z;ISIN;EZ8ND95BBV26;1.1183598;360T;MONE;USD;N/A;7.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373921001L1;false;TPAC,FULJ,ILQD
2020-06-02T09:40:06.219Z;ISIN;EZVK0KGB1BW3;1.1206569;360T;MONE;USD;N/A;7.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373921001L2;false;TPAC,FULJ,ILQD
2020-06-02T09:39:48.466Z;ISIN;EZ2MP5Q0VR14;1.073596;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373919642;false;FULJ,ILQD
2020-06-02T09:39:23.853Z;ISIN;EZ2Y698SXZR7;7.112;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373921913;false;FULJ,ILQD
2020-06-02T09:39:23.137Z;ISIN;EZ8CK9LH84Y5;1.118926;360T;MONE;USD;N/A;3250000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373918095;false;FULJ,ILQD
2020-06-02T09:39:22.200Z;ISIN;EZ8CK9LH84Y5;1.1189311;360T;MONE;USD;N/A;8250000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373918005;false;FULJ,ILQD
2020-06-02T09:39:21.296Z;ISIN;EZ8CK9LH84Y5;1.1189497;360T;MONE;USD;N/A;260000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373917520;false;FULJ,ILQD
2020-06-02T09:39:20.502Z;ISIN;EZ8CK9LH84Y5;1.1189349;360T;MONE;USD;N/A;210000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373917340;false;FULJ,ILQD
2020-06-02T09:39:02.638Z;ISIN;EZ2Y698SXZR7;7.11274;360T;MONE;CNY;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373921808;false;FULJ,ILQD
2020-06-02T09:38:51.874Z;ISIN;EZ2Y698SXZR7;7.112928;360T;MONE;CNY;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373921624;false;FULJ,ILQD
2020-06-02T09:38:49.556Z;ISIN;EZVS8XPG2SV1;0.8904864;360T;MONE;GBP;N/A;1.3E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373922320L1;false;TPAC,FULJ,ILQD
2020-06-02T09:38:49.556Z;ISIN;EZ641J64J703;0.8905;360T;MONE;GBP;N/A;1.3E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373922320L2;false;TPAC,FULJ,ILQD
2020-06-02T09:38:43.904Z;ISIN;EZ4S1X2HGRB2;1.0737728;360T;MONE;CHF;N/A;120000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373816554;false;FULJ,ILQD
2020-06-02T09:38:37.057Z;ISIN;EZ6S94LKZMF6;7.4537383;360T;MONE;DKK;N/A;610000.0;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373816514;false;FULJ,ILQD
2020-06-02T09:38:18.720Z;ISIN;EZ2Y698SXZR7;7.11372;360T;MONE;CNY;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373921543;false;FULJ,ILQD
2020-06-02T09:38:16.553Z;ISIN;EZ8GKHPCWSG6;120.445;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373921404L1;false;TPAC,FULJ,ILQD
