Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-22T11:10:27.848Z;ISIN;EZ6K29XSDC53;1.16397;360T;MONE;USD;N/A;3.2E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476083055L1;false;TPAC,FULJ,ILQD
2021-10-22T11:10:27.848Z;ISIN;EZ2KZGQJS7C9;1.177255;360T;MONE;USD;N/A;3.2E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476083055L2;false;TPAC,FULJ,ILQD
2021-10-22T11:10:05.185Z;ISIN;EZBGJPXCYVQ2;9.9715107;360T;MONE;SEK;N/A;1000000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476083658;false;FULJ,ILQD
2021-10-22T11:09:47.098Z;ISIN;EZ935STBGTY1;4.59918;360T;MONE;PLN;N/A;1.3E8;PLN;2021-11-19T00:00:00.000Z;360T;1010000281476082867L2;false;TPAC,FULJ,ILQD
2021-10-22T11:09:47.098Z;ISIN;EZ94CVHN0B86;4.5990801;360T;MONE;PLN;N/A;1.3E8;PLN;2021-11-19T00:00:00.000Z;360T;1010000281476082867L1;false;TPAC,FULJ,ILQD
2021-10-22T11:08:41.744Z;ISIN;EZ94CVHN0B86;4.6005301;360T;MONE;PLN;N/A;1.7E7;PLN;2021-11-19T00:00:00.000Z;360T;1010000281476082724L1;false;TPAC,FULJ,ILQD
2021-10-22T11:08:41.744Z;ISIN;EZ935STBGTY1;4.60063;360T;MONE;PLN;N/A;1.7E7;PLN;2021-11-19T00:00:00.000Z;360T;1010000281476082724L2;false;TPAC,FULJ,ILQD
2021-10-22T11:08:14.779Z;ISIN;EZ6K29XSDC53;1.16398;360T;MONE;USD;N/A;3.2E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476082580L1;false;TPAC,FULJ,ILQD
2021-10-22T11:08:14.779Z;ISIN;EZ2KZGQJS7C9;1.1771944;360T;MONE;USD;N/A;3.2E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476082580L2;false;TPAC,FULJ,ILQD
2021-10-22T11:06:51.267Z;ISIN;EZ6VVPSFG325;132.46946;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476082628L1;false;TPAC,FULJ,ILQD
2021-10-22T11:06:51.267Z;ISIN;EZ7XWQGZ64C0;132.471;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476082628L2;false;TPAC,FULJ,ILQD
2021-10-22T11:06:02.494Z;ISIN;EZ5RYVR1MYD7;1.1639183;360T;MONE;USD;N/A;1.0E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476082501L1;false;TPAC,FULJ,ILQD
2021-10-22T11:06:02.494Z;ISIN;EZ11J5FWQ0V9;1.164226;360T;MONE;USD;N/A;1.0E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476082501L2;false;TPAC,FULJ,ILQD
2021-10-22T11:03:32.960Z;ISIN;EZ24CJYWW4R9;1.066761;360T;MONE;CHF;N/A;23000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476080616;false;FULJ,ILQD
2021-10-22T11:03:32.134Z;ISIN;EZNPX28GZWC8;1.065869;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476061528;false;FULJ,ILQD
2021-10-22T11:02:56.091Z;ISIN;EZ6C8SJ5QK77;0.8448556;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476082654L2;false;TPAC,FULJ,ILQD
2021-10-22T11:02:56.091Z;ISIN;EZ28STL5S332;0.84441;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476082654L1;false;TPAC,FULJ,ILQD
2021-10-22T11:00:50.951Z;ISIN;EZ5RYVR1MYD7;1.16385;360T;MONE;USD;N/A;3.5E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476075660L1;false;TPAC,FULJ,ILQD
2021-10-22T11:00:50.951Z;ISIN;EZ83BD3KMSG8;1.1640031;360T;MONE;USD;N/A;3.5E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476075660L2;false;TPAC,FULJ,ILQD
2021-10-22T11:00:27.703Z;ISIN;EZ44L90YNL47;1.1636745;360T;MONE;USD;N/A;25000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476080876;false;FULJ,ILQD
2021-10-22T10:59:33.890Z;ISIN;EZ44L90YNL47;1.1636045;360T;MONE;USD;N/A;10000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476078246;false;FULJ,ILQD
2021-10-22T10:58:09.288Z;ISIN;EZVX8RXZBC80;9.051468;360T;MONE;MAD;N/A;780000.0;MAD;2021-11-19T00:00:00.000Z;360T;1010000281476080506L1;false;TPAC,FULJ,ILQD
2021-10-22T10:58:09.288Z;ISIN;EZHZPFVLTVR0;9.074554;360T;MONE;MAD;N/A;780000.0;MAD;2021-11-19T00:00:00.000Z;360T;1010000281476080506L2;false;TPAC,FULJ,ILQD
2021-10-22T10:56:15.943Z;ISIN;EZ44L90YNL47;1.1638945;360T;MONE;USD;N/A;18000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476075433;false;FULJ,ILQD
2021-10-22T10:56:12.593Z;ISIN;EZHZPFVLTVR0;9.075963;360T;MONE;MAD;N/A;170000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476080336L2;false;TPAC,FULJ,ILQD
2021-10-22T10:56:12.593Z;ISIN;EZN0LS6VZRF1;9.036;360T;MONE;MAD;N/A;170000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476080336L1;false;TPAC,FULJ,ILQD
2021-10-22T10:55:48.782Z;ISIN;EZ2XZ93QQ530;81.6611;360T;MONE;RUB;N/A;1.8E8;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476078292L2;false;TPAC,FULJ,ILQD
2021-10-22T10:55:48.782Z;ISIN;EZCNWD65BKJ8;81.61204;360T;MONE;RUB;N/A;1.8E8;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476078292L1;false;TPAC,FULJ,ILQD
2021-10-22T10:54:51.279Z;ISIN;EZ81BYWCVVF9;0.843251;360T;MONE;GBP;N/A;30000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476077784;false;FULJ,ILQD
2021-10-22T10:52:11.984Z;ISIN;EZ44L90YNL47;1.1639549;360T;MONE;USD;N/A;45000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476075137;false;FULJ,ILQD
2021-10-22T10:51:44.031Z;ISIN;EZ44L90YNL47;1.1639246;360T;MONE;USD;N/A;34500.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476076983;false;FULJ,ILQD
2021-10-22T10:50:27.957Z;ISIN;EZ25JV9YMQR8;25.72021;360T;MONE;CZK;N/A;4200000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476074786;false;FULJ,ILQD
2021-10-22T10:50:04.635Z;ISIN;EZ3637GGRKD9;1.1678725;360T;MONE;USD;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476078634L2;false;TPAC,FULJ,ILQD
2021-10-22T10:50:04.635Z;ISIN;EZ6NWWP7D6H4;1.1664602;360T;MONE;USD;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476078634L1;false;TPAC,FULJ,ILQD
2021-10-22T10:49:26.205Z;ISIN;EZ6NWWP7D6H4;1.1665002;360T;MONE;USD;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476078387L1;false;TPAC,FULJ,ILQD
2021-10-22T10:49:26.205Z;ISIN;EZ3637GGRKD9;1.1679125;360T;MONE;USD;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476078387L2;false;TPAC,FULJ,ILQD
2021-10-22T10:46:21.819Z;ISIN;EZ3XY30V27W5;1.164102;360T;MONE;USD;N/A;430000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476076407;false;FULJ,ILQD
2021-10-22T10:45:28.568Z;ISIN;EZ616VHF38X4;1.3798719;360T;MONE;USD;N/A;1.0E8;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476073443L1;false;TPAC,FULJ,ILQD
2021-10-22T10:45:28.568Z;ISIN;EZ68W6ZJL7S0;1.3798773;360T;MONE;USD;N/A;1.0E8;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476073443L2;false;TPAC,FULJ,ILQD
2021-10-22T10:45:20.172Z;ISIN;EZ5RYVR1MYD7;1.1639684;360T;MONE;USD;N/A;8.568536E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476073432L1;false;TPAC,FULJ,ILQD
2021-10-22T10:45:20.172Z;ISIN;EZ6K29XSDC53;1.16399;360T;MONE;USD;N/A;8.568536E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476073432L2;false;TPAC,FULJ,ILQD
2021-10-22T10:44:44.966Z;ISIN;EZ6K29XSDC53;1.16401;360T;MONE;USD;N/A;1.4E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476073357L2;false;TPAC,FULJ,ILQD
2021-10-22T10:44:44.966Z;ISIN;EZ5RYVR1MYD7;1.1639884;360T;MONE;USD;N/A;1.4E8;USD;2021-11-19T00:00:00.000Z;360T;1010000281476073357L1;false;TPAC,FULJ,ILQD
2021-10-22T10:40:21.001Z;ISIN;EZ1R0WCD3MR8;363.3274;360T;MONE;HUF;N/A;2.136E9;HUF;2021-11-19T00:00:00.000Z;360T;1010000281476070961L1;false;TPAC,FULJ,ILQD
2021-10-22T10:40:20.054Z;ISIN;EZ44L90YNL47;1.1637045;360T;MONE;USD;N/A;17382.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476074080;false;FULJ,ILQD
2021-10-22T10:38:57.269Z;ISIN;EZ6JK72BW2M8;25.670469;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-19T00:00:00.000Z;360T;1010000281476074291L2;false;TPAC,FULJ,ILQD
2021-10-22T10:38:57.269Z;ISIN;EZ4BQGWN0PG0;25.660699;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-19T00:00:00.000Z;360T;1010000281476074291L1;false;TPAC,FULJ,ILQD
2021-10-22T10:38:39.124Z;ISIN;EZ66L37LBYR1;9.6985735;360T;MONE;NOK;N/A;1.625E8;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476070757L2;false;TPAC,FULJ,ILQD
2021-10-22T10:38:39.124Z;ISIN;EZ2HL7V7L3S4;9.6979053;360T;MONE;NOK;N/A;1.625E8;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476070757L1;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.408Z;ISIN;EZ1R0WCD3MR8;363.3974;360T;MONE;HUF;N/A;6.83E8;HUF;2021-11-19T00:00:00.000Z;360T;1010000281476070077L1;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.408Z;ISIN;EZ39NZTVTLK0;363.4823;360T;MONE;HUF;N/A;6.83E8;HUF;2021-11-19T00:00:00.000Z;360T;1010000281476070077L2;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.408Z;ISIN;EZ39NZTVTLK0;363.4823;360T;MONE;HUF;N/A;2.136E9;HUF;2021-11-19T00:00:00.000Z;360T;1010000281476070077L3;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.240Z;ISIN;EZ6K29XSDC53;1.16384;360T;MONE;USD;N/A;7400000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476069992L3;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.240Z;ISIN;EZ6K29XSDC53;1.16384;360T;MONE;USD;N/A;2700000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476069992L4;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.240Z;ISIN;EZ5RYVR1MYD7;1.163814;360T;MONE;USD;N/A;1000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476069992L2;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.240Z;ISIN;EZ5RYVR1MYD7;1.163814;360T;MONE;USD;N/A;6800000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476069992L1;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.240Z;ISIN;EZ9HKF79B6Q3;1.1644517;360T;MONE;USD;N/A;6800000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476069992L8;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.240Z;ISIN;EZ9HKF79B6Q3;1.1644517;360T;MONE;USD;N/A;1000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476069992L7;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.240Z;ISIN;EZ9DNF2MRNM8;1.1639099;360T;MONE;USD;N/A;7400000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476069992L6;false;TPAC,FULJ,ILQD
2021-10-22T10:38:30.240Z;ISIN;EZ9DNF2MRNM8;1.1639099;360T;MONE;USD;N/A;2700000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476069992L5;false;TPAC,FULJ,ILQD
2021-10-22T10:37:19.845Z;ISIN;EZ10B6MBN3Z1;9.04911;360T;MONE;HKD;N/A;7900000.0;HKD;2021-11-19T00:00:00.000Z;360T;1010000281476069354L1;false;TPAC,FULJ,ILQD
2021-10-22T10:37:19.845Z;ISIN;EZ90Z1S2HT65;9.053318;360T;MONE;HKD;N/A;7900000.0;HKD;2021-11-19T00:00:00.000Z;360T;1010000281476069354L2;false;TPAC,FULJ,ILQD
2021-10-22T10:34:59.344Z;ISIN;EZ31GCCZYF28;1.4349193;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476069482L1;false;TPAC,FULJ,ILQD
2021-10-22T10:34:59.344Z;ISIN;EZ3FDP0ZGBF0;1.43495;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476069482L2;false;TPAC,FULJ,ILQD
2021-10-22T10:34:59.331Z;ISIN;EZ1R0WCD3MR8;363.242;360T;MONE;HUF;N/A;3.5E7;HUF;2021-11-19T00:00:00.000Z;360T;1010000281476071875L1;false;TPAC,FULJ,ILQD
2021-10-22T10:34:59.331Z;ISIN;EZ79GR5FC515;363.3988;360T;MONE;HUF;N/A;3.5E7;HUF;2021-11-19T00:00:00.000Z;360T;1010000281476071875L2;false;TPAC,FULJ,ILQD
2021-10-22T10:34:36.010Z;ISIN;EZ1FK1NM5ZZ4;1.1663211;360T;MONE;USD;N/A;1250000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476072575;false;FULJ,ILQD
2021-10-22T10:29:06.883Z;ISIN;EZ6DRLWBJZ98;6.3917462;360T;MONE;DKK;N/A;7.0E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476071722L1;false;TPAC,FULJ,ILQD
2021-10-22T10:29:06.883Z;ISIN;EZ4PD1ZZQR35;6.391415;360T;MONE;DKK;N/A;7.0E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476071722L2;false;TPAC,FULJ,ILQD
2021-10-22T10:28:23.384Z;ISIN;EZM7FKJMMG69;9.0457;360T;MONE;MAD;N/A;1000000.0;MAD;2021-11-19T00:00:00.000Z;360T;1010000281476071312L1;false;TPAC,FULJ,ILQD
2021-10-22T10:28:23.384Z;ISIN;EZN0LS6VZRF1;9.046;360T;MONE;MAD;N/A;1000000.0;MAD;2021-11-19T00:00:00.000Z;360T;1010000281476071312L2;false;TPAC,FULJ,ILQD
2021-10-22T10:27:49.748Z;ISIN;EZ44L90YNL47;1.163974;360T;MONE;USD;N/A;30000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476067787;false;FULJ,ILQD
2021-10-22T10:27:33.298Z;ISIN;EZ6J098KYXR5;8.3274029;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476071046L1;false;TPAC,FULJ,ILQD
2021-10-22T10:27:33.298Z;ISIN;EZB49L13LGG8;8.327558;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476071046L2;false;TPAC,FULJ,ILQD
2021-10-22T10:26:47.479Z;ISIN;EZ5J8MBDS454;8.5698327;360T;MONE;SEK;N/A;8.5E7;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476070561L1;false;TPAC,FULJ,ILQD
2021-10-22T10:26:47.479Z;ISIN;EZB8JC0TDSN6;8.5696625;360T;MONE;SEK;N/A;8.5E7;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476070561L2;false;TPAC,FULJ,ILQD
2021-10-22T10:23:17.466Z;ISIN;EZ90FMHP81M5;7.428128;360T;MONE;CNY;N/A;2000000.0;CNY;2021-11-19T00:00:00.000Z;360T;1010000281476069330L2;false;TPAC,FULJ,ILQD
2021-10-22T10:23:17.466Z;ISIN;EZ7XJ43RS052;7.426965;360T;MONE;CNY;N/A;2000000.0;CNY;2021-11-19T00:00:00.000Z;360T;1010000281476069330L1;false;TPAC,FULJ,ILQD
2021-10-22T10:23:07.688Z;ISIN;EZN75RFSG850;6.3798;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476060778L2;false;TPAC,FULJ,ILQD
2021-10-22T10:23:07.688Z;ISIN;EZQLNCP5XNY9;6.379452;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476060778L1;false;TPAC,FULJ,ILQD
2021-10-22T10:22:27.128Z;ISIN;EZ44L90YNL47;1.1640837;360T;MONE;USD;N/A;13613.6;USD;2021-11-19T00:00:00.000Z;360T;1010000281476060616;false;FULJ,ILQD
2021-10-22T10:22:08.090Z;ISIN;EZQLNCP5XNY9;6.378852;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476060636L1;false;TPAC,FULJ,ILQD
2021-10-22T10:22:08.090Z;ISIN;EZN75RFSG850;6.3792;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476060636L2;false;TPAC,FULJ,ILQD
2021-10-22T10:22:03.249Z;ISIN;EZ4BF3L1PHF9;9.9793921;360T;MONE;SEK;N/A;160000.0;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476069497;false;FULJ,ILQD
2021-10-22T10:21:59.193Z;ISIN;EZ4PD1ZZQR35;6.3914876;360T;MONE;DKK;N/A;1.7E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476069107L2;false;TPAC,FULJ,ILQD
2021-10-22T10:21:59.193Z;ISIN;EZ6DRLWBJZ98;6.3918151;360T;MONE;DKK;N/A;1.7E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476069107L1;false;TPAC,FULJ,ILQD
2021-10-22T10:21:37.105Z;ISIN;EZ28STL5S332;0.84357;360T;MONE;GBP;N/A;2938000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476067647L1;false;TPAC,FULJ,ILQD
2021-10-22T10:21:37.105Z;ISIN;EZ6N4R23BRB8;0.8454241;360T;MONE;GBP;N/A;2938000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476067647L2;false;TPAC,FULJ,ILQD
2021-10-22T10:20:19.893Z;ISIN;EZ6DRLWBJZ98;6.3918557;360T;MONE;DKK;N/A;1.3E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476069031L1;false;TPAC,FULJ,ILQD
2021-10-22T10:20:19.893Z;ISIN;EZBXDQQBPJN4;6.3902595;360T;MONE;DKK;N/A;1.3E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476069031L2;false;TPAC,FULJ,ILQD
2021-10-22T10:19:53.968Z;ISIN;EZ51Z1B7NG78;7.4405425;360T;MONE;DKK;N/A;130000.0;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476068961;false;FULJ,ILQD
2021-10-22T10:19:37.730Z;ISIN;EZN75RFSG850;6.37919;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476059932L2;false;TPAC,FULJ,ILQD
2021-10-22T10:19:37.730Z;ISIN;EZQLNCP5XNY9;6.3788472;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476059932L1;false;TPAC,FULJ,ILQD
2021-10-22T10:16:21.039Z;ISIN;EZ2F9NVSYT41;1.1665429;360T;MONE;USD;N/A;169578.12;USD;2021-11-19T00:00:00.000Z;360T;1010000281475625845;false;FULJ,ILQD
2021-10-22T10:16:18.370Z;ISIN;EZYG1L5FGRQ7;0.8449433;360T;MONE;GBP;N/A;611115.93;GBP;2021-11-19T00:00:00.000Z;360T;1010000281475625353L2;false;TPAC,FULJ,ILQD
2021-10-22T10:16:18.370Z;ISIN;EZ81BYWCVVF9;0.8433863;360T;MONE;GBP;N/A;611115.93;GBP;2021-11-19T00:00:00.000Z;360T;1010000281475625353L1;false;TPAC,FULJ,ILQD
2021-10-22T10:15:49.868Z;ISIN;EZ590X7L2MZ8;0.8434246;360T;MONE;GBP;N/A;5017.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476061060;false;FULJ,ILQD
2021-10-22T10:14:20.852Z;ISIN;EZV4LDGG32T1;1.164998;360T;MONE;USD;N/A;4600000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476060825;false;FULJ,ILQD
2021-10-22T10:12:59.069Z;ISIN;EZ385QYCBQD2;7.4391471;360T;MONE;DKK;N/A;3.8E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476068015L2;false;TPAC,FULJ,ILQD
2021-10-22T10:12:59.069Z;ISIN;EZ25R59J88K6;7.44047;360T;MONE;DKK;N/A;3.8E7;DKK;2021-11-19T00:00:00.000Z;360T;1010000281476068015L1;false;TPAC,FULJ,ILQD
2021-10-22T10:12:39.436Z;ISIN;EZ24CJYWW4R9;1.0672445;360T;MONE;CHF;N/A;6000000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281475940158L1;false;TPAC,FULJ,ILQD
2021-10-22T10:12:39.436Z;ISIN;EZ4LCPMYVDC9;1.067112;360T;MONE;CHF;N/A;6000000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281475940158L2;false;TPAC,FULJ,ILQD
2021-10-22T10:12:37.918Z;ISIN;EZ9GSKB6ZMJ8;11.337008;360T;MONE;TRY;N/A;1.6E7;TRY;2021-11-19T00:00:00.000Z;360T;1010000281476057944;false;FULJ,ILQD
2021-10-22T10:12:21.994Z;ISIN;EZ292D83XPX4;70.67135;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476067748L2;false;TPAC,FULJ,ILQD
2021-10-22T10:12:21.994Z;ISIN;EZDWWCVB8Z12;70.5774;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476067748L1;false;TPAC,FULJ,ILQD
2021-10-22T10:12:13.572Z;ISIN;EZ4JMS753YS8;1.2653625;360T;MONE;CHF;N/A;2000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281475940104L1;false;TPAC,FULJ,ILQD
2021-10-22T10:12:13.572Z;ISIN;EZ25KLDN1BG4;1.2647346;360T;MONE;CHF;N/A;2000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281475940104L2;false;TPAC,FULJ,ILQD
2021-10-22T10:11:50.089Z;ISIN;EZ927RY9VPV4;0.916285;360T;MONE;CHF;N/A;8000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281475940058L2;false;TPAC,FULJ,ILQD
2021-10-22T10:11:50.089Z;ISIN;EZ6SBQST2437;0.9167588;360T;MONE;CHF;N/A;8000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281475940058L1;false;TPAC,FULJ,ILQD
2021-10-22T10:11:37.643Z;ISIN;EZV02CLL9K51;1.622295;360T;MONE;NZD;N/A;7184557.0;NZD;2021-11-19T00:00:00.000Z;360T;1010000281476060877L1;false;TPAC,FULJ,ILQD
2021-10-22T10:11:37.643Z;ISIN;EZ7MN0FDCW83;1.628343;360T;MONE;NZD;N/A;7184557.0;NZD;2021-11-19T00:00:00.000Z;360T;1010000281476060877L2;false;TPAC,FULJ,ILQD
2021-10-22T10:11:35.379Z;ISIN;EZDWWCVB8Z12;70.6051;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476067467L2;false;TPAC,FULJ,ILQD
2021-10-22T10:11:35.379Z;ISIN;EZ35PZVKCF75;70.5654;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476067467L1;false;TPAC,FULJ,ILQD
2021-10-22T10:10:42.108Z;ISIN;EZB9QNKD7SG1;132.5032;360T;MONE;JPY;N/A;2.0511212E7;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476060793;false;FULJ,ILQD
2021-10-22T10:10:27.530Z;ISIN;EZ6J098KYXR5;8.3329021;360T;MONE;NOK;N/A;1.8E7;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476066493L1;false;TPAC,FULJ,ILQD
2021-10-22T10:10:27.530Z;ISIN;EZ39446NDC19;8.3331;360T;MONE;NOK;N/A;1.8E7;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476066493L2;false;TPAC,FULJ,ILQD
2021-10-22T10:09:39.600Z;ISIN;EZDWWCVB8Z12;70.6073;360T;MONE;RUB;N/A;5.0E8;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476065192L1;false;TPAC,FULJ,ILQD
2021-10-22T10:09:39.600Z;ISIN;EZYH83608350;75.858713;360T;MONE;RUB;N/A;5.0E8;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476065192L2;false;TPAC,FULJ,ILQD
2021-10-22T10:09:34.336Z;ISIN;EZ7XW7GL30T6;1.345778;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-19T00:00:00.000Z;360T;1010000281476059361L1;false;TPAC,FULJ,ILQD
2021-10-22T10:09:34.336Z;ISIN;EZ4S5RLH6250;1.34585;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-19T00:00:00.000Z;360T;1010000281476059361L2;false;TPAC,FULJ,ILQD
2021-10-22T10:08:45.425Z;ISIN;EZ44L90YNL47;1.1641017;360T;MONE;USD;N/A;15878.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476059372;false;FULJ,ILQD
2021-10-22T10:08:38.379Z;ISIN;EZ4RP5GT66V3;1.3799816;360T;MONE;USD;N/A;28060.85;GBP;2021-11-19T00:00:00.000Z;360T;1010000281475622833;false;FULJ,ILQD
2021-10-22T10:08:03.168Z;ISIN;EZ6CWYTDDM34;0.9168;360T;MONE;CHF;N/A;6000000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476064458L2;false;TPAC,FULJ,ILQD
2021-10-22T10:08:03.168Z;ISIN;EZ6SBQST2437;0.9168881;360T;MONE;CHF;N/A;6000000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476064458L1;false;TPAC,FULJ,ILQD
2021-10-22T10:08:00.518Z;ISIN;EZ8RH6RLQJ83;1.23348;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476059137L2;false;TPAC,FULJ,ILQD
2021-10-22T10:08:00.518Z;ISIN;EZ3W59TG6382;1.2334739;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476059137L1;false;TPAC,FULJ,ILQD
