Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-21T12:26:48.942Z;ISIN;EZ4X70602FQ5;1.216835;360T;MONE;USD;N/A;4.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408604920L2;false;TPAC,FULJ,ILQD
2020-12-21T12:25:59.174Z;ISIN;EZ248JS88YZ9;4.510518;360T;MONE;PLN;N/A;200000.0;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408604690;false;FULJ,ILQD
2020-12-21T12:25:07.134Z;ISIN;EZ3VJ9BYWMY9;1.216802;360T;MONE;USD;N/A;1.5E8;USD;2021-01-18T00:00:00.000Z;360T;1010000281408606662L2;false;TPAC,FULJ,ILQD
2020-12-21T12:25:07.134Z;ISIN;EZ81N0ZL4SG2;1.21658;360T;MONE;USD;N/A;1.5E8;USD;2021-01-18T00:00:00.000Z;360T;1010000281408606662L1;false;TPAC,FULJ,ILQD
2020-12-21T12:24:49.513Z;ISIN;EZB7MD0LXH66;1.216622;360T;MONE;USD;N/A;5.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408604581L1;false;TPAC,FULJ,ILQD
2020-12-21T12:24:49.513Z;ISIN;EZ4X70602FQ5;1.216645;360T;MONE;USD;N/A;5.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408604581L2;false;TPAC,FULJ,ILQD
2020-12-21T12:24:43.273Z;ISIN;EZ9C80TGTP87;18.10249;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408606535L1;false;TPAC,FULJ,ILQD
2020-12-21T12:24:43.273Z;ISIN;EZ1L5R3VFT29;18.1056;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408606535L2;false;TPAC,FULJ,ILQD
2020-12-21T12:24:20.298Z;ISIN;EZ1W6G7F1WM2;0.6891046;360T;MONE;CHF;N/A;1.0E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408604643L1;false;TPAC,FULJ,ILQD
2020-12-21T12:24:20.298Z;ISIN;EZ36QHZJFV06;0.6890933;360T;MONE;CHF;N/A;1.0E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408604643L2;false;TPAC,FULJ,ILQD
2020-12-21T12:22:48.722Z;ISIN;EZ4T4GHV6FY0;8.78001;360T;MONE;NOK;N/A;1.63E8;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408606378L1;false;TPAC,FULJ,ILQD
2020-12-21T12:22:48.722Z;ISIN;EZ22W7XCQ1B9;8.78;360T;MONE;NOK;N/A;1.63E8;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408606378L2;false;TPAC,FULJ,ILQD
2020-12-21T12:21:51.861Z;ISIN;EZ1M5RD6MG54;6.11381;360T;MONE;DKK;N/A;7.3E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408606313L2;false;TPAC,FULJ,ILQD
2020-12-21T12:21:51.861Z;ISIN;EZ1SMLGRF9J8;6.113933;360T;MONE;DKK;N/A;7.3E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408606313L1;false;TPAC,FULJ,ILQD
2020-12-21T12:21:35.661Z;ISIN;EZB7MD0LXH66;1.2163658;360T;MONE;USD;N/A;455000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408604944;false;FULJ,ILQD
2020-12-21T12:21:20.339Z;ISIN;EZV8ZQK4QZH6;0.88808;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408606164L2;false;TPAC,FULJ,ILQD
2020-12-21T12:21:20.339Z;ISIN;EZBC72RMXB59;0.888104;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408606164L1;false;TPAC,FULJ,ILQD
2020-12-21T12:21:13.158Z;ISIN;EZV8PB49H4Q3;1.080811;360T;MONE;CHF;N/A;10000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408604427;false;FULJ,ILQD
2020-12-21T12:20:21.545Z;ISIN;EZ1J63MTZ3F1;1.568372;360T;MONE;CAD;N/A;8500000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408606090L2;false;TPAC,FULJ,ILQD
2020-12-21T12:20:21.545Z;ISIN;EZ4H4RLT9Y05;1.5683437;360T;MONE;CAD;N/A;8500000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408606090L1;false;TPAC,FULJ,ILQD
2020-12-21T12:19:56.439Z;ISIN;EZ3HLY6R5GX5;1.28868;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408603180L2;false;TPAC,FULJ,ILQD
2020-12-21T12:19:56.439Z;ISIN;EZVHPS6CT684;1.2886841;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408603180L1;false;TPAC,FULJ,ILQD
2020-12-21T12:19:40.465Z;ISIN;EZ4X70602FQ5;1.216782;360T;MONE;USD;N/A;500000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408602838;false;FULJ,ILQD
2020-12-21T12:18:39.896Z;ISIN;EZ1D5B0GL461;1.337599;360T;MONE;SGD;N/A;5000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408605941;false;FULJ,ILQD
2020-12-21T12:18:34.750Z;ISIN;EZ4HBGP706F4;8.3298888;360T;MONE;SEK;N/A;1.62E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408608034L2;false;TPAC,FULJ,ILQD
2020-12-21T12:18:34.750Z;ISIN;EZ4MMQ6880Q2;8.3298616;360T;MONE;SEK;N/A;1.62E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408608034L1;false;TPAC,FULJ,ILQD
2020-12-21T12:18:02.401Z;ISIN;EZB7MD0LXH66;1.2171019;360T;MONE;USD;N/A;32000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408603924;false;FULJ,ILQD
2020-12-21T12:17:55.251Z;ISIN;EZHDXSHKJ5H7;1.328191;360T;MONE;USD;N/A;1.89E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408602591L1;false;TPAC,FULJ,ILQD
2020-12-21T12:17:55.251Z;ISIN;EZ2YQ9XMXJX3;1.3281939;360T;MONE;USD;N/A;1.89E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408602591L2;false;TPAC,FULJ,ILQD
2020-12-21T12:17:23.910Z;ISIN;EZB7MD0LXH66;1.2173319;360T;MONE;USD;N/A;288534.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408602451;false;FULJ,ILQD
2020-12-21T12:13:55.248Z;ISIN;EZD163P3XCH8;0.7531007;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408602256L2;false;TPAC,FULJ,ILQD
2020-12-21T12:13:55.248Z;ISIN;EZST25KBGM99;0.75104;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408602256L1;false;TPAC,FULJ,ILQD
2020-12-21T12:13:30.095Z;ISIN;EZ8YHKS1XG91;10.692607;360T;MONE;NOK;N/A;1250000.0;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408601628;false;FULJ,ILQD
2020-12-21T12:12:51.401Z;ISIN;EZ862W6LX8Q7;9.461796;360T;MONE;HKD;N/A;8.7E7;HKD;2021-01-18T00:00:00.000Z;360T;1010000281408599593;false;FULJ,ILQD
2020-12-21T12:12:16.121Z;ISIN;EZ4JYM43HLB5;1.220556;360T;MONE;USD;N/A;400000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408600125;false;FULJ,ILQD
2020-12-21T12:09:41.735Z;ISIN;EZ3VJ9BYWMY9;1.217406;360T;MONE;USD;N/A;2.3E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408603722L2;false;TPAC,FULJ,ILQD
2020-12-21T12:09:41.735Z;ISIN;EZB7MD0LXH66;1.217114;360T;MONE;USD;N/A;2.3E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408603722L1;false;TPAC,FULJ,ILQD
2020-12-21T12:09:33.872Z;ISIN;EZ2XCFK8K3C8;0.917662;360T;MONE;GBP;N/A;7600000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408603698L2;false;TPAC,FULJ,ILQD
2020-12-21T12:09:33.872Z;ISIN;EZ6T1JV6ZRG2;0.917662;360T;MONE;GBP;N/A;7600000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408603698L1;false;TPAC,FULJ,ILQD
2020-12-21T12:09:21.728Z;ISIN;EZ1J63MTZ3F1;1.569232;360T;MONE;CAD;N/A;650000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408603557L2;false;TPAC,FULJ,ILQD
2020-12-21T12:09:21.728Z;ISIN;EZ4H4RLT9Y05;1.569203;360T;MONE;CAD;N/A;650000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408603557L1;false;TPAC,FULJ,ILQD
2020-12-21T12:08:36.788Z;ISIN;EZ4X70602FQ5;1.2170534;360T;MONE;USD;N/A;3.970010718E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408603471L1;false;TPAC,FULJ,ILQD
2020-12-21T12:08:36.788Z;ISIN;EZ3VJ9BYWMY9;1.2173035;360T;MONE;USD;N/A;3.970010718E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408603471L2;false;TPAC,FULJ,ILQD
2020-12-21T12:08:31.939Z;ISIN;EZ2XCFK8K3C8;0.9172045;360T;MONE;GBP;N/A;3138461.14;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408603450L1;false;TPAC,FULJ,ILQD
2020-12-21T12:08:31.939Z;ISIN;EZB4S4JJD284;0.9177455;360T;MONE;GBP;N/A;3138461.14;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408603450L2;false;TPAC,FULJ,ILQD
2020-12-21T12:08:27.053Z;ISIN;EZ1B1NK8P8W0;1.570376;360T;MONE;CAD;N/A;170124.35;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408603443L2;false;TPAC,FULJ,ILQD
2020-12-21T12:08:27.053Z;ISIN;EZ1J63MTZ3F1;1.568994;360T;MONE;CAD;N/A;170124.35;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408603443L1;false;TPAC,FULJ,ILQD
2020-12-21T12:08:22.807Z;ISIN;EZVN0ZY4SW34;1.0807773;360T;MONE;CHF;N/A;1650000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408603406L1;false;TPAC,FULJ,ILQD
2020-12-21T12:08:22.807Z;ISIN;EZ7QJTQ28NL6;1.080546;360T;MONE;CHF;N/A;1650000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408603406L2;false;TPAC,FULJ,ILQD
2020-12-21T12:08:18.362Z;ISIN;EZ8YHKS1XG91;10.675719;360T;MONE;NOK;N/A;6496550.7;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408603347L1;false;TPAC,FULJ,ILQD
2020-12-21T12:08:18.362Z;ISIN;EZBF9L0L6010;10.688768;360T;MONE;NOK;N/A;6496550.7;NOK;2021-01-18T00:00:00.000Z;360T;1010000281408603347L2;false;TPAC,FULJ,ILQD
2020-12-21T12:08:14.969Z;ISIN;EZB7MD0LXH66;1.2169786;360T;MONE;USD;N/A;100000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408603253;false;FULJ,ILQD
2020-12-21T12:08:13.787Z;ISIN;EZ93GCQNTXL6;7.4413;360T;MONE;DKK;N/A;1.232136939E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408603164L2;false;TPAC,FULJ,ILQD
2020-12-21T12:08:13.787Z;ISIN;EZBFNRNH3Y75;7.439746;360T;MONE;DKK;N/A;1.232136939E7;DKK;2021-01-18T00:00:00.000Z;360T;1010000281408603164L1;false;TPAC,FULJ,ILQD
2020-12-21T12:08:05.230Z;ISIN;EZ8MH106NWV9;10.141489;360T;MONE;SEK;N/A;8935625.98;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408603068L1;false;TPAC,FULJ,ILQD
2020-12-21T12:08:05.230Z;ISIN;EZV383F7FN37;10.1427893;360T;MONE;SEK;N/A;8935625.98;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408603068L2;false;TPAC,FULJ,ILQD
2020-12-21T12:08:04.226Z;ISIN;EZB7MD0LXH66;1.2170416;360T;MONE;USD;N/A;197961.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408599504;false;FULJ,ILQD
2020-12-21T12:08:00.244Z;ISIN;EZ1KBMT6DWR6;1.619578;360T;MONE;AUD;N/A;801042.59;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408603032L1;false;TPAC,FULJ,ILQD
2020-12-21T12:08:00.244Z;ISIN;EZ1S0BBWPXH3;1.620505;360T;MONE;AUD;N/A;801042.59;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408603032L2;false;TPAC,FULJ,ILQD
2020-12-21T12:07:55.176Z;ISIN;EZ9WLHDDL4L9;1.7298782;360T;MONE;NZD;N/A;297833.87;NZD;2021-01-18T00:00:00.000Z;360T;1010000281408602935L1;false;TPAC,FULJ,ILQD
2020-12-21T12:07:55.176Z;ISIN;EZBJP7S28L88;1.7316688;360T;MONE;NZD;N/A;297833.87;NZD;2021-01-18T00:00:00.000Z;360T;1010000281408602935L2;false;TPAC,FULJ,ILQD
2020-12-21T12:07:49.614Z;ISIN;EZ8S1X0KNT51;24.984665;360T;MONE;MXN;N/A;4656420.58;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408602876L2;false;TPAC,FULJ,ILQD
2020-12-21T12:07:49.614Z;ISIN;EZ2SJ2WGDS62;24.870685;360T;MONE;MXN;N/A;4656420.58;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408602876L1;false;TPAC,FULJ,ILQD
2020-12-21T12:07:30.796Z;ISIN;EZ9G1JX603Z6;1.3273465;360T;MONE;USD;N/A;2.395E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408601602L1;false;TPAC,FULJ,ILQD
2020-12-21T12:07:30.796Z;ISIN;EZ7XY8G92LF1;1.32824;360T;MONE;USD;N/A;2.39E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408601602L2;false;TPAC,FULJ,ILQD
2020-12-21T12:03:29.132Z;ISIN;EZB4S4JJD284;0.91734;360T;MONE;GBP;N/A;7440000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408600014L2;false;TPAC,FULJ,ILQD
2020-12-21T12:03:29.132Z;ISIN;EZ5YC3CW8061;0.9167534;360T;MONE;GBP;N/A;7440000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408600014L1;false;TPAC,FULJ,ILQD
2020-12-21T12:01:38.145Z;ISIN;EZV8PB49H4Q3;1.0807067;360T;MONE;CHF;N/A;1.5E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408596518L1;false;TPAC,FULJ,ILQD
2020-12-21T12:01:38.145Z;ISIN;EZ95HLNXN5K9;1.0807;360T;MONE;CHF;N/A;1.5E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408596518L2;false;TPAC,FULJ,ILQD
2020-12-21T12:01:05.653Z;ISIN;EZB7MD0LXH66;1.2157916;360T;MONE;USD;N/A;74872.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408596351;false;FULJ,ILQD
2020-12-21T12:00:16.417Z;ISIN;EZB4S4JJD284;0.91714;360T;MONE;GBP;N/A;1850000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408596161L2;false;TPAC,FULJ,ILQD
2020-12-21T12:00:16.417Z;ISIN;EZ5YC3CW8061;0.9165534;360T;MONE;GBP;N/A;1848000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408596161L1;false;TPAC,FULJ,ILQD
2020-12-21T11:59:44.667Z;ISIN;EZ8XB0L0W7Z6;4.0021;360T;MONE;RON;N/A;2.0E7;RON;2021-01-18T00:00:00.000Z;360T;1010000281408596180L2;false;TPAC,FULJ,ILQD
2020-12-21T11:59:44.667Z;ISIN;EZ9LCGQWCCR2;4.0020157;360T;MONE;RON;N/A;2.0E7;RON;2021-01-18T00:00:00.000Z;360T;1010000281408596180L1;false;TPAC,FULJ,ILQD
2020-12-21T11:57:14.853Z;ISIN;EZ1D5B0GL461;1.3374934;360T;MONE;SGD;N/A;5000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408596077;false;FULJ,ILQD
2020-12-21T11:56:33.733Z;ISIN;EZ9G1JX603Z6;1.327569;360T;MONE;USD;N/A;1059000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408592818L1;false;TPAC,FULJ,ILQD
2020-12-21T11:56:33.733Z;ISIN;EZ7XY8G92LF1;1.32846;360T;MONE;USD;N/A;1059000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408592818L2;false;TPAC,FULJ,ILQD
2020-12-21T11:56:10.139Z;ISIN;EZ1D5B0GL461;1.33777;360T;MONE;SGD;N/A;5000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408595666;false;FULJ,ILQD
2020-12-21T11:54:26.901Z;ISIN;EZ1D5B0GL461;1.337596;360T;MONE;SGD;N/A;5000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408594840;false;FULJ,ILQD
2020-12-21T11:53:27.540Z;ISIN;EZB7MD0LXH66;1.217302;360T;MONE;USD;N/A;70729.07;USD;2021-01-18T00:00:00.000Z;360T;1010000281408595202;false;FULJ,ILQD
2020-12-21T11:52:46.957Z;ISIN;EZ4X70602FQ5;1.217385;360T;MONE;USD;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408593492L2;false;TPAC,FULJ,ILQD
2020-12-21T11:52:46.957Z;ISIN;EZB7MD0LXH66;1.217361;360T;MONE;USD;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408593492L1;false;TPAC,FULJ,ILQD
2020-12-21T11:51:55.115Z;ISIN;EZ3CLWP9YM11;7.539842;360T;MONE;HRK;N/A;1414050.0;HRK;2021-01-18T00:00:00.000Z;360T;1010000281408594117;false;FULJ,ILQD
2020-12-21T11:51:17.208Z;ISIN;EZ5YQWVB0S90;9.345528;360T;MONE;TRY;N/A;750000.0;TRY;2021-01-18T00:00:00.000Z;360T;1010000281408593980;false;FULJ,ILQD
2020-12-21T11:51:05.513Z;ISIN;EZ81N0ZL4SG2;1.21735;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408588481L2;false;TPAC,FULJ,ILQD
2020-12-21T11:51:05.513Z;ISIN;EZ4X70602FQ5;1.217325;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408588481L1;false;TPAC,FULJ,ILQD
2020-12-21T11:50:33.104Z;ISIN;EZ3CLWP9YM11;7.539742;360T;MONE;HRK;N/A;150000.0;HRK;2021-01-18T00:00:00.000Z;360T;1010000281408593837;false;FULJ,ILQD
2020-12-21T11:50:04.324Z;ISIN;EZ8KDPKSNBC7;0.304553;360T;MONE;KWD;N/A;2000000.0;KWD;2021-01-18T00:00:00.000Z;360T;1010000281408594388L1;false;TPAC,FULJ,ILQD
2020-12-21T11:50:04.324Z;ISIN;EZ9118D63JN1;0.304578;360T;MONE;KWD;N/A;2000000.0;KWD;2021-01-18T00:00:00.000Z;360T;1010000281408594388L2;false;TPAC,FULJ,ILQD
2020-12-21T11:50:02.668Z;ISIN;EZV3SFXRXFJ2;126.28248;360T;MONE;JPY;N/A;1.9E7;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408593772;false;FULJ,ILQD
2020-12-21T11:48:11.416Z;ISIN;EZB7MD0LXH66;1.2179266;360T;MONE;USD;N/A;770000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408592646;false;FULJ,ILQD
2020-12-21T11:45:50.850Z;ISIN;EZ81N0ZL4SG2;1.21762;360T;MONE;USD;N/A;4.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408589751L2;false;TPAC,FULJ,ILQD
2020-12-21T11:45:50.850Z;ISIN;EZB7MD0LXH66;1.2175661;360T;MONE;USD;N/A;4.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408589751L1;false;TPAC,FULJ,ILQD
2020-12-21T11:43:30.630Z;ISIN;EZ6T1JV6ZRG2;0.9168787;360T;MONE;GBP;N/A;950000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408588937L1;false;TPAC,FULJ,ILQD
2020-12-21T11:43:30.630Z;ISIN;EZ5YC3CW8061;0.9169242;360T;MONE;GBP;N/A;950000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408588937L2;false;TPAC,FULJ,ILQD
2020-12-21T11:42:05.068Z;ISIN;EZV8PB49H4Q3;1.0818151;360T;MONE;CHF;N/A;19150.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408593056;false;FULJ,ILQD
2020-12-21T11:40:38.982Z;ISIN;EZ2CQ93VYDN3;0.75141;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408588377;false;FULJ,ILQD
2020-12-21T11:39:46.313Z;ISIN;EZVYWJLNCPV9;14.8510886;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408589484L1;false;TPAC,FULJ,ILQD
2020-12-21T11:39:46.313Z;ISIN;EZ24HFWBNYP7;14.8529435;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408589484L2;false;TPAC,FULJ,ILQD
2020-12-21T11:39:40.437Z;ISIN;EZ4B446X2GM1;20.458531;360T;MONE;MXN;N/A;1.3E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408589956L2;false;TPAC,FULJ,ILQD
2020-12-21T11:39:40.437Z;ISIN;EZ5S8NPF70D6;20.456098;360T;MONE;MXN;N/A;1.3E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408589956L1;false;TPAC,FULJ,ILQD
2020-12-21T11:39:11.878Z;ISIN;EZ3CLWP9YM11;7.538836;360T;MONE;HRK;N/A;221175.0;HRK;2021-01-18T00:00:00.000Z;360T;1010000281408589398;false;FULJ,ILQD
2020-12-21T11:38:57.099Z;ISIN;EZQ27N6TZ999;0.702964;360T;MONE;USD;N/A;5000000.0;NZD;2021-01-18T00:00:00.000Z;360T;1010000281408588055;false;FULJ,ILQD
2020-12-21T11:36:48.353Z;ISIN;EZ5DF9PLK754;0.887351;360T;MONE;CHF;N/A;686000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408588667;false;FULJ,ILQD
2020-12-21T11:34:28.936Z;ISIN;EZ4PMZSJ03P4;1.3383542;360T;MONE;SGD;N/A;1.644E7;SGD;2021-01-18T00:00:00.000Z;360T;1010000281408586970L2;false;TPAC,FULJ,ILQD
2020-12-21T11:34:28.936Z;ISIN;EZ1F36SX9ST7;1.33838;360T;MONE;SGD;N/A;1.644E7;SGD;2021-01-18T00:00:00.000Z;360T;1010000281408586970L1;false;TPAC,FULJ,ILQD
2020-12-21T11:33:45.073Z;ISIN;EZ4KQWTBP1S5;6.548499;360T;MONE;CNY;N/A;3837.0;CNY;2021-01-18T00:00:00.000Z;360T;1010000281408586801;false;FULJ,ILQD
2020-12-21T11:32:45.736Z;ISIN;EZB7MD0LXH66;1.2166566;360T;MONE;USD;N/A;56000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408585843;false;FULJ,ILQD
2020-12-21T11:30:17.222Z;ISIN;EZ1RW2L6KKZ9;1.573437;360T;MONE;CAD;N/A;4.5E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408587425L2;false;TPAC,FULJ,ILQD
2020-12-21T11:30:17.222Z;ISIN;EZ1BPTFK6MY0;1.57026;360T;MONE;CAD;N/A;4.5E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408587425L1;false;TPAC,FULJ,ILQD
2020-12-21T11:29:33.651Z;ISIN;EZ4X70602FQ5;1.2162837;360T;MONE;USD;N/A;270000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408569003;false;FULJ,ILQD
2020-12-21T11:29:30.050Z;ISIN;EZB7MD0LXH66;1.216293;360T;MONE;USD;N/A;10000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408586686;false;FULJ,ILQD
2020-12-21T11:26:37.348Z;ISIN;EZ4H4RLT9Y05;1.570487;360T;MONE;CAD;N/A;4.5E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408585721L1;false;TPAC,FULJ,ILQD
2020-12-21T11:26:37.348Z;ISIN;EZ1BPTFK6MY0;1.57054;360T;MONE;CAD;N/A;4.5E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408585721L2;false;TPAC,FULJ,ILQD
2020-12-21T11:24:56.421Z;ISIN;EZ24HFWBNYP7;14.86315;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408584281L1;false;TPAC,FULJ,ILQD
2020-12-21T11:24:56.421Z;ISIN;EZ40CGMG2VM4;14.86528;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408584281L2;false;TPAC,FULJ,ILQD
2020-12-21T11:22:00.634Z;ISIN;EZ4HBGP706F4;8.396489;360T;MONE;SEK;N/A;1.0E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408584348L1;false;TPAC,FULJ,ILQD
2020-12-21T11:22:00.634Z;ISIN;EZVXGCL63QV8;8.3964;360T;MONE;SEK;N/A;1.0E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408584348L2;false;TPAC,FULJ,ILQD
2020-12-21T11:21:35.989Z;ISIN;EZ4HBGP706F4;8.397289;360T;MONE;SEK;N/A;1.5E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408583321L1;false;TPAC,FULJ,ILQD
2020-12-21T11:21:35.989Z;ISIN;EZVXGCL63QV8;8.3972;360T;MONE;SEK;N/A;1.5E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408583321L2;false;TPAC,FULJ,ILQD
2020-12-21T11:20:05.107Z;ISIN;EZB7MD0LXH66;1.2159037;360T;MONE;USD;N/A;93039.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408581338;false;FULJ,ILQD
2020-12-21T11:20:03.678Z;ISIN;EZB7MD0LXH66;1.2159237;360T;MONE;USD;N/A;25000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408583621;false;FULJ,ILQD
2020-12-21T11:19:09.831Z;ISIN;EZ7QJTQ28NL6;1.081766;360T;MONE;CHF;N/A;392000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408581161;false;FULJ,ILQD
2020-12-21T11:15:19.284Z;ISIN;EZB7MD0LXH66;1.216454;360T;MONE;USD;N/A;30000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408581172;false;FULJ,ILQD
2020-12-21T11:14:26.698Z;ISIN;EZMTKBNV6TS0;0.9187198;360T;MONE;GBP;N/A;1500000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408583944;false;FULJ,ILQD
2020-12-21T11:14:24.131Z;ISIN;EZMTKBNV6TS0;0.9187098;360T;MONE;GBP;N/A;1500000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408583933;false;FULJ,ILQD
2020-12-21T11:14:10.526Z;ISIN;EZ6V2168P1B4;0.9198904;360T;MONE;GBP;N/A;1500000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408583910;false;FULJ,ILQD
