Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-02T08:35:20.758Z;ISIN;EZ284KZRGKT3;190.44037;G360;MONE;JPY;N/A;6.0E8;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725514730L2;false;TPAC,FULJ,ILQD
2024-04-02T08:32:13.065Z;ISIN;EZF4658LGJH2;5.028215;G360;MONE;PLN;N/A;5200000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725513982;false;FULJ,ILQD
2024-04-02T08:30:14.121Z;ISIN;EZLWND0PSRQ4;1.9294105;G360;MONE;AUD;N/A;2.5E7;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725514676L2;false;TPAC,FULJ,ILQD
2024-04-02T08:29:40.422Z;ISIN;EZQDSPSY8B10;5.032395;G360;MONE;PLN;N/A;5200000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725512418;false;FULJ,ILQD
2024-04-02T08:28:26.036Z;ISIN;EZ26DVWJS3B1;395.5866;G360;MONE;HUF;N/A;257884.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725515377;false;FULJ,ILQD
2024-04-02T08:27:40.707Z;ISIN;EZM2JT6MFZG6;5.029499;G360;MONE;PLN;N/A;5200000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725511400;false;FULJ,ILQD
2024-04-02T08:25:35.213Z;ISIN;EZL4GSQD4683;5.024052;G360;MONE;PLN;N/A;5200000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725511226;false;FULJ,ILQD
2024-04-02T08:19:40.322Z;ISIN;EZ1Z01R94HT4;160.15576;G360;MONE;JPY;N/A;1.3355E8;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725504787;false;FULJ,ILQD
2024-04-02T08:16:44.722Z;ISIN;EZG5RBKCPJV9;4.2958728;G360;MONE;PLN;N/A;8.0E7;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725505532L2;false;TPAC,FULJ,ILQD
2024-04-02T08:16:28.384Z;ISIN;EZH536GPFKM0;25.324161;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725505390L2;false;TPAC,FULJ,ILQD
2024-04-02T08:16:11.355Z;ISIN;EZMDRP4BSBQ4;20.30655;G360;MONE;ZAR;N/A;1.295E8;ZAR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725505345L2;false;TPAC,FULJ,ILQD
2024-04-02T08:13:16.013Z;ISIN;EZB0TS020RQ5;1.262267;G360;MONE;USD;N/A;500000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725510485;false;FULJ,ILQD
2024-04-02T08:13:08.743Z;ISIN;EZ98T5HM0PB4;1.256017;G360;MONE;USD;N/A;500000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725507291;false;FULJ,ILQD
2024-04-02T08:12:53.546Z;ISIN;EZJJBGTBRPM0;1.261465;G360;MONE;USD;N/A;500000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725507165;false;FULJ,ILQD
2024-04-02T08:11:49.371Z;ISIN;EZJH97RPDYB6;8.715363;G360;MONE;DKK;N/A;6.5E7;DKK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725504310L2;false;TPAC,FULJ,ILQD
2024-04-02T08:11:20.094Z;ISIN;EZTPJMD5XFL3;395.82367;G360;MONE;HUF;N/A;2.05E9;HUF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725510113L2;false;TPAC,FULJ,ILQD
2024-04-02T08:07:04.263Z;ISIN;EZ5YTY21KJM7;1.075535;G360;MONE;USD;N/A;43538.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725497187;false;FULJ,ILQD
2024-04-02T08:06:31.017Z;ISIN;EZ9T9V4TFDR2;1.073933;G360;MONE;USD;N/A;827213.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725496175;false;FULJ,ILQD
2024-04-02T08:06:18.348Z;ISIN;EZMDRP4BSBQ4;20.327608;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725499905L2;false;TPAC,FULJ,ILQD
2024-04-02T08:05:56.259Z;ISIN;EZ9JYCJJSHJ3;0.855807;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725499747L2;false;TPAC,FULJ,ILQD
2024-04-02T08:05:08.860Z;ISIN;EZ7Y3HQXM2Q1;1.955611;G360;MONE;BGN;N/A;4000000.0;BGN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725499622L2;false;TPAC,FULJ,ILQD
2024-04-02T08:04:45.375Z;ISIN;EZG5RBKCPJV9;4.2987746;G360;MONE;PLN;N/A;3.0E7;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725499571L2;false;TPAC,FULJ,ILQD
2024-04-02T08:04:29.526Z;ISIN;EZH536GPFKM0;25.329941;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725499502L2;false;TPAC,FULJ,ILQD
2024-04-02T08:04:10.852Z;ISIN;EZBHM15PBB78;1.074141;G360;MONE;USD;N/A;3500000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725499324L2;false;TPAC,FULJ,ILQD
2024-04-02T08:01:04.330Z;ISIN;EZG1G5216ZT1;1.083878;G360;MONE;USD;N/A;279361.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725493914;false;FULJ,ILQD
2024-04-02T07:59:33.406Z;ISIN;EZQ6MHM56WP4;0.9731359;G360;MONE;CHF;N/A;1.416E7;CHF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725496758L2;false;TPAC,FULJ,ILQD
2024-04-02T07:57:37.742Z;ISIN;EZZWK0NKBT56;396.459;G360;MONE;HUF;N/A;3.125E9;HUF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725495397L2;false;TPAC,FULJ,ILQD
2024-04-02T07:55:06.744Z;ISIN;EZ9JYCJJSHJ3;0.856483;G360;MONE;GBP;N/A;8452000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725497692L2;false;TPAC,FULJ,ILQD
2024-04-02T07:54:42.894Z;ISIN;EZZ08ND93B49;11.6045029;G360;MONE;SEK;N/A;1600000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725496996;false;FULJ,ILQD
2024-04-02T07:53:24.809Z;ISIN;EZMPYQ52PWV8;1.452542;G360;MONE;SGD;N/A;5.0E7;SGD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725492812L2;false;TPAC,FULJ,ILQD
2024-04-02T07:51:42.612Z;ISIN;EZSLRSCXN7R1;4.311255;G360;MONE;PLN;N/A;1400000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725494055L2;false;TPAC,FULJ,ILQD
2024-04-02T07:48:22.280Z;ISIN;EZBYFMBK8LX0;5.021124;G360;MONE;PLN;N/A;2500000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725490165L2;false;TPAC,FULJ,ILQD
2024-04-02T07:43:54.863Z;ISIN;EZWQKY59K147;9.1109094;G360;MONE;CNY;N/A;8.0E7;CNY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725477916L2;false;TPAC,FULJ,ILQD
2024-04-02T07:43:10.054Z;ISIN;EZFLJXXX0Y46;0.861389;G360;MONE;GBP;N/A;2277000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725488428L2;false;TPAC,FULJ,ILQD
2024-04-02T07:35:08.327Z;ISIN;EZYZWQV59423;7.8201861;G360;MONE;HKD;N/A;6.0E7;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725481323L2;false;TPAC,FULJ,ILQD
2024-04-02T07:34:43.900Z;ISIN;EZCYG0NC7CD9;1.351588;G360;MONE;SGD;N/A;4000000.0;SGD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725481306L2;false;TPAC,FULJ,ILQD
2024-04-02T07:34:19.346Z;ISIN;EZKDPGC82301;0.5949489;G360;MONE;USD;N/A;9000000.0;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725481296L2;false;TPAC,FULJ,ILQD
2024-04-02T07:33:24.255Z;ISIN;EZ28Y5FN5VN4;0.649745;G360;MONE;USD;N/A;3.9E7;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725481141L2;false;TPAC,FULJ,ILQD
2024-04-02T07:33:24.255Z;ISIN;EZ28Y5FN5VN4;0.64975;G360;MONE;USD;N/A;3.9E7;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725481156L2;false;TPAC,FULJ,ILQD
2024-04-02T07:31:30.349Z;ISIN;EZXS669GN515;0.6502934;G360;MONE;USD;N/A;3000000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725475888L2;false;TPAC,FULJ,ILQD
2024-04-02T07:29:08.922Z;ISIN;EZP6K180ZVM9;7.7966075;G360;MONE;CNY;N/A;5.868167026E7;CNY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725475187L2;false;TPAC,FULJ,ILQD
2024-04-02T07:20:43.210Z;ISIN;EZ07HC4W86Y6;1.347942;G360;MONE;SGD;N/A;373777.09;SGD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725473232;false;FULJ,ILQD
2024-04-02T07:20:25.461Z;ISIN;EZ4R8R2B7XZ5;4.007811;G360;MONE;PLN;N/A;1601388.89;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725473130;false;FULJ,ILQD
2024-04-02T07:19:50.470Z;ISIN;EZDMNB1NW1L1;0.59476;G360;MONE;USD;N/A;986005.97;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725472933;false;FULJ,ILQD
2024-04-02T07:19:29.090Z;ISIN;EZY1BHCZR0K5;16.8769683;G360;MONE;MXN;N/A;7152864.54;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725472783;false;FULJ,ILQD
2024-04-02T07:17:02.647Z;ISIN;EZZMK0HF0V23;7.8086662;G360;MONE;HKD;N/A;1.542151117E7;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725471327;false;FULJ,ILQD
2024-04-02T07:16:31.852Z;ISIN;EZK52DD5PWM9;0.9005755;G360;MONE;CHF;N/A;119277.78;CHF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725471296;false;FULJ,ILQD
2024-04-02T07:13:14.754Z;ISIN;EZ9Y10YQC8Z1;0.651095;G360;MONE;USD;N/A;2713207.32;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725471212L3;false;TPAC,FULJ,ILQD
2024-04-02T07:13:14.754Z;ISIN;EZVQR3FQD5C9;0.650615;G360;MONE;USD;N/A;848988.71;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725471212L2;false;TPAC,FULJ,ILQD
2024-04-02T07:12:35.338Z;ISIN;EZ67M0RKP7W4;1.076221;G360;MONE;USD;N/A;7211005.8;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725471208L2;false;TPAC,FULJ,ILQD
2024-04-02T07:12:35.338Z;ISIN;EZ1L68HRB5N8;1.0776043;G360;MONE;USD;N/A;7678236.38;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725471208L3;false;TPAC,FULJ,ILQD
2024-04-02T07:12:17.106Z;ISIN;EZKJRNPWPNG5;1.2560705;G360;MONE;USD;N/A;203170.84;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725471194L3;false;TPAC,FULJ,ILQD
2024-04-02T07:12:17.106Z;ISIN;EZ7NZ0RR8DZ6;1.255956;G360;MONE;USD;N/A;939403.94;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725471194L2;false;TPAC,FULJ,ILQD
2024-04-02T07:11:35.992Z;ISIN;EZ5N6BP5TQJ9;7.2275636;G360;MONE;CNY;N/A;3.11634376E7;CNY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725469855L2;false;TPAC,FULJ,ILQD
2024-04-02T07:11:35.992Z;ISIN;EZ8XCPWG9X00;7.2403117;G360;MONE;CNY;N/A;1.123388932E7;CNY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725469855L1;false;TPAC,FULJ,ILQD
2024-04-02T07:11:14.858Z;ISIN;EZZ6VM233Z30;149.36204;G360;MONE;JPY;N/A;2.095366485E9;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725469644L2;false;TPAC,FULJ,ILQD
2024-04-02T07:11:14.858Z;ISIN;EZHC9PTK01W6;150.01148;G360;MONE;JPY;N/A;2.210959252E9;JPY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725469644L1;false;TPAC,FULJ,ILQD
2024-04-02T06:36:10.145Z;ISIN;EZ2LPYF1HBN5;1.930598;G360;MONE;AUD;N/A;9000000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725433308L2;false;TPAC,FULJ,ILQD
2024-04-02T06:35:36.831Z;ISIN;EZD94QQ8RQD9;1.167862;G360;MONE;EUR;N/A;1.3E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725432956L2;false;TPAC,FULJ,ILQD
2024-04-02T06:35:15.552Z;ISIN;EZWY1ZRMYJV0;5.024023;G360;MONE;PLN;N/A;1.5E7;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725432936L2;false;TPAC,FULJ,ILQD
2024-04-02T06:35:00.793Z;ISIN;EZ8MW750J0P1;1.254855;G360;MONE;USD;N/A;3000000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725432046L2;false;TPAC,FULJ,ILQD
2024-04-02T06:34:41.644Z;ISIN;EZH2KXPQS9B3;2.1091011;G360;MONE;NZD;N/A;1000000.0;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725430952L2;false;TPAC,FULJ,ILQD
2024-04-02T06:34:19.519Z;ISIN;EZ2LPYF1HBN5;1.9302981;G360;MONE;AUD;N/A;8500000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725424887L2;false;TPAC,FULJ,ILQD
2024-04-02T06:25:55.255Z;ISIN;EZ72QWP0YZR7;1.0791136;G360;MONE;USD;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725437284L2;false;TPAC,FULJ,ILQD
2024-04-02T06:17:14.824Z;ISIN;EZ0YNW7WB0R2;1.0803618;G360;MONE;USD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725445470;false;FULJ,ILQD
2024-04-02T05:51:14.182Z;ISIN;EZ9JYCJJSHJ3;0.856194;G360;MONE;GBP;N/A;3.4E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725434822L2;false;TPAC,FULJ,ILQD
2024-04-02T05:04:36.064Z;ISIN;EZGP37WKMD42;1344.94;G360;MONE;KRW;N/A;1.020555377E9;KRW;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725438472;false;FULJ,ILQD
2024-04-02T05:03:28.686Z;ISIN;EZ2QFRZS6589;31.893;G360;MONE;TWD;N/A;4.8605972E7;TWD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725438437;false;FULJ,ILQD
2024-04-02T01:58:42.304Z;ISIN;EZ1TQC1T0XD0;7.26003;G360;MONE;CNY;N/A;3000000.0;CNY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725420343L2;false;TPAC,FULJ,ILQD
2024-04-02T01:55:49.009Z;ISIN;EZCS2LXJV7B1;7.26053;G360;MONE;CNY;N/A;5000000.0;CNY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725419232L2;false;TPAC,FULJ,ILQD
