Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-06T07:28:07.910Z;ISIN;EZ9XSC17G902;148.06566;G360;MONE;JPY;N/A;2149823.87;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708208270;false;FULJ,ILQD
2024-02-06T07:22:25.481Z;ISIN;EZ3G0W7R6L02;4.339967;G360;MONE;PLN;N/A;1500000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708202984L2;false;TPAC,FULJ,ILQD
2024-02-06T07:17:41.257Z;ISIN;EZ7GB9D1YZN2;1325.69;G360;MONE;KRW;N/A;2.85E9;KRW;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708208150;false;FULJ,ILQD
2024-02-06T07:06:02.919Z;ISIN;EZ68QBVSBB53;4.6242819;G360;MONE;RON;N/A;50000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708207804;false;FULJ,ILQD
2024-02-06T06:42:05.677Z;ISIN;EZ8J8H1847N0;148.24235;G360;MONE;JPY;N/A;1155000.0;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708200433L1;false;TPAC,FULJ,ILQD
2024-02-06T06:42:05.677Z;ISIN;EZZ5LDBQDKK1;146.17285;G360;MONE;JPY;N/A;2.205786812E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708200433L3;false;TPAC,FULJ,ILQD
2024-02-06T06:42:05.677Z;ISIN;EZ1083NFRMD2;146.8201;G360;MONE;JPY;N/A;3.516426312E9;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708200433L2;false;TPAC,FULJ,ILQD
2024-02-06T06:41:44.156Z;ISIN;EZ489VHSC5V9;0.8634454;G360;MONE;CHF;N/A;193499.99;CHF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708200323;false;FULJ,ILQD
2024-02-06T06:40:42.798Z;ISIN;EZ3SMKPSG1T0;1.3408859;G360;MONE;SGD;N/A;330945.4;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708200042;false;FULJ,ILQD
2024-02-06T06:39:20.800Z;ISIN;EZVM9N5WB4C4;7.806668;G360;MONE;HKD;N/A;1.419876046E7;HKD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708199587;false;FULJ,ILQD
2024-02-06T06:38:57.199Z;ISIN;EZGHTR0Y7C26;17.4059162;G360;MONE;MXN;N/A;1.23131766E7;MXN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197936;false;FULJ,ILQD
2024-02-06T06:38:30.680Z;ISIN;EZT6VFBWQLY0;4.0416325;G360;MONE;PLN;N/A;1260928.57;PLN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197658;false;FULJ,ILQD
2024-02-06T06:35:32.947Z;ISIN;EZ28Y5FN5VN4;0.6518578;G360;MONE;USD;N/A;260566.86;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197447L1;false;TPAC,FULJ,ILQD
2024-02-06T06:35:32.947Z;ISIN;EZG0XNX80G29;0.65239;G360;MONE;USD;N/A;1976559.46;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197447L2;false;TPAC,FULJ,ILQD
2024-02-06T06:35:06.678Z;ISIN;EZWNFBH90044;1.0793029;G360;MONE;USD;N/A;7139053.68;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197428L3;false;TPAC,FULJ,ILQD
2024-02-06T06:35:06.678Z;ISIN;EZ9T9V4TFDR2;1.0779937;G360;MONE;USD;N/A;7852762.33;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197428L2;false;TPAC,FULJ,ILQD
2024-02-06T06:34:47.712Z;ISIN;EZVPJSHV8MP2;1.2554625;G360;MONE;USD;N/A;272908.69;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197416L4;false;TPAC,FULJ,ILQD
2024-02-06T06:34:47.712Z;ISIN;EZ19TNRCD3Z2;1.2552985;G360;MONE;USD;N/A;652146.5;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197416L3;false;TPAC,FULJ,ILQD
2024-02-06T06:34:31.243Z;ISIN;EZ6XGNVYN3W0;7.173504;G360;MONE;CNY;N/A;1.186139711E7;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197408L1;false;TPAC,FULJ,ILQD
2024-02-06T06:34:31.243Z;ISIN;EZDZWD7HZX22;7.159238;G360;MONE;CNY;N/A;4.108378945E7;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197408L2;false;TPAC,FULJ,ILQD
2024-02-06T06:33:56.379Z;ISIN;EZ5YYQJ82DS7;148.24174;G360;MONE;JPY;N/A;20467.8;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197390L1;false;TPAC,FULJ,ILQD
2024-02-06T06:33:56.379Z;ISIN;EZVB7QFKMWQ1;147.947;G360;MONE;JPY;N/A;13147.13;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708197390L2;false;TPAC,FULJ,ILQD
2024-02-06T05:36:57.616Z;ISIN;EZ90286G9QJ1;1.2557431;G360;MONE;USD;N/A;4000000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708168794L2;false;TPAC,FULJ,ILQD
2024-02-06T05:34:52.874Z;ISIN;EZJXYDKGRTC1;2.0684382;G360;MONE;NZD;N/A;2000000.0;NZD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708168745L2;false;TPAC,FULJ,ILQD
2024-02-06T05:34:36.455Z;ISIN;EZ8YTLTMT2K3;1.1665231;G360;MONE;EUR;N/A;3000000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708167401L2;false;TPAC,FULJ,ILQD
2024-02-06T05:34:11.321Z;ISIN;EZ646KG0XF92;1.9271705;G360;MONE;AUD;N/A;1.85E7;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708167164L2;false;TPAC,FULJ,ILQD
2024-02-06T04:50:46.633Z;ISIN;EZ19MDWBQK30;1320.454;G360;MONE;KRW;N/A;1.025438461E9;KRW;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708191144;false;FULJ,ILQD
2024-02-06T04:50:38.185Z;ISIN;EZ2CBYF90JP6;83.3844;G360;MONE;INR;N/A;1.0486947465E8;INR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708191123;false;FULJ,ILQD
2024-02-06T04:50:28.309Z;ISIN;EZBLNB2Y0WT9;15792.414;G360;MONE;IDR;N/A;7.690386594E9;IDR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708191080;false;FULJ,ILQD
2024-02-06T04:50:11.118Z;ISIN;EZ5T61RWVPP8;30.9988;G360;MONE;TWD;N/A;3.4700142E7;TWD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708191078;false;FULJ,ILQD
