Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-23T08:41:35.556Z;ISIN;EZ2K2NKC3JG0;8.962565;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713101856;false;FULJ,ILQD
2024-02-23T08:39:44.053Z;ISIN;EZPXLHYDRF32;45.6408;G360;MONE;THB;N/A;1.3E8;THB;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713053196;false;FULJ,ILQD
2024-02-23T08:37:38.393Z;ISIN;EZM80GPPCGX5;190.76571;G360;MONE;JPY;N/A;9.8E8;JPY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713097321L2;false;TPAC,FULJ,ILQD
2024-02-23T08:35:13.347Z;ISIN;EZSWGN2WLD90;1.2677338;G360;MONE;USD;N/A;3.6E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713101448L2;false;TPAC,FULJ,ILQD
2024-02-23T07:59:02.947Z;ISIN;EZ5ZKYFTD2C3;0.8803715;G360;MONE;CHF;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713095498;false;FULJ,ILQD
2024-02-23T07:55:17.827Z;ISIN;EZT4JXZS7L24;4.362609;G360;MONE;PLN;N/A;5500000.0;PLN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713093563L2;false;TPAC,FULJ,ILQD
2024-02-23T07:41:21.868Z;ISIN;EZ672XY4G060;17.600691;G360;MONE;MXN;N/A;1.3E8;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713085621L2;false;TPAC,FULJ,ILQD
2024-02-23T05:34:09.151Z;ISIN;EZ67YL78H9W0;1.169164;G360;MONE;EUR;N/A;1.1E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713071203L2;false;TPAC,FULJ,ILQD
2024-02-23T05:33:13.284Z;ISIN;EZ67YL78H9W0;1.169154;G360;MONE;EUR;N/A;1.25E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713071195L2;false;TPAC,FULJ,ILQD
2024-02-23T05:32:47.049Z;ISIN;EZ67YL78H9W0;1.169144;G360;MONE;EUR;N/A;1.15E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713071180L2;false;TPAC,FULJ,ILQD
2024-02-23T05:30:12.754Z;ISIN;EZM80GPPCGX5;190.65334;G360;MONE;JPY;N/A;1.3E8;JPY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713071165L2;false;TPAC,FULJ,ILQD
2024-02-23T05:28:11.845Z;ISIN;EZ646KG0XF92;1.9283537;G360;MONE;AUD;N/A;2000000.0;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713071158L2;false;TPAC,FULJ,ILQD
2024-02-23T04:16:05.121Z;ISIN;EZV4BG2DPMC2;35.14054;G360;MONE;THB;N/A;170000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713072415;false;FULJ,ILQD
2024-02-23T04:13:12.729Z;ISIN;EZ7L2ZW4DF20;35.21965;G360;MONE;THB;N/A;223000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713072213;false;FULJ,ILQD
2024-02-23T04:11:42.091Z;ISIN;EZ5VY1VGKDR8;35.30415;G360;MONE;THB;N/A;191000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713072147;false;FULJ,ILQD
2024-02-23T04:09:02.740Z;ISIN;EZ1MHYYLFJ99;35.38699;G360;MONE;THB;N/A;10000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713071563;false;FULJ,ILQD
2024-02-23T04:05:19.756Z;ISIN;EZY32QNPFWJ4;35.56775;G360;MONE;THB;N/A;12000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713071443;false;FULJ,ILQD
2024-02-23T01:24:32.772Z;ISIN;EZ3FK6RH2B02;17.1527854;G360;MONE;MXN;N/A;1515157.62;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713058246;false;FULJ,ILQD
2024-02-23T01:24:06.338Z;ISIN;EZQ8X4RQNPF2;17.4821333;G360;MONE;MXN;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713058166;false;FULJ,ILQD
2024-02-23T01:23:45.336Z;ISIN;EZGGD1WPYSR3;17.5673445;G360;MONE;MXN;N/A;750000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713058156;false;FULJ,ILQD
2024-02-23T01:23:15.970Z;ISIN;EZW5QDN7ZQV4;17.6431993;G360;MONE;MXN;N/A;750000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713058138;false;FULJ,ILQD
2024-02-23T01:22:52.841Z;ISIN;EZ7JBSRT93N5;17.7194781;G360;MONE;MXN;N/A;750000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713058125;false;FULJ,ILQD
2024-02-23T01:22:24.468Z;ISIN;EZB3SRCS7VK0;17.8113041;G360;MONE;MXN;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713057246;false;FULJ,ILQD
2024-02-23T01:21:50.481Z;ISIN;EZVY8MBHJ6B8;17.889575;G360;MONE;MXN;N/A;500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713056456;false;FULJ,ILQD
