Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-05T06:45:46.375Z;ISIN;EZ133D70QCB5;1.8933778;G360;MONE;AUD;N/A;3.17E7;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698605768L2;false;TPAC,FULJ,ILQD
2024-01-05T06:44:54.645Z;ISIN;EZTKS2GMZF27;1.6938633;G360;MONE;CAD;N/A;1.45E7;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698605632L2;false;TPAC,FULJ,ILQD
2024-01-05T06:37:36.469Z;ISIN;EZ4NHFJCHYG3;1.158942;G360;MONE;EUR;N/A;1.8E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698605596L2;false;TPAC,FULJ,ILQD
2024-01-05T05:05:56.445Z;ISIN;EZVH3HNMN2Z6;29.90985;G360;MONE;TRY;N/A;2292334.96;TRY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698609807;false;FULJ,ILQD
2024-01-05T05:05:03.523Z;ISIN;EZ93ML08BWP2;1308.89;G360;MONE;KRW;N/A;1.019536163E9;KRW;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698609793;false;FULJ,ILQD
2024-01-05T05:03:57.975Z;ISIN;EZP3B4YMQXS0;30.578;G360;MONE;TWD;N/A;2.0587463E7;TWD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698609786;false;FULJ,ILQD
2024-01-05T04:43:02.267Z;ISIN;EZ9V9W384X10;144.34827;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698606747L2;false;TPAC,FULJ,ILQD
2024-01-05T04:29:28.485Z;ISIN;EZ812FZLVWP6;144.71235;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698603577L2;false;TPAC,FULJ,ILQD
2024-01-05T04:19:46.324Z;ISIN;EZ9V9W384X10;144.45991;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698601762L2;false;TPAC,FULJ,ILQD
2024-01-05T04:08:20.442Z;ISIN;EZ9V9W384X10;144.41907;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698601115L2;false;TPAC,FULJ,ILQD
2024-01-05T03:56:18.868Z;ISIN;EZ9V9W384X10;144.42397;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698599184L2;false;TPAC,FULJ,ILQD
2024-01-05T03:32:59.121Z;ISIN;EZ9V9W384X10;144.46497;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698598808L2;false;TPAC,FULJ,ILQD
2024-01-05T03:21:35.869Z;ISIN;EZ812FZLVWP6;144.72737;G360;MONE;JPY;N/A;1.2E10;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698598742L2;false;TPAC,FULJ,ILQD
2024-01-05T03:08:55.141Z;ISIN;EZ812FZLVWP6;144.66342;G360;MONE;JPY;N/A;1.175E10;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698598581L2;false;TPAC,FULJ,ILQD
2024-01-05T02:57:01.340Z;ISIN;EZ9V9W384X10;144.34628;G360;MONE;JPY;N/A;1.15E10;JPY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698597634L2;false;TPAC,FULJ,ILQD
