Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-24T09:06:05.204Z;ISIN;EZS2BMWCX9Q2;0.6106598;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694880;false;FULJ,ILQD
2024-05-24T09:05:58.373Z;ISIN;EZZB2PXLCK15;0.6106838;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694848;false;FULJ,ILQD
2024-05-24T09:05:53.981Z;ISIN;EZ4SLFC4QLG4;0.6106692;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694787;false;FULJ,ILQD
2024-05-24T09:05:50.109Z;ISIN;EZ2QPJWZ01G4;0.61063;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694652;false;FULJ,ILQD
2024-05-24T09:05:42.192Z;ISIN;EZJSJSWXHK23;0.6106546;G360;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694591;false;FULJ,ILQD
2024-05-24T09:05:12.404Z;ISIN;EZ938X9T1PT7;16.712253;G360;MONE;MXN;N/A;700000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743694283;false;FULJ,ILQD
2024-05-24T09:05:01.933Z;ISIN;EZXLRZY5PN50;0.851921;G360;MONE;GBP;N/A;3.13E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743691544L2;false;TPAC,FULJ,ILQD
2024-05-24T09:02:23.741Z;ISIN;EZ7NZ0RR8DZ6;1.2706347;G360;MONE;USD;N/A;393000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743692640L2;false;TPAC,FULJ,ILQD
2024-05-24T09:02:02.924Z;ISIN;EZTGKQY2T7H8;1.2707332;G360;MONE;USD;N/A;6.0E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743692136L2;false;TPAC,FULJ,ILQD
2024-05-24T09:01:28.528Z;ISIN;EZK4K7FTSWZ9;0.8527396;G360;MONE;GBP;N/A;313518.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743691973L2;false;TPAC,FULJ,ILQD
2024-05-24T08:58:47.348Z;ISIN;EZMKVYSKRYN6;5.007836;G360;MONE;PLN;N/A;2.4E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743686022L2;false;TPAC,FULJ,ILQD
2024-05-24T08:58:17.618Z;ISIN;EZGB2Q0XTFL2;22.8256;G360;MONE;CZK;N/A;7.8761E7;CZK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743685927L2;false;TPAC,FULJ,ILQD
2024-05-24T08:58:17.618Z;ISIN;EZV8S01LJ5H8;22.82854;G360;MONE;CZK;N/A;7.8761E7;CZK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743685927L1;false;TPAC,FULJ,ILQD
2024-05-24T08:57:55.919Z;ISIN;EZ4ZM13VMMW4;8.7555615;G360;MONE;DKK;N/A;3000000.0;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743689782L2;false;TPAC,FULJ,ILQD
2024-05-24T08:56:24.590Z;ISIN;EZ904F6BSTJ1;5.001778;G360;MONE;PLN;N/A;5000000.0;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743689280L2;false;TPAC,FULJ,ILQD
2024-05-24T08:55:17.130Z;ISIN;EZRBWL6WC8V6;1.920691;G360;MONE;AUD;N/A;1.0E7;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743685192L2;false;TPAC,FULJ,ILQD
2024-05-24T08:54:55.669Z;ISIN;EZJ9WKSY7W66;1.0839017;G360;MONE;USD;N/A;1.3E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743688843L2;false;TPAC,FULJ,ILQD
2024-05-24T08:54:27.102Z;ISIN;EZ4P72VKY6V8;1.2739389;G360;MONE;USD;N/A;3657000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743646478;false;FULJ,ILQD
2024-05-24T08:53:52.883Z;ISIN;EZ0LKPX3XXV1;1.1102715;G360;MONE;USD;N/A;1526000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743636608;false;FULJ,ILQD
2024-05-24T08:52:51.937Z;ISIN;EZ5CGZ1B41Z4;1.0825281;G360;MONE;USD;N/A;5037000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743682308L2;false;TPAC,FULJ,ILQD
2024-05-24T08:51:59.297Z;ISIN;EZ77NG947PD8;0.8526628;G360;MONE;GBP;N/A;3120000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743687528L2;false;TPAC,FULJ,ILQD
2024-05-24T08:51:51.141Z;ISIN;EZ7NZ0RR8DZ6;1.2703728;G360;MONE;USD;N/A;5100000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743686604L2;false;TPAC,FULJ,ILQD
2024-05-24T08:48:44.035Z;ISIN;EZQCR8KS28W4;1.9187853;G360;MONE;AUD;N/A;1.8E7;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743683360L2;false;TPAC,FULJ,ILQD
2024-05-24T08:48:30.464Z;ISIN;EZXLRZY5PN50;0.852052;G360;MONE;GBP;N/A;2.36E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743683720L2;false;TPAC,FULJ,ILQD
2024-05-24T08:45:57.861Z;ISIN;EZ3SP9DW7JV3;1.0854039;G360;MONE;USD;N/A;7000000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743683025L2;false;TPAC,FULJ,ILQD
2024-05-24T08:44:39.843Z;ISIN;EZFML15WCB86;1.955889;G360;MONE;BGN;N/A;1.2E7;BGN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743676016L1;false;TPAC,FULJ,ILQD
2024-05-24T08:44:39.843Z;ISIN;EZ7GTXCRC2P4;1.955981;G360;MONE;BGN;N/A;1.2E7;BGN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743676016L2;false;TPAC,FULJ,ILQD
2024-05-24T08:44:04.933Z;ISIN;EZ8HGKPZS677;1.08276;G360;MONE;USD;N/A;3.6E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743683890L2;false;TPAC,FULJ,ILQD
2024-05-24T08:44:00.374Z;ISIN;EZCKQQVVX514;4.2705246;G360;MONE;PLN;N/A;7.0E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675772L2;false;TPAC,FULJ,ILQD
2024-05-24T08:44:00.374Z;ISIN;EZ3X03XG1DH0;4.2636268;G360;MONE;PLN;N/A;7.0E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675772L1;false;TPAC,FULJ,ILQD
2024-05-24T08:43:42.949Z;ISIN;EZ2HDVFVXPF0;24.706328;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675754L1;false;TPAC,FULJ,ILQD
2024-05-24T08:43:42.949Z;ISIN;EZWNV4DLS4P0;24.733843;G360;MONE;CZK;N/A;3.0E8;CZK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675754L2;false;TPAC,FULJ,ILQD
2024-05-24T08:43:24.757Z;ISIN;EZRL6HKX9SN2;11.6136952;G360;MONE;SEK;N/A;2.25E8;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675213L1;false;TPAC,FULJ,ILQD
2024-05-24T08:43:24.757Z;ISIN;EZSZDF3JGYN9;11.6117848;G360;MONE;SEK;N/A;2.25E8;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675213L2;false;TPAC,FULJ,ILQD
2024-05-24T08:42:52.156Z;ISIN;EZYCDX86T383;385.16037;G360;MONE;HUF;N/A;1.8E9;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743674442L1;false;TPAC,FULJ,ILQD
2024-05-24T08:42:52.156Z;ISIN;EZW730FT7D28;386.157;G360;MONE;HUF;N/A;1.8E9;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743674442L2;false;TPAC,FULJ,ILQD
2024-05-24T08:42:48.621Z;ISIN;EZKLL4Z26200;1.0825318;G360;MONE;USD;N/A;2800000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743683152L1;false;TPAC,FULJ,ILQD
2024-05-24T08:42:48.621Z;ISIN;EZ4WSTXX3Q15;1.0835403;G360;MONE;USD;N/A;2800000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743683152L2;false;TPAC,FULJ,ILQD
2024-05-24T08:42:18.866Z;ISIN;EZ4WSTXX3Q15;1.0835995;G360;MONE;USD;N/A;1.77E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743683054;false;FULJ,ILQD
2024-05-24T08:40:55.209Z;ISIN;EZQCR8KS28W4;1.9171148;G360;MONE;AUD;N/A;8000000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743679671L2;false;TPAC,FULJ,ILQD
2024-05-24T08:39:55.386Z;ISIN;EZG59G291R93;7.8480999;G360;MONE;CNY;N/A;9000000.0;CNY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743682333;false;FULJ,ILQD
2024-05-24T08:39:32.162Z;ISIN;EZP4JKH3J919;1.1712988;G360;MONE;EUR;N/A;5300000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743679567L2;false;TPAC,FULJ,ILQD
2024-05-24T08:39:21.244Z;ISIN;EZBM5700CKX2;1.4863812;G360;MONE;CAD;N/A;5000000.0;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743681890;false;FULJ,ILQD
2024-05-24T08:39:10.175Z;ISIN;EZFDVJSMSGV0;7.460833;G360;MONE;DKK;N/A;2.120984E7;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743681652;false;FULJ,ILQD
2024-05-24T08:39:10.175Z;ISIN;EZFDVJSMSGV0;7.460843;G360;MONE;DKK;N/A;2.120984E7;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743681773;false;FULJ,ILQD
2024-05-24T08:38:49.458Z;ISIN;EZ5CGZ1B41Z4;1.0822498;G360;MONE;USD;N/A;4.6E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675250L2;false;TPAC,FULJ,ILQD
2024-05-24T08:38:47.110Z;ISIN;EZK4K7FTSWZ9;0.8530169;G360;MONE;GBP;N/A;5000000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743681245;false;FULJ,ILQD
2024-05-24T08:38:33.739Z;ISIN;EZWGSRL6QTB7;4.268967;G360;MONE;PLN;N/A;1.3E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743680630;false;FULJ,ILQD
2024-05-24T08:38:19.454Z;ISIN;EZTF2N889YJ0;4.9810237;G360;MONE;RON;N/A;6000000.0;RON;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743680447;false;FULJ,ILQD
2024-05-24T08:38:08.198Z;ISIN;EZXKJT0P7V09;0.9890286;G360;MONE;CHF;N/A;3800000.0;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743680228;false;FULJ,ILQD
2024-05-24T08:37:08.830Z;ISIN;EZPVM2SWS903;1.6383892;G360;MONE;AUD;N/A;1.34E7;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743678627;false;FULJ,ILQD
2024-05-24T08:36:41.089Z;ISIN;EZRJC45QLSQ7;386.0384;G360;MONE;HUF;N/A;5.3E8;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743678546;false;FULJ,ILQD
2024-05-24T08:34:33.639Z;ISIN;EZSZDF3JGYN9;11.6158698;G360;MONE;SEK;N/A;1.06486E7;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743676952L2;false;TPAC,FULJ,ILQD
2024-05-24T08:33:27.523Z;ISIN;EZY0QKL48RY3;13.6192303;G360;MONE;SEK;N/A;1670000.0;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743677345L2;false;TPAC,FULJ,ILQD
2024-05-24T08:33:19.381Z;ISIN;EZXLRZY5PN50;1.173112;G360;MONE;EUR;N/A;10420.96;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675708;false;FULJ,ILQD
2024-05-24T08:32:53.296Z;ISIN;EZ9H52BGDDT7;391.25983;G360;MONE;HUF;N/A;61860.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743677215L1;false;TPAC,FULJ,ILQD
2024-05-24T08:32:53.296Z;ISIN;EZRZRSC4DVH8;391.45162;G360;MONE;HUF;N/A;61860.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743677215L2;false;TPAC,FULJ,ILQD
2024-05-24T08:32:53.246Z;ISIN;EZRZRSC4DVH8;391.4471;G360;MONE;HUF;N/A;333124.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743677086L2;false;TPAC,FULJ,ILQD
2024-05-24T08:32:53.246Z;ISIN;EZ9H52BGDDT7;391.2518;G360;MONE;HUF;N/A;333124.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743677086L1;false;TPAC,FULJ,ILQD
2024-05-24T08:32:53.210Z;ISIN;EZY1KKD4L042;391.7716;G360;MONE;HUF;N/A;159600.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743677075L2;false;TPAC,FULJ,ILQD
2024-05-24T08:32:53.210Z;ISIN;EZ9H52BGDDT7;391.2518;G360;MONE;HUF;N/A;159600.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743677075L1;false;TPAC,FULJ,ILQD
2024-05-24T08:29:57.343Z;ISIN;EZH57D27SJP5;8.743396;G360;MONE;DKK;N/A;250000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743676007L2;false;TPAC,FULJ,ILQD
2024-05-24T08:29:08.423Z;ISIN;EZB6XJ9VP4J5;3.940679;G360;MONE;PLN;N/A;4808050.51;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743672948L1;false;TPAC,FULJ,ILQD
2024-05-24T08:29:08.423Z;ISIN;EZMWFFP8J9Q4;3.943368;G360;MONE;PLN;N/A;4808050.51;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743672948L2;false;TPAC,FULJ,ILQD
2024-05-24T08:29:06.263Z;ISIN;EZNCC74F48P8;0.9904298;G360;MONE;CHF;N/A;1.32E7;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675858L1;false;TPAC,FULJ,ILQD
2024-05-24T08:29:06.263Z;ISIN;EZGS62BDYHN9;0.9899343;G360;MONE;CHF;N/A;1.32E7;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743675858L2;false;TPAC,FULJ,ILQD
2024-05-24T08:26:35.396Z;ISIN;EZWDWQQ8XV93;1.4855165;G360;MONE;CAD;N/A;1.8E7;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743673448L1;false;TPAC,FULJ,ILQD
2024-05-24T08:26:35.396Z;ISIN;EZ23N12VJJD4;1.4858119;G360;MONE;CAD;N/A;1.8E7;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743673448L2;false;TPAC,FULJ,ILQD
2024-05-24T08:26:33.533Z;ISIN;EZFPHS6K2G50;1.16876;G360;MONE;EUR;N/A;750000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743672495;false;FULJ,ILQD
2024-05-24T08:26:22.365Z;ISIN;EZVPPN6ZG075;11.5222716;G360;MONE;NOK;N/A;270000.0;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743672323L1;false;TPAC,FULJ,ILQD
2024-05-24T08:26:22.365Z;ISIN;EZGQGG5GHG18;11.5369513;G360;MONE;NOK;N/A;270000.0;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743672323L2;false;TPAC,FULJ,ILQD
2024-05-24T08:25:16.337Z;ISIN;EZ20XQRN06G9;1.2703336;G360;MONE;USD;N/A;1.095E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743671637;false;FULJ,ILQD
2024-05-24T08:25:01.831Z;ISIN;EZD06J31P0P2;1.6384084;G360;MONE;AUD;N/A;4.91E7;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743673390L1;false;TPAC,FULJ,ILQD
2024-05-24T08:25:01.831Z;ISIN;EZVZXGFVG418;1.63854;G360;MONE;AUD;N/A;4.91E7;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743673390L2;false;TPAC,FULJ,ILQD
2024-05-24T08:24:32.461Z;ISIN;EZZMYG7WQVN8;0.8528698;G360;MONE;GBP;N/A;1030000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743671246;false;FULJ,ILQD
2024-05-24T08:23:20.836Z;ISIN;EZXG2S7GB5Z0;3.9395356;G360;MONE;PLN;N/A;129494.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743673305L2;false;TPAC,FULJ,ILQD
2024-05-24T08:23:16.523Z;ISIN;EZ9RY8SQF2Z1;387.1462;G360;MONE;HUF;N/A;3.3314E8;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743670615L2;false;TPAC,FULJ,ILQD
2024-05-24T08:18:37.665Z;ISIN;EZPCYL716VF9;7.4598921;G360;MONE;DKK;N/A;1.182677954E7;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743670166L2;false;TPAC,FULJ,ILQD
2024-05-24T08:16:57.028Z;ISIN;EZFS7WD9ZV73;9.195568;G360;MONE;CNY;N/A;3000000.0;CNY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743669173;false;FULJ,ILQD
2024-05-24T08:15:23.476Z;ISIN;EZ2ZTHZ4R0F7;1.1724155;G360;MONE;EUR;N/A;1.0E7;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743671128;false;FULJ,ILQD
2024-05-24T08:14:12.687Z;ISIN;EZ2ZTHZ4R0F7;1.1725079;G360;MONE;EUR;N/A;1.0E7;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743669138;false;FULJ,ILQD
2024-05-24T08:14:00.654Z;ISIN;EZFXS758ZZJ0;1737.22;G360;MONE;KRW;N/A;2.65E8;KRW;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743666387;false;FULJ,ILQD
2024-05-24T08:13:12.261Z;ISIN;EZ5NTR241ZX8;1.0838059;G360;MONE;USD;N/A;2700000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743667067;false;FULJ,ILQD
2024-05-24T08:11:10.040Z;ISIN;EZR21ZPH1188;4.267824;G360;MONE;PLN;N/A;9.0E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743661821L2;false;TPAC,FULJ,ILQD
2024-05-24T08:06:09.409Z;ISIN;EZCQ1B9L71S2;0.6609723;G360;MONE;USD;N/A;2648444.49;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743662227L2;false;TPAC,FULJ,ILQD
2024-05-24T08:00:03.082Z;ISIN;EZRJC45QLSQ7;386.14974;G360;MONE;HUF;N/A;2.8E9;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743663287L2;false;TPAC,FULJ,ILQD
2024-05-24T07:58:53.737Z;ISIN;EZ703VLCRD13;16.780702;G360;MONE;MXN;N/A;179484.0;MXN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743662700;false;FULJ,ILQD
2024-05-24T07:58:42.116Z;ISIN;EZHC9PTK01W6;156.55767;G360;MONE;JPY;N/A;1.36576936E8;JPY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743662667;false;FULJ,ILQD
2024-05-24T07:58:14.046Z;ISIN;EZ67M0RKP7W4;1.0834918;G360;MONE;USD;N/A;44859.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743662392;false;FULJ,ILQD
2024-05-24T07:58:06.657Z;ISIN;EZ487QSTD2Q0;4.264972;G360;MONE;PLN;N/A;8.0E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743656662L2;false;TPAC,FULJ,ILQD
2024-05-24T07:55:40.964Z;ISIN;EZ6238Z709K7;3.9376266;G360;MONE;PLN;N/A;292735.0;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743661426;false;FULJ,ILQD
2024-05-24T07:53:23.233Z;ISIN;EZ5CGZ1B41Z4;1.0823487;G360;MONE;USD;N/A;1.1E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743655544L2;false;TPAC,FULJ,ILQD
2024-05-24T07:52:53.410Z;ISIN;EZXPZKDXVFQ1;4.269254;G360;MONE;PLN;N/A;1.5E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743654477L2;false;TPAC,FULJ,ILQD
2024-05-24T07:52:19.443Z;ISIN;EZHNX850XLS4;24.734807;G360;MONE;CZK;N/A;1.3E8;CZK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743650682L2;false;TPAC,FULJ,ILQD
2024-05-24T07:40:31.775Z;ISIN;EZWLJRJ7YGH1;1.4620742;G360;MONE;SGD;N/A;3896197.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743645804;false;FULJ,ILQD
2024-05-24T07:40:31.729Z;ISIN;EZ1Z01R94HT4;168.30785;G360;MONE;JPY;N/A;1.3355E8;JPY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743645627;false;FULJ,ILQD
2024-05-24T07:36:00.987Z;ISIN;EZSK00Z7R8D0;9.214662;G360;MONE;CNY;N/A;1.1E8;CNY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743644605L2;false;TPAC,FULJ,ILQD
2024-05-24T07:29:01.618Z;ISIN;EZ7W454R9V32;1.6457389;G360;MONE;AUD;N/A;37143.15;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743644237L2;false;TPAC,FULJ,ILQD
2024-05-24T07:27:49.833Z;ISIN;EZF9GX6R0PV9;1.102291;G360;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743641668;false;FULJ,ILQD
2024-05-24T07:24:03.383Z;ISIN;EZF9GX6R0PV9;1.102214;G360;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743638857;false;FULJ,ILQD
2024-05-24T07:18:54.607Z;ISIN;EZ8598GFTC51;1.3511612;G360;MONE;SGD;N/A;1500000.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743643635;false;FULJ,ILQD
2024-05-24T07:15:57.204Z;ISIN;EZX8TJLT9HM7;42.071352;G360;MONE;TRY;N/A;5000000.0;TRY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743635766;false;FULJ,ILQD
2024-05-24T07:04:03.597Z;ISIN;EZ3HSYSRQV86;169.2126;G360;MONE;JPY;N/A;1.5E7;JPY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743629571;false;FULJ,ILQD
2024-05-24T06:59:02.792Z;ISIN;EZ342H2H7JG3;7.796441;G360;MONE;CNY;N/A;975880.0;CNY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743631432L2;false;TPAC,FULJ,ILQD
2024-05-24T06:54:39.891Z;ISIN;EZDDC02R5C57;7.829811;G360;MONE;CNY;N/A;7000000.0;CNY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743625197;false;FULJ,ILQD
2024-05-24T06:48:19.216Z;ISIN;EZDZPC6XXL17;0.909673;G360;MONE;CHF;N/A;365538.47;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743629464;false;FULJ,ILQD
2024-05-24T06:48:09.266Z;ISIN;EZ6K5937Z7W1;7.8013986;G360;MONE;HKD;N/A;2.185682942E7;HKD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743629332;false;FULJ,ILQD
2024-05-24T06:47:42.654Z;ISIN;EZQXR9F49ZH9;16.9593224;G360;MONE;MXN;N/A;9680035.46;MXN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743628840;false;FULJ,ILQD
2024-05-24T06:47:23.833Z;ISIN;EZVN8ZCLM1Q3;0.6095214;G360;MONE;USD;N/A;515431.76;NZD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743628831;false;FULJ,ILQD
2024-05-24T06:47:09.773Z;ISIN;EZ4XVR0TYS17;3.946267;G360;MONE;PLN;N/A;3367855.56;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743628046;false;FULJ,ILQD
2024-05-24T06:47:09.773Z;ISIN;EZ4XVR0TYS17;3.946257;G360;MONE;PLN;N/A;3367855.56;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743627893;false;FULJ,ILQD
2024-05-24T06:47:03.960Z;ISIN;EZ076M292Q20;4.312003;G360;MONE;PLN;N/A;1975000.0;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743627476L2;false;TPAC,FULJ,ILQD
2024-05-24T06:46:48.926Z;ISIN;EZ9RW7RHKX75;1.347508;G360;MONE;SGD;N/A;575544.58;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743627834;false;FULJ,ILQD
2024-05-24T06:46:22.361Z;ISIN;EZ2N7H7KHKR3;0.661597;G360;MONE;USD;N/A;2445756.49;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743627410L3;false;TPAC,FULJ,ILQD
2024-05-24T06:46:22.361Z;ISIN;EZ9Y10YQC8Z1;0.660989;G360;MONE;USD;N/A;905666.78;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743627410L2;false;TPAC,FULJ,ILQD
2024-05-24T06:44:00.381Z;ISIN;EZW1X8HXYTH0;0.6100552;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743623765;false;FULJ,ILQD
2024-05-24T06:20:34.816Z;ISIN;EZW1X8HXYTH0;0.610417;G360;MONE;EUR;N/A;2.0E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743614966;false;FULJ,ILQD
