Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-15T10:46:34.536Z;ISIN;EZ86396MX9X5;391.0555;G360;MONE;HUF;N/A;5.8E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710928790;false;FULJ,ILQD
2024-02-15T10:45:56.961Z;ISIN;EZ63YFMWDYL7;1.0746683;G360;MONE;USD;N/A;1.4E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710928732;false;FULJ,ILQD
2024-02-15T10:45:44.251Z;ISIN;EZ5B82ZNZF95;1.0661516;G360;MONE;CHF;N/A;2800000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710924531L2;false;TPAC,FULJ,ILQD
2024-02-15T10:45:44.251Z;ISIN;EZNKFPBWB0D5;1.0688675;G360;MONE;CHF;N/A;1400000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710924531L1;false;TPAC,FULJ,ILQD
2024-02-15T10:45:44.251Z;ISIN;EZY21G0QF4P0;1.0628211;G360;MONE;CHF;N/A;2300000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710924531L3;false;TPAC,FULJ,ILQD
2024-02-15T10:45:40.489Z;ISIN;EZ1BH8CJ0561;4.049034;G360;MONE;PLN;N/A;5000000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710928950L2;false;TPAC,FULJ,ILQD
2024-02-15T10:45:12.361Z;ISIN;EZT1JRY40KB1;1.6969375;G360;MONE;CAD;N/A;1500000.0;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710928168L2;false;TPAC,FULJ,ILQD
2024-02-15T10:43:26.443Z;ISIN;EZ1171XLJ2F3;0.8558182;G360;MONE;GBP;N/A;2.81E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710932685L2;false;TPAC,FULJ,ILQD
2024-02-15T10:40:52.601Z;ISIN;EZ3TS9QP3KM5;1.2557753;G360;MONE;USD;N/A;2.9E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710922947L2;false;TPAC,FULJ,ILQD
2024-02-15T10:40:40.849Z;ISIN;EZ184YXSB7H0;1.1010076;G360;MONE;USD;N/A;1083000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710911647;false;FULJ,ILQD
2024-02-15T10:39:42.820Z;ISIN;EZ6LRBVBVQK6;1.0742573;G360;MONE;USD;N/A;3.95E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710928311L2;false;TPAC,FULJ,ILQD
2024-02-15T10:37:03.476Z;ISIN;EZS7KT6PF5C5;1.446319;G360;MONE;SGD;N/A;243365.65;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710924302L1;false;TPAC,FULJ,ILQD
2024-02-15T10:37:03.476Z;ISIN;EZSNTTJB67Z0;1.446234;G360;MONE;SGD;N/A;243365.65;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710924302L2;false;TPAC,FULJ,ILQD
2024-02-15T10:36:27.310Z;ISIN;EZ7039M5FSN7;1.345839;G360;MONE;SGD;N/A;370639.29;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710924016L2;false;TPAC,FULJ,ILQD
2024-02-15T10:36:05.179Z;ISIN;EZ7039M5FSN7;1.345823;G360;MONE;SGD;N/A;484800.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710923510L2;false;TPAC,FULJ,ILQD
2024-02-15T10:35:54.896Z;ISIN;EZSNTTJB67Z0;1.446286;G360;MONE;SGD;N/A;139261.54;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710923432L2;false;TPAC,FULJ,ILQD
2024-02-15T10:35:54.896Z;ISIN;EZ4ZJN0G1W43;1.446429;G360;MONE;SGD;N/A;139261.54;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710923432L1;false;TPAC,FULJ,ILQD
2024-02-15T10:35:38.515Z;ISIN;EZF4SL9PXF92;1.691483;G360;MONE;SGD;N/A;89424.16;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710923150L1;false;TPAC,FULJ,ILQD
2024-02-15T10:35:38.515Z;ISIN;EZXJ17FV6W84;1.689888;G360;MONE;SGD;N/A;89424.16;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710923150L2;false;TPAC,FULJ,ILQD
2024-02-15T10:32:58.704Z;ISIN;EZBW4N6S1JV1;1.2568392;G360;MONE;USD;N/A;364662.1;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710923421;false;FULJ,ILQD
2024-02-15T10:32:36.297Z;ISIN;EZ5FP8XZLNR7;1.256874;G360;MONE;USD;N/A;544703.84;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710922346;false;FULJ,ILQD
2024-02-15T10:32:34.084Z;ISIN;EZ8MW750J0P1;1.2564641;G360;MONE;USD;N/A;3.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710917491L2;false;TPAC,FULJ,ILQD
2024-02-15T10:32:27.673Z;ISIN;EZ5CGZ1B41Z4;1.0779861;G360;MONE;USD;N/A;701960.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710927685;false;FULJ,ILQD
2024-02-15T10:32:09.303Z;ISIN;EZJ6SYV765R3;1.25694;G360;MONE;USD;N/A;471181.68;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710920913;false;FULJ,ILQD
2024-02-15T10:31:49.211Z;ISIN;EZ5CGZ1B41Z4;1.0779057;G360;MONE;USD;N/A;683270.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710927620;false;FULJ,ILQD
2024-02-15T10:31:21.529Z;ISIN;EZSY5C8J7Q04;1.256514;G360;MONE;USD;N/A;778444.39;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710920692;false;FULJ,ILQD
2024-02-15T10:30:54.656Z;ISIN;EZ5CGZ1B41Z4;1.0778957;G360;MONE;USD;N/A;351915.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710927450;false;FULJ,ILQD
2024-02-15T10:28:44.006Z;ISIN;EZFRFGBVX8K2;0.8566236;G360;MONE;GBP;N/A;1.4E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710916613L2;false;TPAC,FULJ,ILQD
2024-02-15T10:26:30.404Z;ISIN;EZQW3NXLHGF6;0.8681246;G360;MONE;GBP;N/A;2440695.41;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710918061;false;FULJ,ILQD
2024-02-15T10:23:14.537Z;ISIN;EZ67JQJ08XL1;1.255864;G360;MONE;USD;N/A;5.51E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710917148L2;false;TPAC,FULJ,ILQD
2024-02-15T10:23:02.310Z;ISIN;EZ2LJW98BHB0;1.2558365;G360;MONE;USD;N/A;6.0E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710917050L2;false;TPAC,FULJ,ILQD
2024-02-15T10:22:25.312Z;ISIN;EZ7Q7R39GT74;1.256256;G360;MONE;USD;N/A;304483.2;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710913092;false;FULJ,ILQD
2024-02-15T10:20:48.143Z;ISIN;EZV3HZFQB9M4;1.0734079;G360;MONE;USD;N/A;220000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710916760L2;false;TPAC,FULJ,ILQD
2024-02-15T10:20:03.396Z;ISIN;EZVK8SC45JH0;1.0742507;G360;MONE;USD;N/A;217955.6;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710919000L2;false;TPAC,FULJ,ILQD
2024-02-15T10:18:03.750Z;ISIN;EZHL36KT5WD5;1.925977;G360;MONE;AUD;N/A;500000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710912247L2;false;TPAC,FULJ,ILQD
2024-02-15T10:15:38.124Z;ISIN;EZ6BML4Q5ZB5;0.8563833;G360;MONE;GBP;N/A;1202861.41;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710914933;false;FULJ,ILQD
2024-02-15T10:12:56.778Z;ISIN;EZ7DNXMV2SP0;0.8551479;G360;MONE;GBP;N/A;4.952E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710911910L2;false;TPAC,FULJ,ILQD
2024-02-15T10:08:03.451Z;ISIN;EZ3SNTZH9NC0;8.712116;G360;MONE;DKK;N/A;2.5E7;DKK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710907551L2;false;TPAC,FULJ,ILQD
2024-02-15T10:08:03.451Z;ISIN;EZKX3K7K2DG6;8.720194;G360;MONE;DKK;N/A;2.5E7;DKK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710907551L1;false;TPAC,FULJ,ILQD
2024-02-15T10:06:32.316Z;ISIN;EZNLF2KBMLB2;188.4209;G360;MONE;JPY;N/A;2.55E9;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710906921L1;false;TPAC,FULJ,ILQD
2024-02-15T10:05:47.726Z;ISIN;EZB2Y8GKTQ10;1.3534717;G360;MONE;CAD;N/A;273596.35;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710906785L2;false;TPAC,FULJ,ILQD
2024-02-15T10:05:32.705Z;ISIN;EZC00DZF6ZY8;4.397365;G360;MONE;PLN;N/A;249600.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710906141;false;FULJ,ILQD
2024-02-15T10:04:27.574Z;ISIN;EZ1JZ6CVC758;1.454065;G360;MONE;CAD;N/A;5.0E7;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710907778L2;false;TPAC,FULJ,ILQD
2024-02-15T10:04:27.574Z;ISIN;EZ32P2W47HB7;1.4531939;G360;MONE;CAD;N/A;5.0E7;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710907778L1;false;TPAC,FULJ,ILQD
2024-02-15T10:01:50.635Z;ISIN;EZ2V9MXZ9059;1.1689993;G360;MONE;EUR;N/A;1500000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710905314L2;false;TPAC,FULJ,ILQD
2024-02-15T10:01:20.889Z;ISIN;EZ7Y0TZKSY56;1.0762307;G360;MONE;USD;N/A;600000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710912762;false;FULJ,ILQD
2024-02-15T09:59:14.079Z;ISIN;EZZ3TGDPT331;25.44097;G360;MONE;CZK;N/A;8.0E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710903534L2;false;TPAC,FULJ,ILQD
2024-02-15T09:59:14.079Z;ISIN;EZRZNLKQ6FP7;25.42544;G360;MONE;CZK;N/A;8.0E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710903534L1;false;TPAC,FULJ,ILQD
2024-02-15T09:59:05.230Z;ISIN;EZ1BH8CJ0561;4.050459;G360;MONE;PLN;N/A;1.85E7;PLN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710902425L2;false;TPAC,FULJ,ILQD
2024-02-15T09:58:46.448Z;ISIN;EZ1DS23GL6Q1;13.174082;G360;MONE;SEK;N/A;2.5E7;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710901874L2;false;TPAC,FULJ,ILQD
2024-02-15T09:58:46.448Z;ISIN;EZ4B05QDYNT9;13.183676;G360;MONE;SEK;N/A;2.5E7;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710901874L1;false;TPAC,FULJ,ILQD
2024-02-15T09:56:12.224Z;ISIN;EZ415MD401M9;1.2556155;G360;MONE;USD;N/A;5.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710901571L2;false;TPAC,FULJ,ILQD
2024-02-15T09:56:11.178Z;ISIN;EZ6Z8Y5651H1;0.6496697;G360;MONE;USD;N/A;1000000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710903328L2;false;TPAC,FULJ,ILQD
2024-02-15T09:52:10.461Z;ISIN;EZ5M1JDW7NK6;1.932298;G360;MONE;AUD;N/A;5000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710909503L2;false;TPAC,FULJ,ILQD
2024-02-15T09:52:02.971Z;ISIN;EZ67JQJ08XL1;1.2552943;G360;MONE;USD;N/A;2900000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710904530L2;false;TPAC,FULJ,ILQD
2024-02-15T09:51:39.960Z;ISIN;EZ8X5LV2XM60;1.2570869;G360;MONE;USD;N/A;3222000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710893734;false;FULJ,ILQD
2024-02-15T09:51:17.803Z;ISIN;EZ6Z8Y5651H1;0.6496135;G360;MONE;USD;N/A;2515181.29;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710898598L2;false;TPAC,FULJ,ILQD
2024-02-15T09:50:17.961Z;ISIN;EZ6W3FFQTBC9;1.060319;G360;MONE;CHF;N/A;1900000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710900005L1;false;TPAC,FULJ,ILQD
2024-02-15T09:50:17.961Z;ISIN;EZPGLD9QC205;1.057084;G360;MONE;CHF;N/A;1200000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710900005L2;false;TPAC,FULJ,ILQD
2024-02-15T09:50:17.773Z;ISIN;EZ5FBQLDRTP0;0.855069;G360;MONE;GBP;N/A;750000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710908786L2;false;TPAC,FULJ,ILQD
2024-02-15T09:49:51.144Z;ISIN;EZ8L82LXJKK3;1.256515;G360;MONE;USD;N/A;2.9E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710898304L2;false;TPAC,FULJ,ILQD
2024-02-15T09:49:34.693Z;ISIN;EZTB6KHB8WQ2;8.395678;G360;MONE;HKD;N/A;5.2E7;HKD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710902394L2;false;TPAC,FULJ,ILQD
2024-02-15T09:49:08.432Z;ISIN;EZ94KMCZGT79;1.256968;G360;MONE;USD;N/A;3.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710898023L2;false;TPAC,FULJ,ILQD
2024-02-15T09:49:08.432Z;ISIN;EZ94KMCZGT79;1.256568;G360;MONE;USD;N/A;3.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710898113L2;false;TPAC,FULJ,ILQD
2024-02-15T09:47:30.921Z;ISIN;EZV72DCMZFF5;1.25687;G360;MONE;USD;N/A;200000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710896995L1;false;TPAC,FULJ,ILQD
2024-02-15T09:46:57.535Z;ISIN;EZ94KMCZGT79;1.257068;G360;MONE;USD;N/A;3.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710894840L2;false;TPAC,FULJ,ILQD
2024-02-15T09:46:57.535Z;ISIN;EZ94KMCZGT79;1.256668;G360;MONE;USD;N/A;3.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710895194L2;false;TPAC,FULJ,ILQD
2024-02-15T09:46:11.378Z;ISIN;EZ8L82LXJKK3;1.256488;G360;MONE;USD;N/A;3.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710894775L2;false;TPAC,FULJ,ILQD
2024-02-15T09:43:42.763Z;ISIN;EZ8M6J2PJLJ2;1.2570169;G360;MONE;USD;N/A;5.0441488E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710894225L2;false;TPAC,FULJ,ILQD
2024-02-15T09:42:57.367Z;ISIN;EZJRVDQPJKT7;25.4385;G360;MONE;CZK;N/A;4.0E8;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710893814L2;false;TPAC,FULJ,ILQD
2024-02-15T09:42:57.367Z;ISIN;EZRZNLKQ6FP7;25.42444;G360;MONE;CZK;N/A;4.0E8;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710893814L1;false;TPAC,FULJ,ILQD
2024-02-15T09:41:45.738Z;ISIN;EZP3JY7K6Y98;1.653069;G360;MONE;AUD;N/A;2800000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710893544L2;false;TPAC,FULJ,ILQD
2024-02-15T09:41:32.258Z;ISIN;EZBB8278SP20;1.25581;G360;MONE;USD;N/A;3200000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710893747L2;false;TPAC,FULJ,ILQD
2024-02-15T09:35:06.263Z;ISIN;EZL12C68FG61;0.9476386;G360;MONE;CHF;N/A;500000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710892483L2;false;TPAC,FULJ,ILQD
2024-02-15T09:34:49.667Z;ISIN;EZ1JZ6CVC758;1.4543035;G360;MONE;CAD;N/A;5.0E7;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710900871L2;false;TPAC,FULJ,ILQD
2024-02-15T09:34:49.667Z;ISIN;EZKCFSZ28JM0;1.4531982;G360;MONE;CAD;N/A;5.0E7;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710900871L1;false;TPAC,FULJ,ILQD
2024-02-15T09:34:41.098Z;ISIN;EZJ411V6VVQ5;1.6527443;G360;MONE;AUD;N/A;360630.91;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710892362L2;false;TPAC,FULJ,ILQD
2024-02-15T09:33:48.464Z;ISIN;EZJ0MGYVRZ79;1.955615;G360;MONE;BGN;N/A;3000000.0;BGN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710892134L2;false;TPAC,FULJ,ILQD
2024-02-15T09:33:40.890Z;ISIN;EZ1JZ6CVC758;1.4544032;G360;MONE;CAD;N/A;5.0E7;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710900808L2;false;TPAC,FULJ,ILQD
2024-02-15T09:32:57.469Z;ISIN;EZSZTT3VSYQ8;20.4662729;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710891962L2;false;TPAC,FULJ,ILQD
2024-02-15T09:32:57.469Z;ISIN;EZZWP1X1L1J6;20.4050883;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710891962L1;false;TPAC,FULJ,ILQD
2024-02-15T09:31:57.550Z;ISIN;EZBJF1LHWDC1;1.15065;G360;MONE;EUR;N/A;9200000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710891837L1;false;TPAC,FULJ,ILQD
2024-02-15T09:31:14.787Z;ISIN;EZ3SV4PHYHZ7;25.485926;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710891383L2;false;TPAC,FULJ,ILQD
2024-02-15T09:31:14.787Z;ISIN;EZRZNLKQ6FP7;25.441357;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710891383L1;false;TPAC,FULJ,ILQD
2024-02-15T09:29:55.135Z;ISIN;EZ89CJM7WX47;11.2725335;G360;MONE;SEK;N/A;3.5E7;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710890892L1;false;TPAC,FULJ,ILQD
2024-02-15T09:29:55.135Z;ISIN;EZ9L6K9RFX28;11.2722815;G360;MONE;SEK;N/A;3.5E7;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710890892L2;false;TPAC,FULJ,ILQD
2024-02-15T09:29:28.463Z;ISIN;EZZWP1X1L1J6;20.3960888;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710890645L1;false;TPAC,FULJ,ILQD
2024-02-15T09:29:28.463Z;ISIN;EZZ0C1KWBCN2;20.4699785;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710890645L2;false;TPAC,FULJ,ILQD
2024-02-15T09:29:16.002Z;ISIN;EZFC80QPKXZ9;398.16813;G360;MONE;HUF;N/A;2.0E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710897296;false;FULJ,ILQD
2024-02-15T09:29:01.845Z;ISIN;EZ710DQ99DT9;397.60484;G360;MONE;HUF;N/A;2.0E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710897212;false;FULJ,ILQD
2024-02-15T09:28:46.933Z;ISIN;EZ89KKQPCD19;396.89841;G360;MONE;HUF;N/A;2.0E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710897194;false;FULJ,ILQD
2024-02-15T09:28:31.388Z;ISIN;EZTHNV3Z08Y9;396.27357;G360;MONE;HUF;N/A;2.6E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710897181;false;FULJ,ILQD
2024-02-15T09:28:12.019Z;ISIN;EZDGQX338D42;395.51202;G360;MONE;HUF;N/A;1.0E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710897160;false;FULJ,ILQD
2024-02-15T09:28:09.940Z;ISIN;EZVJY4M6T8X6;0.6497431;G360;MONE;USD;N/A;3700000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710890191L2;false;TPAC,FULJ,ILQD
2024-02-15T09:27:54.661Z;ISIN;EZ1MRN94MZN5;0.6083967;G360;MONE;USD;N/A;400000.0;NZD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710889840L2;false;TPAC,FULJ,ILQD
2024-02-15T09:27:45.621Z;ISIN;EZWKYYJ1FZ23;394.53822;G360;MONE;HUF;N/A;1.1E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710897122;false;FULJ,ILQD
2024-02-15T09:27:37.906Z;ISIN;EZ9QNQJ663V0;7.818912;G360;MONE;HKD;N/A;1.4E7;HKD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710889442L2;false;TPAC,FULJ,ILQD
2024-02-15T09:27:20.383Z;ISIN;EZKFKMLHD727;393.68779;G360;MONE;HUF;N/A;1.0E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710897102;false;FULJ,ILQD
2024-02-15T09:26:05.488Z;ISIN;EZ8F0RZRQ5P7;392.4766;G360;MONE;HUF;N/A;3.0E8;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710896975;false;FULJ,ILQD
2024-02-15T09:23:48.903Z;ISIN;EZLYNTNKFTQ5;1.092602;G360;MONE;CHF;N/A;1200000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710889514L1;false;TPAC,FULJ,ILQD
2024-02-15T09:23:48.903Z;ISIN;EZ3W0DTRH6T8;1.089363;G360;MONE;CHF;N/A;1500000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710889514L2;false;TPAC,FULJ,ILQD
2024-02-15T09:23:48.903Z;ISIN;EZY9ZNXCZW98;1.085575;G360;MONE;CHF;N/A;1500000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710889514L3;false;TPAC,FULJ,ILQD
2024-02-15T09:21:00.829Z;ISIN;EZVD01KJVLS3;0.87583;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710872106;false;FULJ,ILQD
2024-02-15T09:18:23.644Z;ISIN;EZ1C9M91B5Z3;1.345857;G360;MONE;SGD;N/A;8600000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710891840L2;false;TPAC,FULJ,ILQD
2024-02-15T09:18:22.407Z;ISIN;EZT2G53NMQ09;187.50811;G360;MONE;JPY;N/A;2.55E9;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710887856L2;false;TPAC,FULJ,ILQD
2024-02-15T09:18:20.132Z;ISIN;EZS55JQW31X6;1.149236;G360;MONE;EUR;N/A;6000000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710887710L1;false;TPAC,FULJ,ILQD
2024-02-15T09:15:37.270Z;ISIN;EZVPKT979V71;159.87474;G360;MONE;JPY;N/A;3.002071317E9;JPY;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710886860L2;false;TPAC,FULJ,ILQD
2024-02-15T09:15:35.473Z;ISIN;EZKQ4FQS4T32;1.2553767;G360;MONE;USD;N/A;4800000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710887317L2;false;TPAC,FULJ,ILQD
2024-02-15T09:15:35.473Z;ISIN;EZBVX1ZHM3V2;1.2552853;G360;MONE;USD;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710887317L1;false;TPAC,FULJ,ILQD
2024-02-15T09:14:21.656Z;ISIN;EZ3PK4N5LSD0;1.0733773;G360;MONE;USD;N/A;4000000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710885781L2;false;TPAC,FULJ,ILQD
2024-02-15T09:13:53.020Z;ISIN;EZ8V42Z349Y1;4.35055;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710885748L2;false;TPAC,FULJ,ILQD
2024-02-15T09:13:53.020Z;ISIN;EZQ32M553KG1;4.344272;G360;MONE;PLN;N/A;1.0E8;PLN;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710885748L1;false;TPAC,FULJ,ILQD
2024-02-15T09:13:22.902Z;ISIN;EZRZNLKQ6FP7;25.474055;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710885628L1;false;TPAC,FULJ,ILQD
2024-02-15T09:13:22.902Z;ISIN;EZ3SV4PHYHZ7;25.518637;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710885628L2;false;TPAC,FULJ,ILQD
2024-02-15T09:12:55.819Z;ISIN;EZZ0C1KWBCN2;20.4668847;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710885380L2;false;TPAC,FULJ,ILQD
