Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-31T10:31:10.640Z;ISIN;EZS0GD7PGFN3;1.7350389;G360;MONE;CAD;N/A;2900000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745678792L2;false;TPAC,FULJ,ILQD
2024-05-31T10:30:52.928Z;ISIN;EZ1RQ92FQWW5;4.999305;G360;MONE;PLN;N/A;5.845E7;PLN;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745678737L2;false;TPAC,FULJ,ILQD
2024-05-31T10:30:33.989Z;ISIN;EZVMC607B2K9;1.9137458;G360;MONE;AUD;N/A;2.85E7;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745678430L2;false;TPAC,FULJ,ILQD
2024-05-31T10:27:30.490Z;ISIN;EZRPM3XK6WW8;0.973354;G360;MONE;CHF;N/A;1.7E7;CHF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745675805;false;FULJ,ILQD
2024-05-31T10:25:47.058Z;ISIN;EZD65ZQSM2B4;28.992578;G360;MONE;CZK;N/A;7.0E7;CZK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745677030L2;false;TPAC,FULJ,ILQD
2024-05-31T10:25:13.752Z;ISIN;EZ3W56NTR0S9;1.735179;G360;MONE;CAD;N/A;385000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745675392;false;FULJ,ILQD
2024-05-31T10:24:27.062Z;ISIN;EZ5NTR241ZX8;1.0858992;G360;MONE;USD;N/A;9.15E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745677364L2;false;TPAC,FULJ,ILQD
2024-05-31T10:23:16.213Z;ISIN;EZ5NTR241ZX8;1.0859392;G360;MONE;USD;N/A;9.16E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745677075L2;false;TPAC,FULJ,ILQD
2024-05-31T10:22:36.573Z;ISIN;EZKJRNPWPNG5;1.272658;G360;MONE;USD;N/A;1300000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745679087;false;FULJ,ILQD
2024-05-31T10:21:47.962Z;ISIN;EZ45CD75PP86;1.0849825;G360;MONE;USD;N/A;3300000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745679001L2;false;TPAC,FULJ,ILQD
2024-05-31T10:21:39.256Z;ISIN;EZ8B59PDWLQ3;1.913531;G360;MONE;AUD;N/A;535000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745675115;false;FULJ,ILQD
2024-05-31T10:21:35.400Z;ISIN;EZ5NTR241ZX8;1.0859492;G360;MONE;USD;N/A;9.17E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745676790L2;false;TPAC,FULJ,ILQD
2024-05-31T10:20:46.638Z;ISIN;EZG4F2GY0DY7;1.272947;G360;MONE;USD;N/A;140000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745675098;false;FULJ,ILQD
2024-05-31T10:19:58.060Z;ISIN;EZ3YSL47JJ59;1.1722899;G360;MONE;EUR;N/A;695000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745674985;false;FULJ,ILQD
2024-05-31T10:19:21.525Z;ISIN;EZ67M0RKP7W4;1.0852984;G360;MONE;USD;N/A;9.18E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745676610L2;false;TPAC,FULJ,ILQD
2024-05-31T10:17:58.982Z;ISIN;EZ59N1HC3Q75;0.852562;G360;MONE;GBP;N/A;340000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745676082L2;false;TPAC,FULJ,ILQD
2024-05-31T10:17:43.840Z;ISIN;EZK4K7FTSWZ9;0.8528691;G360;MONE;GBP;N/A;483197.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745676028L2;false;TPAC,FULJ,ILQD
2024-05-31T10:17:37.041Z;ISIN;EZ67M0RKP7W4;1.0852283;G360;MONE;USD;N/A;9.19E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745676018L2;false;TPAC,FULJ,ILQD
2024-05-31T10:17:29.269Z;ISIN;EZH04M03XDJ5;0.853818;G360;MONE;GBP;N/A;3786405.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745676005L2;false;TPAC,FULJ,ILQD
2024-05-31T10:17:15.656Z;ISIN;EZ90W0RQ2F70;1.2727161;G360;MONE;USD;N/A;4504426.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745675981L2;false;TPAC,FULJ,ILQD
2024-05-31T10:17:01.769Z;ISIN;EZ90W0RQ2F70;1.2727013;G360;MONE;USD;N/A;2120000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745675951L2;false;TPAC,FULJ,ILQD
2024-05-31T10:16:46.036Z;ISIN;EZ67M0RKP7W4;1.0852282;G360;MONE;USD;N/A;9.2E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745675850L2;false;TPAC,FULJ,ILQD
2024-05-31T10:16:07.886Z;ISIN;EZ67M0RKP7W4;1.0852682;G360;MONE;USD;N/A;9.15E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745675812L2;false;TPAC,FULJ,ILQD
2024-05-31T10:15:14.056Z;ISIN;EZ67M0RKP7W4;1.0853183;G360;MONE;USD;N/A;9.16E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745675544L2;false;TPAC,FULJ,ILQD
2024-05-31T10:15:09.938Z;ISIN;EZBGT3J5WK14;1.2725662;G360;MONE;USD;N/A;4888674.81;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745671026L2;false;TPAC,FULJ,ILQD
2024-05-31T10:13:26.358Z;ISIN;EZCSMCXPMPC6;1.109467;G360;MONE;USD;N/A;268809.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745639682;false;FULJ,ILQD
2024-05-31T10:12:44.072Z;ISIN;EZ67M0RKP7W4;1.0852685;G360;MONE;USD;N/A;9.17E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745674907L2;false;TPAC,FULJ,ILQD
2024-05-31T10:11:44.500Z;ISIN;EZ67M0RKP7W4;1.0853685;G360;MONE;USD;N/A;9.18E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745674592L2;false;TPAC,FULJ,ILQD
2024-05-31T10:11:10.433Z;ISIN;EZ67M0RKP7W4;1.0852785;G360;MONE;USD;N/A;9.19E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745674548L2;false;TPAC,FULJ,ILQD
2024-05-31T10:10:40.280Z;ISIN;EZ67M0RKP7W4;1.0852789;G360;MONE;USD;N/A;9.2E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745673908L2;false;TPAC,FULJ,ILQD
2024-05-31T10:07:47.094Z;ISIN;EZSJ955QLWS0;1.2725923;G360;MONE;USD;N/A;2.5E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745665411L2;false;TPAC,FULJ,ILQD
2024-05-31T09:58:58.692Z;ISIN;EZ7LQ9F7LNH0;1.2723801;G360;MONE;USD;N/A;4.0E7;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745663091L2;false;TPAC,FULJ,ILQD
2024-05-31T09:55:19.013Z;ISIN;EZCHNQQ69391;0.8527;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745660472L2;false;TPAC,FULJ,ILQD
2024-05-31T09:54:51.473Z;ISIN;EZK4K7FTSWZ9;0.8527545;G360;MONE;GBP;N/A;3.87E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745659686L2;false;TPAC,FULJ,ILQD
2024-05-31T09:54:47.742Z;ISIN;EZPY1WBP82G3;1.351752;G360;MONE;SGD;N/A;1500000.0;SGD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745662618L2;false;TPAC,FULJ,ILQD
2024-05-31T09:54:01.063Z;ISIN;EZ77NG947PD8;0.852384;G360;MONE;GBP;N/A;1.06E8;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745658998L2;false;TPAC,FULJ,ILQD
2024-05-31T09:53:45.410Z;ISIN;EZS8ZZFVLFJ3;6.8720732;G360;MONE;DKK;N/A;1000000.0;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745661863L2;false;TPAC,FULJ,ILQD
2024-05-31T09:51:54.130Z;ISIN;EZXHN7R3JH78;10.510358;G360;MONE;NOK;N/A;2100000.0;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745656015L2;false;TPAC,FULJ,ILQD
2024-05-31T09:50:49.463Z;ISIN;EZ6BSJSNDB40;6.872673;G360;MONE;DKK;N/A;2200000.0;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745655538L2;false;TPAC,FULJ,ILQD
2024-05-31T09:50:23.988Z;ISIN;EZ2F4PSBZJZ7;1.0850289;G360;MONE;USD;N/A;2.5019444444E8;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745660073L2;false;TPAC,FULJ,ILQD
2024-05-31T09:48:48.070Z;ISIN;EZ24N8RQ5MY2;1.086755;G360;MONE;USD;N/A;800000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745652467L2;false;TPAC,FULJ,ILQD
2024-05-31T09:47:00.566Z;ISIN;EZYQTVG8S652;20.714937;G360;MONE;ZAR;N/A;1.867489428E7;ZAR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745660137;false;FULJ,ILQD
2024-05-31T09:46:55.905Z;ISIN;EZ1L68HRB5N8;1.0865548;G360;MONE;USD;N/A;250000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745660101;false;FULJ,ILQD
2024-05-31T09:46:38.261Z;ISIN;EZ1QRHZ5TYY1;1.2723399;G360;MONE;USD;N/A;6000000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745651261L2;false;TPAC,FULJ,ILQD
2024-05-31T09:46:20.688Z;ISIN;EZ3JCLD9C1J6;24.75411;G360;MONE;CZK;N/A;1.5E8;CZK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745656365L2;false;TPAC,FULJ,ILQD
2024-05-31T09:43:46.153Z;ISIN;EZ90W0RQ2F70;1.2722061;G360;MONE;USD;N/A;3.9E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745656264L2;false;TPAC,FULJ,ILQD
2024-05-31T09:41:23.090Z;ISIN;EZ90W0RQ2F70;1.2721774;G360;MONE;USD;N/A;3.7E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745655427L2;false;TPAC,FULJ,ILQD
2024-05-31T09:40:08.901Z;ISIN;EZ90W0RQ2F70;1.272258;G360;MONE;USD;N/A;3.7E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745654117L2;false;TPAC,FULJ,ILQD
2024-05-31T09:39:07.840Z;ISIN;EZP1M27TT189;0.8531848;G360;MONE;GBP;N/A;4.6E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745653637L2;false;TPAC,FULJ,ILQD
2024-05-31T09:38:53.964Z;ISIN;EZ4WSTXX3Q15;1.0850267;G360;MONE;USD;N/A;252000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745658244;false;FULJ,ILQD
2024-05-31T09:38:22.080Z;ISIN;EZ2ZTHZ4R0F7;0.8528398;G360;MONE;GBP;N/A;4700000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745657941L2;false;TPAC,FULJ,ILQD
2024-05-31T09:37:58.045Z;ISIN;EZZ2X570BLQ2;0.8528777;G360;MONE;GBP;N/A;1500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745650793L2;false;TPAC,FULJ,ILQD
2024-05-31T09:36:28.558Z;ISIN;EZ20XQRN06G9;1.2719762;G360;MONE;USD;N/A;230000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745644002;false;FULJ,ILQD
2024-05-31T09:36:05.216Z;ISIN;EZ90W0RQ2F70;1.271954;G360;MONE;USD;N/A;2200000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745649683L2;false;TPAC,FULJ,ILQD
2024-05-31T09:35:19.915Z;ISIN;EZRDQCPLD5D6;0.8528964;G360;MONE;GBP;N/A;2000000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745657634L2;false;TPAC,FULJ,ILQD
2024-05-31T09:34:57.921Z;ISIN;EZC1N57HBXY0;0.4894897;G360;MONE;OMR;N/A;200000.0;OMR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745648757;false;FULJ,ILQD
2024-05-31T09:34:30.924Z;ISIN;EZ3N7PJYMVH1;13.3800028;G360;MONE;NOK;N/A;3800000.0;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745647841L2;false;TPAC,FULJ,ILQD
2024-05-31T09:33:23.847Z;ISIN;EZP1M27TT189;0.853436;G360;MONE;GBP;N/A;1.07E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745646412L2;false;TPAC,FULJ,ILQD
2024-05-31T09:31:11.917Z;ISIN;EZDCMRP1RVT3;1.7353798;G360;MONE;CAD;N/A;300000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745645446;false;FULJ,ILQD
2024-05-31T09:31:11.917Z;ISIN;EZDCMRP1RVT3;1.7353698;G360;MONE;CAD;N/A;300000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745645477;false;FULJ,ILQD
2024-05-31T09:30:16.551Z;ISIN;EZRDJLJB9WS2;1.9134396;G360;MONE;AUD;N/A;1000000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745644978L2;false;TPAC,FULJ,ILQD
2024-05-31T09:29:34.542Z;ISIN;EZVPRGGVQLD3;25.000096;G360;MONE;CZK;N/A;7185200.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745646260;false;FULJ,ILQD
2024-05-31T09:26:41.944Z;ISIN;EZGT09393FH4;1.271842;G360;MONE;USD;N/A;200000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745641687L5;false;TPAC,FULJ,ILQD
2024-05-31T09:26:41.944Z;ISIN;EZV2923W3DV0;1.271439;G360;MONE;USD;N/A;1.0E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745641687L2;false;TPAC,FULJ,ILQD
2024-05-31T09:26:41.944Z;ISIN;EZG4F2GY0DY7;1.271427;G360;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745641687L3;false;TPAC,FULJ,ILQD
2024-05-31T09:26:41.944Z;ISIN;EZSCSG9DT992;1.271596;G360;MONE;USD;N/A;400000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745641687L4;false;TPAC,FULJ,ILQD
2024-05-31T09:26:41.944Z;ISIN;EZX305HDFLW1;1.272034;G360;MONE;USD;N/A;300000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745641687L6;false;TPAC,FULJ,ILQD
2024-05-31T09:26:41.944Z;ISIN;EZ00S08HCSX2;1.272195;G360;MONE;USD;N/A;750000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745641687L7;false;TPAC,FULJ,ILQD
2024-05-31T09:26:41.944Z;ISIN;EZH735P6T4K3;1.27242;G360;MONE;USD;N/A;500000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745641687L8;false;TPAC,FULJ,ILQD
2024-05-31T09:26:36.274Z;ISIN;EZ90W0RQ2F70;1.2713569;G360;MONE;USD;N/A;5.5E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745644593L2;false;TPAC,FULJ,ILQD
2024-05-31T09:25:19.857Z;ISIN;EZP1M27TT189;0.8536779;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745643071L2;false;TPAC,FULJ,ILQD
2024-05-31T09:24:53.055Z;ISIN;EZV2923W3DV0;1.2712744;G360;MONE;USD;N/A;4255000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745641628;false;FULJ,ILQD
2024-05-31T09:24:51.905Z;ISIN;EZ54PR8Q1BR4;8.720269;G360;MONE;DKK;N/A;1.94E7;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745645407L2;false;TPAC,FULJ,ILQD
2024-05-31T09:22:49.148Z;ISIN;EZK4K7FTSWZ9;0.8533316;G360;MONE;GBP;N/A;2500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745650681L2;false;TPAC,FULJ,ILQD
2024-05-31T09:22:19.395Z;ISIN;EZS2FDGZM244;13.390983;G360;MONE;SEK;N/A;7.7E7;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745643978L2;false;TPAC,FULJ,ILQD
2024-05-31T09:22:12.700Z;ISIN;EZQLSB0HWYM3;11.452009;G360;MONE;SEK;N/A;138056.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745642317L1;false;TPAC,FULJ,ILQD
2024-05-31T09:22:12.700Z;ISIN;EZX0G97FN4V7;11.450581;G360;MONE;SEK;N/A;138056.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745642317L2;false;TPAC,FULJ,ILQD
2024-05-31T09:21:10.429Z;ISIN;EZX8PMQ94FL0;1.271448;G360;MONE;USD;N/A;48100.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745334485L1;false;TPAC,FULJ,ILQD
2024-05-31T09:21:10.429Z;ISIN;EZX8PMQ94FL0;1.271448;G360;MONE;USD;N/A;78300.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745334485L2;false;TPAC,FULJ,ILQD
2024-05-31T09:20:51.873Z;ISIN;EZX8PMQ94FL0;1.271462;G360;MONE;USD;N/A;7852000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745334384L2;false;TPAC,FULJ,ILQD
2024-05-31T09:17:34.691Z;ISIN;EZ0WC10RK0D1;7.238868;G360;MONE;CNY;N/A;5175453.6;CNY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745646837;false;FULJ,ILQD
2024-05-31T09:10:50.292Z;ISIN;EZ15JX79F1F1;16282.2;G360;MONE;IDR;N/A;5.368643474E9;IDR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745639958;false;FULJ,ILQD
2024-05-31T09:10:48.497Z;ISIN;EZCBFGK2KYG6;13.37787;G360;MONE;SEK;N/A;3.0E7;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745635116L2;false;TPAC,FULJ,ILQD
2024-05-31T09:09:21.096Z;ISIN;EZT1X92C32P1;7.860728;G360;MONE;CNY;N/A;7.0E7;CNY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745639245L2;false;TPAC,FULJ,ILQD
2024-05-31T09:07:32.037Z;ISIN;EZD9SLJJ7KL1;199.26155;G360;MONE;JPY;N/A;2.0E7;JPY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745635578L2;false;TPAC,FULJ,ILQD
2024-05-31T09:05:12.069Z;ISIN;EZXX2ZG0MBN1;13.3869092;G360;MONE;SEK;N/A;7032275.0;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745630244;false;FULJ,ILQD
2024-05-31T09:04:41.125Z;ISIN;EZ2G6P0Z0133;4.7110471;G360;MONE;ILS;N/A;7963581.0;ILS;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745629920;false;FULJ,ILQD
2024-05-31T09:04:07.216Z;ISIN;EZBQG7NS2N43;1.1689275;G360;MONE;EUR;N/A;1.4039563E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745629176;false;FULJ,ILQD
2024-05-31T09:03:30.914Z;ISIN;EZF3LJCJ34L6;1.1414711;G360;MONE;CHF;N/A;467034.0;CHF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745629161;false;FULJ,ILQD
2024-05-31T09:02:48.364Z;ISIN;EZKJRNPWPNG5;1.2713685;G360;MONE;USD;N/A;2800000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745637464;false;FULJ,ILQD
2024-05-31T09:02:34.314Z;ISIN;EZZ2X570BLQ2;0.8530429;G360;MONE;GBP;N/A;3.1E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632906L2;false;TPAC,FULJ,ILQD
2024-05-31T09:01:09.954Z;ISIN;EZ7NN7H6WYR8;1.1560234;G360;MONE;EUR;N/A;1500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745636346;false;FULJ,ILQD
2024-05-31T09:01:04.894Z;ISIN;EZ5ZVP4J9LW5;58.656;G360;MONE;PHP;N/A;8600000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745634223;false;FULJ,ILQD
2024-05-31T09:00:31.826Z;ISIN;EZ1XQ5ZD7J49;1.4823406;G360;MONE;CAD;N/A;2.2E7;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745634196;false;FULJ,ILQD
2024-05-31T09:00:12.338Z;ISIN;EZ9WRSGXJT48;1.160391;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745635181;false;FULJ,ILQD
2024-05-31T08:59:44.570Z;ISIN;EZ7GVQ2XBSD3;1.085018;G360;MONE;USD;N/A;5.0E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745631775L2;false;TPAC,FULJ,ILQD
2024-05-31T08:58:29.227Z;ISIN;EZB72FYZHCK3;1.161154;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632860;false;FULJ,ILQD
2024-05-31T08:58:01.910Z;ISIN;EZ77NG947PD8;1.172993;G360;MONE;EUR;N/A;10390.42;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745631285;false;FULJ,ILQD
2024-05-31T08:57:37.541Z;ISIN;EZQDK04XMML0;1.161473;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632460;false;FULJ,ILQD
2024-05-31T08:57:19.081Z;ISIN;EZTV9PFVL1T1;1.271944;G360;MONE;USD;N/A;19551.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632873;false;FULJ,ILQD
2024-05-31T08:57:18.567Z;ISIN;EZWFY40BG907;1.271729;G360;MONE;USD;N/A;48057.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632686;false;FULJ,ILQD
2024-05-31T08:57:17.730Z;ISIN;EZZ2X570BLQ2;0.8526202;G360;MONE;GBP;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632620;false;FULJ,ILQD
2024-05-31T08:57:16.947Z;ISIN;EZZ2X570BLQ2;0.8526104;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632256;false;FULJ,ILQD
2024-05-31T08:56:52.807Z;ISIN;EZ23N12VJJD4;1.4800258;G360;MONE;CAD;N/A;6000000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632420L2;false;TPAC,FULJ,ILQD
2024-05-31T08:56:25.749Z;ISIN;EZX0D0X2G3H2;1.161957;G360;MONE;EUR;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632400;false;FULJ,ILQD
2024-05-31T08:55:01.978Z;ISIN;EZK4WJHNK560;1.1631344;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745632286;false;FULJ,ILQD
2024-05-31T08:54:55.758Z;ISIN;EZP1M27TT189;1.172408;G360;MONE;EUR;N/A;3.56E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745626507;false;FULJ,ILQD
2024-05-31T08:53:24.432Z;ISIN;EZV296LTP275;1.164536;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745631936;false;FULJ,ILQD
2024-05-31T08:52:59.287Z;ISIN;EZKB6N09NTW0;5.8396402;G360;MONE;RON;N/A;9.17E7;RON;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745629428L1;false;TPAC,FULJ,ILQD
2024-05-31T08:52:59.287Z;ISIN;EZY0B03D68H8;5.846484;G360;MONE;RON;N/A;9.17E7;RON;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745629428L2;false;TPAC,FULJ,ILQD
2024-05-31T08:51:21.223Z;ISIN;EZ26N63PPJL2;9.186141;G360;MONE;CNY;N/A;3.0E8;CNY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745624765;false;FULJ,ILQD
2024-05-31T08:50:45.350Z;ISIN;EZQR5GDVSS22;457.48476;G360;MONE;HUF;N/A;6.71E8;HUF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745627200L2;false;TPAC,FULJ,ILQD
2024-05-31T08:50:38.426Z;ISIN;EZNJT2YQ34L7;8.74954;G360;MONE;DKK;N/A;2.35E8;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745626241L2;false;TPAC,FULJ,ILQD
2024-05-31T08:49:39.509Z;ISIN;EZBVX1ZHM3V2;1.2715503;G360;MONE;USD;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745625671L2;false;TPAC,FULJ,ILQD
2024-05-31T08:49:29.504Z;ISIN;EZTPX5JC6NP0;9.20474;G360;MONE;CNY;N/A;1.522E8;CNY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745622754;false;FULJ,ILQD
2024-05-31T08:48:41.076Z;ISIN;EZYJKB8RJ4N5;13.4276077;G360;MONE;SEK;N/A;9.5E7;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745624241L2;false;TPAC,FULJ,ILQD
